createdAt,value
2023-04-28T00:01:07.420Z,91.60
2023-04-28T00:03:34.064Z,91.90
2023-04-28T00:06:00.929Z,91.70
2023-04-28T00:08:27.577Z,92.00
2023-04-28T00:10:54.095Z,91.70
2023-04-28T00:13:20.746Z,92.10
2023-04-28T00:15:47.315Z,92.50
2023-04-28T00:18:14.106Z,92.40
2023-04-28T00:20:40.919Z,92.40
2023-04-28T00:23:07.498Z,92.20
2023-04-28T00:25:34.017Z,92.10
2023-04-28T00:28:01.491Z,92.20
2023-04-28T00:30:27.991Z,92.40
2023-04-28T00:32:54.559Z,92.20
2023-04-28T00:35:21.169Z,92.40
2023-04-28T00:37:47.698Z,91.90
2023-04-28T00:40:14.245Z,92.00
2023-04-28T00:42:40.898Z,92.10
2023-04-28T00:45:07.590Z,92.30
2023-04-28T00:47:34.591Z,92.40
2023-04-28T00:50:01.482Z,92.60
2023-04-28T00:52:28.080Z,92.50
2023-04-28T00:54:54.627Z,92.60
2023-04-28T00:57:21.172Z,92.90
2023-04-28T00:59:47.694Z,92.90
2023-04-28T01:02:17.492Z,93.30
2023-04-28T01:04:44.193Z,94.20
2023-04-28T01:07:11.665Z,93.50
2023-04-28T01:09:38.211Z,94.60
2023-04-28T01:12:04.802Z,94.70
2023-04-28T01:14:31.311Z,96.10
2023-04-28T01:16:57.901Z,96.70
2023-04-28T01:19:24.540Z,98.60
2023-04-28T01:21:51.136Z,99.40
2023-04-28T01:24:17.967Z,99.90
2023-04-28T01:26:47.858Z,99.90
2023-04-28T01:29:14.408Z,99.90
2023-04-28T01:31:41.095Z,99.90
2023-04-28T01:34:07.928Z,99.90
2023-04-28T01:36:37.267Z,99.90
2023-04-28T01:39:04.448Z,99.90
2023-04-28T01:41:31.073Z,99.90
2023-04-28T01:43:57.899Z,99.90
2023-04-28T01:46:24.458Z,99.90
2023-04-28T01:48:51.004Z,99.90
2023-04-28T01:51:17.527Z,99.90
2023-04-28T01:53:44.030Z,99.90
2023-04-28T01:56:10.630Z,99.90
2023-04-28T01:58:37.241Z,99.90
2023-04-28T02:01:03.921Z,99.90
2023-04-28T02:03:30.659Z,99.90
2023-04-28T02:05:57.238Z,99.90
2023-04-28T02:08:23.814Z,99.90
2023-04-28T02:10:50.799Z,99.90
2023-04-28T02:13:17.297Z,99.90
2023-04-28T02:15:43.907Z,99.90
2023-04-28T02:18:10.549Z,99.90
2023-04-28T02:20:37.104Z,99.90
2023-04-28T02:23:03.708Z,99.90
2023-04-28T02:25:30.205Z,99.90
2023-04-28T02:27:57.349Z,99.90
2023-04-28T02:30:23.927Z,99.90
2023-04-28T02:32:50.623Z,99.90
2023-04-28T02:35:17.240Z,99.90
2023-04-28T02:37:43.777Z,99.90
2023-04-28T02:40:10.464Z,99.90
2023-04-28T02:42:37.484Z,99.90
2023-04-28T02:45:03.992Z,99.90
2023-04-28T02:47:30.723Z,99.90
2023-04-28T02:49:57.325Z,99.90
2023-04-28T02:52:23.881Z,99.90
2023-04-28T02:54:54.305Z,99.90
2023-04-28T02:57:21.178Z,99.90
2023-04-28T02:59:47.729Z,99.90
2023-04-28T03:02:14.706Z,99.90
2023-04-28T03:04:41.565Z,99.90
2023-04-28T03:07:08.143Z,99.90
2023-04-28T03:09:34.822Z,99.90
2023-04-28T03:12:03.321Z,99.90
2023-04-28T03:14:29.862Z,99.90
2023-04-28T03:16:57.901Z,99.90
2023-04-28T03:19:24.447Z,99.90
2023-04-28T03:21:51.043Z,99.90
2023-04-28T03:24:17.955Z,99.90
2023-04-28T03:26:44.747Z,99.90
2023-04-28T03:29:11.519Z,99.90
2023-04-28T03:31:38.139Z,99.90
2023-04-28T03:34:04.777Z,99.90
2023-04-28T03:36:31.911Z,99.90
2023-04-28T03:38:58.429Z,99.90
2023-04-28T03:41:24.970Z,99.90
2023-04-28T03:43:53.190Z,99.90
2023-04-28T03:46:19.846Z,99.90
2023-04-28T03:48:46.589Z,99.90
2023-04-28T03:51:13.141Z,99.90
2023-04-28T03:53:39.685Z,99.90
2023-04-28T03:56:06.213Z,99.90
2023-04-28T03:58:32.723Z,99.90
2023-04-28T04:01:00.894Z,99.90
2023-04-28T04:03:27.703Z,99.90
2023-04-28T04:05:55.641Z,99.90
2023-04-28T04:08:22.230Z,99.90
2023-04-28T04:10:48.775Z,99.90
2023-04-28T04:13:15.467Z,99.90
2023-04-28T04:15:42.043Z,99.90
2023-04-28T04:18:08.747Z,99.90
2023-04-28T04:20:35.346Z,99.90
2023-04-28T04:23:02.001Z,99.90
2023-04-28T04:25:28.847Z,99.90
2023-04-28T04:27:55.441Z,99.90
2023-04-28T04:30:22.108Z,99.90
2023-04-28T04:32:48.860Z,99.90
2023-04-28T04:35:15.623Z,99.90
2023-04-28T04:37:42.257Z,99.90
2023-04-28T04:40:09.015Z,99.90
2023-04-28T04:42:35.570Z,99.90
2023-04-28T04:45:02.107Z,99.90
2023-04-28T04:47:28.704Z,99.90
2023-04-28T04:49:55.293Z,99.90
2023-04-28T04:52:22.124Z,99.90
2023-04-28T04:54:48.852Z,99.90
2023-04-28T04:57:15.375Z,99.90
2023-04-28T04:59:41.918Z,99.90
2023-04-28T05:02:08.596Z,99.90
2023-04-28T05:04:35.558Z,99.90
2023-04-28T05:07:02.110Z,99.90
2023-04-28T05:09:30.342Z,99.90
2023-04-28T05:11:56.846Z,99.90
2023-04-28T05:14:23.417Z,99.90
2023-04-28T05:16:50.072Z,99.90
2023-04-28T05:19:16.763Z,99.90
2023-04-28T05:21:43.582Z,99.90
2023-04-28T05:24:10.184Z,99.90
2023-04-28T05:26:36.952Z,99.90
2023-04-28T05:29:03.543Z,99.90
2023-04-28T05:31:30.090Z,99.90
2023-04-28T05:33:56.944Z,99.90
2023-04-28T05:36:23.579Z,99.90
2023-04-28T05:38:50.117Z,99.90
2023-04-28T05:41:16.624Z,99.90
2023-04-28T05:43:43.176Z,99.90
2023-04-28T05:46:18.163Z,99.90
2023-04-28T05:48:55.363Z,99.90
2023-04-28T05:51:22.383Z,99.90
2023-04-28T05:53:49.020Z,99.90
2023-04-28T05:56:16.234Z,99.90
2023-04-28T05:58:44.912Z,99.90
2023-04-28T06:01:11.851Z,99.90
2023-04-28T06:03:38.635Z,99.90
2023-04-28T06:06:08.883Z,99.90
2023-04-28T06:08:36.596Z,99.90
2023-04-28T06:11:03.148Z,99.90
2023-04-28T06:13:29.707Z,99.90
2023-04-28T06:15:56.297Z,99.90
2023-04-28T06:18:24.218Z,99.90
2023-04-28T06:20:50.993Z,99.90
2023-04-28T06:23:17.523Z,99.90
2023-04-28T06:25:44.153Z,99.90
2023-04-28T06:28:12.345Z,99.90
2023-04-28T06:30:38.911Z,99.90
2023-04-28T06:33:05.528Z,99.90
2023-04-28T06:35:32.917Z,99.90
2023-04-28T06:37:59.524Z,99.90
2023-04-28T06:40:26.072Z,99.90
2023-04-28T06:42:52.568Z,99.90
2023-04-28T06:45:19.129Z,99.90
2023-04-28T06:47:45.744Z,99.90
2023-04-28T06:50:12.601Z,99.90
2023-04-28T06:52:39.944Z,99.90
2023-04-28T06:55:06.854Z,99.90
2023-04-28T06:57:33.372Z,99.90
2023-04-28T06:59:59.882Z,99.90
2023-04-28T07:02:27.137Z,99.90
2023-04-28T07:04:53.831Z,99.90
2023-04-28T07:07:20.439Z,99.90
2023-04-28T07:09:46.989Z,99.90
2023-04-28T07:12:13.741Z,99.90
2023-04-28T07:14:40.427Z,99.90
2023-04-28T07:17:06.976Z,99.90
2023-04-28T07:19:33.614Z,99.90
2023-04-28T07:22:00.528Z,99.90
2023-04-28T07:24:27.335Z,99.90
2023-04-28T07:26:54.155Z,99.90
2023-04-28T07:29:20.860Z,99.90
2023-04-28T07:31:47.493Z,99.90
2023-04-28T07:34:14.315Z,99.90
2023-04-28T07:36:41.361Z,99.90
2023-04-28T07:39:07.932Z,99.90
2023-04-28T07:41:34.476Z,99.90
2023-04-28T07:44:00.990Z,99.90
2023-04-28T07:46:27.666Z,99.90
2023-04-28T07:48:54.330Z,99.90
2023-04-28T07:51:20.984Z,99.90
2023-04-28T07:53:47.514Z,99.90
2023-04-28T07:56:14.100Z,99.90
2023-04-28T07:58:40.700Z,99.90
2023-04-28T08:01:07.316Z,99.90
2023-04-28T08:03:34.021Z,99.90
2023-04-28T08:06:01.143Z,99.90
2023-04-28T08:08:28.028Z,99.90
2023-04-28T08:10:55.150Z,99.90
2023-04-28T08:13:21.714Z,99.90
2023-04-28T08:15:48.434Z,99.90
2023-04-28T08:18:15.097Z,99.90
2023-04-28T08:20:41.645Z,99.90
2023-04-28T08:23:08.188Z,99.90
2023-04-28T08:25:34.917Z,99.90
2023-04-28T08:28:03.319Z,99.90
2023-04-28T08:30:29.858Z,99.90
2023-04-28T08:32:56.515Z,99.90
2023-04-28T08:35:23.258Z,99.90
2023-04-28T08:37:49.791Z,99.90
2023-04-28T08:40:16.552Z,99.90
2023-04-28T08:42:45.707Z,99.90
2023-04-28T08:45:12.346Z,99.90
2023-04-28T08:47:39.494Z,99.90
2023-04-28T08:50:06.165Z,99.90
2023-04-28T08:52:33.268Z,99.90
2023-04-28T08:54:59.935Z,99.90
2023-04-28T08:57:27.212Z,99.90
2023-04-28T08:59:53.773Z,99.90
2023-04-28T09:02:20.400Z,99.90
2023-04-28T09:04:47.281Z,99.90
2023-04-28T09:07:13.976Z,99.90
2023-04-28T09:09:41.021Z,99.90
2023-04-28T09:12:07.639Z,99.90
2023-04-28T09:14:34.455Z,99.90
2023-04-28T09:17:01.064Z,99.90
2023-04-28T09:19:27.553Z,99.90
2023-04-28T09:21:54.264Z,99.90
2023-04-28T09:24:20.896Z,99.90
2023-04-28T09:26:47.489Z,99.90
2023-04-28T09:29:14.083Z,99.90
2023-04-28T09:31:40.822Z,99.90
2023-04-28T09:34:09.071Z,99.90
2023-04-28T09:36:35.834Z,99.90
2023-04-28T09:39:02.638Z,99.90
2023-04-28T09:41:29.204Z,99.90
2023-04-28T09:43:56.833Z,99.90
2023-04-28T09:46:23.432Z,99.90
2023-04-28T09:48:49.985Z,99.90
2023-04-28T09:51:16.603Z,99.90
2023-04-28T09:53:44.086Z,99.90
2023-04-28T09:56:10.883Z,99.90
2023-04-28T09:58:38.548Z,99.90
2023-04-28T10:01:05.211Z,99.90
2023-04-28T10:03:31.956Z,99.90
2023-04-28T10:05:58.913Z,99.90
2023-04-28T10:08:25.554Z,99.90
2023-04-28T10:10:55.191Z,99.90
2023-04-28T10:13:22.083Z,99.90
2023-04-28T10:15:49.546Z,99.90
2023-04-28T10:18:16.352Z,99.90
2023-04-28T10:20:42.899Z,99.90
2023-04-28T10:23:09.490Z,99.90
2023-04-28T10:25:36.038Z,99.90
2023-04-28T10:28:02.577Z,99.90
2023-04-28T10:30:30.108Z,99.90
2023-04-28T10:32:57.012Z,99.90
2023-04-28T10:35:23.590Z,99.90
2023-04-28T10:37:50.120Z,99.90
2023-04-28T10:40:16.760Z,99.90
2023-04-28T10:42:43.370Z,99.90
2023-04-28T10:45:09.953Z,99.90
2023-04-28T10:47:36.548Z,99.90
2023-04-28T10:50:03.192Z,99.90
2023-04-28T10:52:29.748Z,99.90
2023-04-28T10:54:56.290Z,99.90
2023-04-28T10:57:23.110Z,99.90
2023-04-28T10:59:50.387Z,99.90
2023-04-28T11:02:17.043Z,99.90
2023-04-28T11:04:43.940Z,99.90
2023-04-28T11:07:11.068Z,99.90
2023-04-28T11:09:37.627Z,99.90
2023-04-28T11:12:05.859Z,99.90
2023-04-28T11:14:32.650Z,99.90
2023-04-28T11:17:02.944Z,99.90
2023-04-28T11:19:29.593Z,99.90
2023-04-28T11:21:56.725Z,99.90
2023-04-28T11:24:25.590Z,99.90
2023-04-28T11:26:55.710Z,99.90
2023-04-28T11:29:22.348Z,99.90
2023-04-28T11:31:49.110Z,99.90
2023-04-28T11:34:15.692Z,99.90
2023-04-28T11:36:42.764Z,99.90
2023-04-28T11:39:09.360Z,99.90
2023-04-28T11:41:36.028Z,99.90
2023-04-28T11:44:02.598Z,99.90
2023-04-28T11:46:29.483Z,99.90
2023-04-28T11:48:56.151Z,99.90
2023-04-28T11:51:22.751Z,99.90
2023-04-28T11:53:49.342Z,99.90
2023-04-28T11:56:16.012Z,99.90
2023-04-28T11:58:42.508Z,99.90
2023-04-28T12:01:09.298Z,99.90
2023-04-28T12:03:36.020Z,99.90
2023-04-28T12:06:03.035Z,99.90
2023-04-28T12:08:29.614Z,99.90
2023-04-28T12:10:56.311Z,99.90
2023-04-28T12:13:22.900Z,99.90
2023-04-28T12:15:49.448Z,99.90
2023-04-28T12:18:19.382Z,99.90
2023-04-28T12:20:46.095Z,99.90
2023-04-28T12:23:12.642Z,99.90
2023-04-28T12:25:43.530Z,99.90
2023-04-28T12:28:10.650Z,99.90
2023-04-28T12:30:41.904Z,99.90
2023-04-28T12:33:09.103Z,99.90
2023-04-28T12:35:35.763Z,99.90
2023-04-28T12:38:02.275Z,99.90
2023-04-28T12:40:28.799Z,99.90
2023-04-28T12:42:55.348Z,99.90
2023-04-28T12:45:21.890Z,99.90
2023-04-28T12:47:48.655Z,99.90
2023-04-28T12:50:15.228Z,99.90
2023-04-28T12:52:41.777Z,99.90
2023-04-28T12:55:08.385Z,99.90
2023-04-28T12:57:39.072Z,99.90
2023-04-28T13:00:06.176Z,99.90
2023-04-28T13:02:32.858Z,99.90
2023-04-28T13:04:59.683Z,99.90
2023-04-28T13:07:26.260Z,99.90
2023-04-28T13:09:52.929Z,99.90
2023-04-28T13:12:19.782Z,99.90
2023-04-28T13:14:46.306Z,99.90
2023-04-28T13:17:13.480Z,99.90
2023-04-28T13:19:40.590Z,99.90
2023-04-28T13:22:07.107Z,99.90
2023-04-28T13:24:33.735Z,99.90
2023-04-28T13:27:00.389Z,99.90
2023-04-28T13:29:26.949Z,99.90
2023-04-28T13:31:53.544Z,99.90
2023-04-28T13:34:20.292Z,99.90
2023-04-28T13:36:48.149Z,99.90
2023-04-28T13:39:14.993Z,99.90
2023-04-28T13:41:41.558Z,99.90
2023-04-28T13:44:08.067Z,99.90
2023-04-28T13:46:34.600Z,99.90
2023-04-28T13:49:01.624Z,99.90
2023-04-28T13:51:28.729Z,99.90
2023-04-28T13:53:55.406Z,99.90
2023-04-28T13:56:21.935Z,99.90
2023-04-28T13:58:48.448Z,99.90
2023-04-28T14:01:15.041Z,99.90
2023-04-28T14:03:41.944Z,99.90
2023-04-28T14:06:08.662Z,99.90
2023-04-28T14:08:35.362Z,99.90
2023-04-28T14:11:02.072Z,99.90
2023-04-28T14:13:29.676Z,99.90
2023-04-28T14:15:59.498Z,99.90
2023-04-28T14:18:26.462Z,99.90
2023-04-28T14:20:54.683Z,99.90
2023-04-28T14:23:21.414Z,99.90
2023-04-28T14:25:48.171Z,99.90
2023-04-28T14:28:14.748Z,99.90
2023-04-28T14:30:41.699Z,99.90
2023-04-28T14:33:08.395Z,99.90
2023-04-28T14:35:35.055Z,99.90
2023-04-28T14:38:01.681Z,99.90
2023-04-28T14:40:28.253Z,99.90
2023-04-28T14:42:54.875Z,99.90
2023-04-28T14:45:21.806Z,99.90
2023-04-28T14:47:48.747Z,99.90
2023-04-28T14:50:15.851Z,99.90
2023-04-28T14:52:42.572Z,99.90
2023-04-28T14:55:09.295Z,99.90
2023-04-28T14:57:37.584Z,99.90
2023-04-28T15:00:05.512Z,99.90
2023-04-28T15:02:32.347Z,99.90
2023-04-28T15:04:59.348Z,99.90
2023-04-28T15:07:31.430Z,99.90
2023-04-28T15:09:58.780Z,99.90
2023-04-28T15:12:25.942Z,99.90
2023-04-28T15:14:53.675Z,99.90
2023-04-28T15:17:21.056Z,99.90
2023-04-28T15:19:47.792Z,99.90
2023-04-28T15:22:14.339Z,99.90
2023-04-28T15:24:41.287Z,99.90
2023-04-28T15:27:07.889Z,99.90
2023-04-28T15:29:34.502Z,99.90
2023-04-28T15:32:01.246Z,99.90
2023-04-28T15:34:27.982Z,99.90
2023-04-28T15:36:54.639Z,99.90
2023-04-28T15:39:21.224Z,99.90
2023-04-28T15:41:47.813Z,99.90
2023-04-28T15:44:14.394Z,99.90
2023-04-28T15:46:41.097Z,99.90
2023-04-28T15:49:07.668Z,99.90
2023-04-28T15:51:34.220Z,99.90
2023-04-28T15:54:00.721Z,99.90
2023-04-28T15:56:27.949Z,99.90
2023-04-28T15:58:54.540Z,99.90
2023-04-28T16:01:21.927Z,99.90
2023-04-28T16:03:48.921Z,99.90
2023-04-28T16:06:15.601Z,99.90
2023-04-28T16:08:42.719Z,99.90
2023-04-28T16:11:09.345Z,99.90
2023-04-28T16:13:37.124Z,99.90
2023-04-28T16:16:04.021Z,99.90
2023-04-28T16:18:30.828Z,99.90
2023-04-28T16:20:57.546Z,99.90
2023-04-28T16:23:24.084Z,99.90
2023-04-28T16:25:50.878Z,99.90
2023-04-28T16:28:17.676Z,99.90
2023-04-28T16:30:44.494Z,99.90
2023-04-28T16:33:11.171Z,99.90
2023-04-28T16:35:37.798Z,99.90
2023-04-28T16:38:04.402Z,99.90
2023-04-28T16:40:30.968Z,99.90
2023-04-28T16:42:57.608Z,99.90
2023-04-28T16:45:24.544Z,99.90
2023-04-28T16:47:51.677Z,99.90
2023-04-28T16:50:18.282Z,99.90
2023-04-28T16:52:44.926Z,99.90
2023-04-28T16:55:11.628Z,99.90
2023-04-28T16:57:38.293Z,99.90
2023-04-28T17:00:04.914Z,99.90
2023-04-28T17:02:33.242Z,99.90
2023-04-28T17:05:00.315Z,99.90
2023-04-28T17:07:27.646Z,99.90
2023-04-28T17:09:54.350Z,99.90
2023-04-28T17:12:23.123Z,99.90
2023-04-28T17:14:51.151Z,99.90
2023-04-28T17:17:18.004Z,99.90
2023-04-28T17:19:44.523Z,99.90
2023-04-28T17:22:11.060Z,99.90
2023-04-28T17:24:37.646Z,99.90
2023-04-28T17:27:04.162Z,99.90
2023-04-28T17:29:31.547Z,99.90
2023-04-28T17:31:58.109Z,99.90
2023-04-28T17:34:24.663Z,99.90
2023-04-28T17:36:51.163Z,99.90
2023-04-28T17:39:17.714Z,99.90
2023-04-28T17:41:45.054Z,99.90
2023-04-28T17:44:12.016Z,99.90
2023-04-28T17:46:38.797Z,99.90
2023-04-28T17:49:05.724Z,99.90
2023-04-28T17:51:32.413Z,99.90
2023-04-28T17:53:59.144Z,99.90
2023-04-28T17:56:25.788Z,99.90
2023-04-28T17:58:52.402Z,99.90
2023-04-28T18:01:19.018Z,99.90
2023-04-28T18:03:45.872Z,99.90
2023-04-28T18:06:13.722Z,99.90
2023-04-28T18:08:40.874Z,99.90
2023-04-28T18:11:09.781Z,99.90
2023-04-28T18:13:36.341Z,99.90
2023-04-28T18:16:04.827Z,99.90
2023-04-28T18:18:34.777Z,99.90
2023-04-28T18:21:02.277Z,99.90
2023-04-28T18:23:30.239Z,99.90
2023-04-28T18:25:56.831Z,99.90
2023-04-28T18:28:23.353Z,99.90
2023-04-28T18:30:49.899Z,99.90
2023-04-28T18:33:19.511Z,99.90
2023-04-28T18:35:47.954Z,99.90
2023-04-28T18:38:14.843Z,99.90
2023-04-28T18:40:41.562Z,99.90
2023-04-28T18:43:08.470Z,99.90
2023-04-28T18:45:35.256Z,99.90
2023-04-28T18:48:05.366Z,99.90
2023-04-28T18:50:32.054Z,99.90
2023-04-28T18:52:58.572Z,99.90
2023-04-28T18:55:25.170Z,99.90
2023-04-28T18:57:51.680Z,99.90
2023-04-28T19:00:19.002Z,99.90
2023-04-28T19:02:45.914Z,99.90
2023-04-28T19:05:12.514Z,99.90
2023-04-28T19:07:39.240Z,99.90
2023-04-28T19:10:05.833Z,99.90
2023-04-28T19:12:32.473Z,99.90
2023-04-28T19:14:58.985Z,99.90
2023-04-28T19:17:25.591Z,99.90
2023-04-28T19:19:52.401Z,99.90
2023-04-28T19:22:18.988Z,99.90
2023-04-28T19:24:45.572Z,99.90
2023-04-28T19:27:12.207Z,99.90
2023-04-28T19:29:39.815Z,99.90
2023-04-28T19:32:06.383Z,99.90
2023-04-28T19:34:33.250Z,99.90
2023-04-28T19:36:59.811Z,99.90
2023-04-28T19:39:28.704Z,99.90
2023-04-28T19:41:55.895Z,99.90
2023-04-28T19:44:22.649Z,99.90
2023-04-28T19:46:49.217Z,99.90
2023-04-28T19:49:17.103Z,99.90
2023-04-28T19:51:43.606Z,99.90
2023-04-28T19:54:10.228Z,99.90
2023-04-28T19:56:36.770Z,99.90
2023-04-28T19:59:03.393Z,99.90
2023-04-28T20:01:30.168Z,99.90
2023-04-28T20:03:56.950Z,99.90
2023-04-28T20:06:23.653Z,99.90
2023-04-28T20:08:50.289Z,99.90
2023-04-28T20:11:17.414Z,99.90
2023-04-28T20:13:44.018Z,99.90
2023-04-28T20:16:10.850Z,99.90
2023-04-28T20:18:40.919Z,99.90
2023-04-28T20:21:07.527Z,99.90
2023-04-28T20:23:34.037Z,99.90
2023-04-28T20:26:00.658Z,99.90
2023-04-28T20:28:27.287Z,99.90
2023-04-28T20:30:53.835Z,99.90
2023-04-28T20:33:21.409Z,99.90
2023-04-28T20:35:47.969Z,99.90
2023-04-28T20:38:14.521Z,99.90
2023-04-28T20:40:41.193Z,99.90
2023-04-28T20:43:07.683Z,99.90
2023-04-28T20:45:34.548Z,99.90
2023-04-28T20:48:01.121Z,99.90
2023-04-28T20:50:28.650Z,99.90
2023-04-28T20:52:55.140Z,99.90
2023-04-28T20:55:22.856Z,99.90
2023-04-28T20:57:49.356Z,99.90
2023-04-28T21:00:16.005Z,99.90
2023-04-28T21:02:43.160Z,99.90
2023-04-28T21:05:10.028Z,99.90
2023-04-28T21:07:36.642Z,99.90
2023-04-28T21:10:03.237Z,99.90
2023-04-28T21:12:29.946Z,99.90
2023-04-28T21:14:56.786Z,99.90
2023-04-28T21:17:23.353Z,99.90
2023-04-28T21:19:50.129Z,99.90
2023-04-28T21:22:16.978Z,99.90
2023-04-28T21:24:43.479Z,99.90
2023-04-28T21:27:10.099Z,99.90
2023-04-28T21:29:36.648Z,99.90
2023-04-28T21:32:03.249Z,99.90
2023-04-28T21:34:29.832Z,99.90
2023-04-28T21:36:56.406Z,99.90
2023-04-28T21:39:23.128Z,99.90
2023-04-28T21:41:49.712Z,99.90
2023-04-28T21:44:16.404Z,99.90
2023-04-28T21:46:42.927Z,99.90
2023-04-28T21:49:09.520Z,99.90
2023-04-28T21:51:36.467Z,99.90
2023-04-28T21:54:03.141Z,99.90
2023-04-28T21:56:29.750Z,99.90
2023-04-28T21:58:56.342Z,99.90
2023-04-28T22:01:22.887Z,99.90
2023-04-28T22:03:49.571Z,99.90
2023-04-28T22:06:16.144Z,99.90
2023-04-28T22:08:43.096Z,99.90
2023-04-28T22:11:09.727Z,99.90
2023-04-28T22:13:36.310Z,99.90
2023-04-28T22:16:03.055Z,99.90
2023-04-28T22:18:29.627Z,99.90
2023-04-28T22:20:56.331Z,99.90
2023-04-28T22:23:22.982Z,99.90
2023-04-28T22:25:49.590Z,99.90
2023-04-28T22:28:18.533Z,99.90
2023-04-28T22:30:45.100Z,99.90
2023-04-28T22:33:11.744Z,99.90
2023-04-28T22:35:38.449Z,99.90
2023-04-28T22:38:05.318Z,99.90
2023-04-28T22:40:32.274Z,99.90
2023-04-28T22:42:58.788Z,99.90
2023-04-28T22:45:26.010Z,99.90
2023-04-28T22:47:52.561Z,99.90
2023-04-28T22:50:19.167Z,99.90
2023-04-28T22:52:45.771Z,99.90
2023-04-28T22:55:13.093Z,99.90
2023-04-28T22:57:39.666Z,99.90
2023-04-28T23:00:06.392Z,99.90
2023-04-28T23:02:33.355Z,99.90
2023-04-28T23:05:00.115Z,99.90
2023-04-28T23:07:26.696Z,99.90
2023-04-28T23:09:53.523Z,99.90
2023-04-28T23:12:21.047Z,99.90
2023-04-28T23:14:47.567Z,99.90
2023-04-28T23:17:14.164Z,99.90
2023-04-28T23:19:40.847Z,99.90
2023-04-28T23:22:07.703Z,99.90
2023-04-28T23:24:34.759Z,99.90
2023-04-28T23:27:01.356Z,99.90
2023-04-28T23:29:27.961Z,99.90
2023-04-28T23:31:54.917Z,99.90
2023-04-28T23:34:21.696Z,99.90
2023-04-28T23:36:48.407Z,99.90
2023-04-28T23:39:15.280Z,99.90
2023-04-28T23:41:41.866Z,99.90
2023-04-28T23:44:08.630Z,99.90
2023-04-28T23:46:35.167Z,99.90
2023-04-28T23:49:01.805Z,99.90
2023-04-28T23:51:28.322Z,99.90
2023-04-28T23:53:54.902Z,99.90
2023-04-28T23:56:21.466Z,99.90
2023-04-28T23:58:48.018Z,99.90
