createdAt,value
2018-11-02T00:00:04.033Z,13.23
2018-11-02T00:02:07.737Z,13.57
2018-11-02T00:04:11.511Z,13.23
2018-11-02T00:06:14.915Z,13.57
2018-11-02T00:08:18.277Z,13.53
2018-11-02T00:10:21.752Z,12.70
2018-11-02T00:12:25.207Z,15.07
2018-11-02T00:14:28.556Z,15.30
2018-11-02T00:16:32.040Z,17.07
2018-11-02T00:18:35.406Z,16.23
2018-11-02T00:20:39.113Z,16.23
2018-11-02T00:22:42.490Z,16.63
2018-11-02T00:24:46.140Z,18.53
2018-11-02T00:26:49.533Z,19.13
2018-11-02T00:28:52.785Z,18.67
2018-11-02T00:30:56.633Z,17.60
2018-11-02T00:33:00.006Z,17.90
2018-11-02T00:35:03.720Z,16.20
2018-11-02T00:37:06.934Z,17.90
2018-11-02T00:39:10.644Z,18.57
2018-11-02T00:41:13.865Z,18.80
2018-11-02T00:43:17.404Z,18.60
2018-11-02T00:45:21.126Z,17.80
2018-11-02T00:47:24.516Z,18.50
2018-11-02T00:49:27.945Z,19.40
2018-11-02T00:51:31.352Z,18.57
2018-11-02T00:53:34.725Z,19.20
2018-11-02T00:55:38.452Z,17.77
2018-11-02T00:57:42.172Z,16.93
2018-11-02T00:59:45.457Z,18.23
2018-11-02T01:01:48.912Z,18.10
2018-11-02T01:03:52.476Z,18.90
2018-11-02T01:05:56.040Z,19.00
2018-11-02T01:07:59.452Z,18.07
2018-11-02T01:10:02.836Z,18.23
2018-11-02T01:12:08.718Z,19.40
2018-11-02T01:14:12.112Z,18.60
2018-11-02T01:16:15.492Z,19.00
2018-11-02T01:18:18.900Z,18.70
2018-11-02T01:20:22.441Z,16.97
2018-11-02T01:22:25.922Z,17.57
2018-11-02T01:24:30.011Z,20.37
2018-11-02T01:26:33.381Z,20.20
2018-11-02T01:28:36.788Z,19.20
2018-11-02T01:30:40.232Z,16.30
2018-11-02T01:32:43.435Z,18.33
2018-11-02T01:34:46.813Z,17.63
2018-11-02T01:36:50.037Z,17.33
2018-11-02T01:38:53.416Z,17.77
2018-11-02T01:40:56.992Z,18.60
2018-11-02T01:43:00.675Z,17.60
2018-11-02T01:45:04.297Z,17.03
2018-11-02T01:47:08.220Z,15.67
2018-11-02T01:49:11.921Z,16.37
2018-11-02T01:51:15.335Z,16.37
2018-11-02T01:53:18.557Z,16.83
2018-11-02T01:55:22.085Z,17.13
2018-11-02T01:57:25.484Z,16.67
2018-11-02T01:59:28.865Z,15.97
2018-11-02T02:01:32.641Z,17.70
2018-11-02T02:03:36.068Z,16.60
2018-11-02T02:05:39.496Z,17.77
2018-11-02T02:07:42.941Z,17.17
2018-11-02T02:09:46.112Z,17.17
2018-11-02T02:11:49.500Z,15.27
2018-11-02T02:13:53.296Z,14.53
2018-11-02T02:15:56.727Z,15.67
2018-11-02T02:18:00.140Z,13.60
2018-11-02T02:20:03.396Z,14.43
2018-11-02T02:22:06.790Z,15.80
2018-11-02T02:24:10.173Z,14.80
2018-11-02T02:26:13.752Z,14.30
2018-11-02T02:28:17.125Z,14.33
2018-11-02T02:30:20.855Z,15.03
2018-11-02T02:32:24.465Z,14.60
2018-11-02T02:34:27.836Z,14.10
2018-11-02T02:36:31.256Z,14.67
2018-11-02T02:38:34.836Z,14.13
2018-11-02T02:40:38.356Z,14.03
2018-11-02T02:42:42.280Z,13.23
2018-11-02T02:44:45.741Z,13.93
2018-11-02T02:46:49.141Z,16.37
2018-11-02T02:48:52.544Z,13.80
2018-11-02T02:50:56.126Z,13.40
2018-11-02T02:52:59.587Z,13.80
2018-11-02T02:55:03.456Z,13.47
2018-11-02T02:57:07.257Z,11.87
2018-11-02T02:59:10.569Z,11.80
2018-11-02T03:01:14.490Z,12.60
2018-11-02T03:03:17.680Z,11.40
2018-11-02T03:05:21.071Z,11.10
2018-11-02T03:07:24.773Z,11.90
2018-11-02T03:09:28.191Z,11.30
2018-11-02T03:11:31.588Z,11.07
2018-11-02T03:13:35.181Z,11.10
2018-11-02T03:15:38.555Z,11.63
2018-11-02T03:17:41.728Z,9.50
2018-11-02T03:19:45.180Z,8.90
2018-11-02T03:21:48.930Z,9.57
2018-11-02T03:23:52.264Z,9.00
2018-11-02T03:25:55.691Z,22.53
2018-11-02T03:27:59.052Z,7.23
2018-11-02T03:30:02.904Z,9.80
2018-11-02T03:32:06.788Z,9.60
2018-11-02T03:34:09.966Z,8.73
2018-11-02T03:36:13.360Z,8.20
2018-11-02T03:38:17.028Z,8.33
2018-11-02T03:40:20.396Z,7.60
2018-11-02T03:42:24.117Z,7.37
2018-11-02T03:44:34.268Z,7.23
2018-11-02T03:46:37.794Z,8.20
2018-11-02T03:48:41.585Z,6.90
2018-11-02T03:50:45.869Z,7.50
2018-11-02T03:52:49.084Z,6.87
2018-11-02T03:54:52.513Z,7.00
2018-11-02T03:56:56.126Z,6.80
2018-11-02T03:58:59.453Z,5.20
2018-11-02T04:01:02.838Z,7.17
2018-11-02T04:03:06.560Z,6.63
2018-11-02T04:05:11.463Z,6.90
2018-11-02T04:07:14.869Z,8.53
2018-11-02T04:09:18.355Z,8.23
2018-11-02T04:11:21.769Z,7.37
2018-11-02T04:13:25.458Z,8.33
2018-11-02T04:15:28.905Z,7.43
2018-11-02T04:17:32.075Z,7.30
2018-11-02T04:19:35.272Z,8.10
2018-11-02T04:21:45.520Z,7.27
2018-11-02T04:23:49.240Z,6.97
2018-11-02T04:25:52.736Z,7.07
2018-11-02T04:27:56.689Z,7.70
2018-11-02T04:30:00.093Z,7.63
2018-11-02T04:32:04.155Z,8.00
2018-11-02T04:34:07.824Z,7.83
2018-11-02T04:36:11.212Z,6.77
2018-11-02T04:38:14.588Z,8.50
2018-11-02T04:40:18.024Z,7.57
2018-11-02T04:42:21.412Z,6.57
2018-11-02T04:44:24.820Z,8.77
2018-11-02T04:46:28.067Z,6.37
2018-11-02T04:48:31.485Z,7.30
2018-11-02T04:50:35.205Z,6.80
2018-11-02T04:52:38.609Z,6.70
2018-11-02T04:54:42.007Z,6.10
2018-11-02T04:56:45.247Z,7.23
2018-11-02T04:58:48.957Z,6.90
2018-11-02T05:00:52.440Z,6.80
2018-11-02T05:02:56.201Z,6.30
2018-11-02T05:04:59.564Z,6.80
2018-11-02T05:07:02.955Z,6.70
2018-11-02T05:09:08.900Z,6.90
2018-11-02T05:11:12.624Z,7.70
2018-11-02T05:13:16.289Z,4.23
2018-11-02T05:15:19.502Z,7.17
2018-11-02T05:17:22.676Z,7.70
2018-11-02T05:19:25.864Z,7.70
2018-11-02T05:21:29.326Z,7.67
2018-11-02T05:23:32.664Z,7.67
2018-11-02T05:25:36.063Z,7.60
2018-11-02T05:27:39.469Z,7.30
2018-11-02T05:29:42.841Z,8.40
2018-11-02T05:31:46.206Z,7.63
2018-11-02T05:33:49.926Z,6.93
2018-11-02T05:35:53.632Z,9.17
2018-11-02T05:37:57.022Z,8.40
2018-11-02T05:40:00.448Z,7.20
2018-11-02T05:42:04.013Z,6.63
2018-11-02T05:44:07.551Z,6.43
2018-11-02T05:46:11.108Z,7.43
2018-11-02T05:48:14.850Z,5.53
2018-11-02T05:50:18.020Z,6.87
2018-11-02T05:52:21.407Z,7.67
2018-11-02T05:54:24.896Z,7.60
2018-11-02T05:56:28.186Z,8.27
2018-11-02T05:58:31.562Z,7.80
2018-11-02T06:00:35.270Z,7.53
2018-11-02T06:02:38.709Z,7.97
2018-11-02T06:04:42.124Z,8.23
2018-11-02T06:06:45.620Z,6.50
2018-11-02T06:08:48.952Z,7.70
2018-11-02T06:10:52.416Z,9.00
2018-11-02T06:12:55.825Z,7.33
2018-11-02T06:14:59.231Z,5.10
2018-11-02T06:17:02.994Z,10.10
2018-11-02T06:19:06.912Z,9.17
2018-11-02T06:21:10.297Z,9.80
2018-11-02T06:23:13.675Z,8.03
2018-11-02T06:25:16.873Z,9.83
2018-11-02T06:27:20.260Z,7.67
2018-11-02T06:29:23.912Z,9.20
2018-11-02T06:31:27.663Z,7.73
2018-11-02T06:33:30.848Z,9.10
2018-11-02T06:35:34.650Z,9.00
2018-11-02T06:37:38.228Z,10.20
2018-11-02T06:39:41.777Z,9.90
2018-11-02T06:41:45.604Z,8.33
2018-11-02T06:43:48.801Z,9.23
2018-11-02T06:45:52.010Z,10.07
2018-11-02T06:47:55.413Z,9.20
2018-11-02T06:49:58.796Z,9.43
2018-11-02T06:52:02.170Z,9.50
2018-11-02T06:54:05.900Z,9.10
2018-11-02T06:56:09.396Z,9.50
2018-11-02T06:58:12.752Z,7.57
2018-11-02T07:00:15.995Z,5.87
2018-11-02T07:02:19.370Z,8.17
2018-11-02T07:04:23.206Z,8.67
2018-11-02T07:06:26.568Z,9.33
2018-11-02T07:08:29.804Z,7.80
2018-11-02T07:10:33.480Z,8.90
2018-11-02T07:12:36.888Z,8.43
2018-11-02T07:14:40.331Z,9.07
2018-11-02T07:16:43.608Z,5.60
2018-11-02T07:18:47.077Z,8.70
2018-11-02T07:20:50.472Z,6.53
2018-11-02T07:22:53.838Z,6.57
2018-11-02T07:24:57.376Z,7.20
2018-11-02T07:27:01.069Z,5.80
2018-11-02T07:29:04.761Z,7.47
2018-11-02T07:31:08.144Z,8.77
2018-11-02T07:33:11.851Z,7.73
2018-11-02T07:35:15.305Z,6.07
2018-11-02T07:37:18.678Z,7.43
2018-11-02T07:39:22.091Z,8.10
2018-11-02T07:41:25.465Z,4.90
2018-11-02T07:43:28.832Z,6.67
2018-11-02T07:45:32.216Z,5.10
2018-11-02T07:47:35.686Z,7.47
2018-11-02T07:49:39.167Z,6.07
2018-11-02T07:51:42.752Z,6.60
2018-11-02T07:53:46.180Z,7.20
2018-11-02T07:55:49.556Z,7.47
2018-11-02T07:57:52.924Z,6.30
2018-11-02T07:59:56.351Z,6.80
2018-11-02T08:01:59.659Z,4.47
2018-11-02T08:04:02.904Z,5.27
2018-11-02T08:06:06.387Z,6.30
2018-11-02T08:08:09.792Z,6.00
2018-11-02T08:10:13.196Z,6.77
2018-11-02T08:12:16.888Z,5.47
2018-11-02T08:14:20.052Z,5.77
2018-11-02T08:16:23.229Z,6.63
2018-11-02T08:18:26.993Z,7.20
2018-11-02T08:20:30.226Z,6.27
2018-11-02T08:22:33.388Z,6.33
2018-11-02T08:24:36.761Z,6.20
2018-11-02T08:26:40.090Z,5.30
2018-11-02T08:28:43.296Z,5.03
2018-11-02T08:30:46.497Z,6.93
2018-11-02T08:32:49.700Z,5.80
2018-11-02T08:34:52.913Z,9.07
2018-11-02T08:36:56.102Z,4.30
2018-11-02T08:38:59.290Z,7.07
2018-11-02T08:41:02.474Z,7.90
2018-11-02T08:43:06.392Z,7.00
2018-11-02T08:45:10.810Z,6.73
2018-11-02T08:47:14.040Z,5.33
2018-11-02T08:49:17.259Z,5.93
2018-11-02T08:51:20.468Z,5.00
2018-11-02T08:53:24.012Z,7.77
2018-11-02T08:55:27.721Z,6.17
2018-11-02T08:57:30.945Z,6.27
2018-11-02T08:59:34.401Z,7.80
2018-11-02T09:01:37.985Z,5.50
2018-11-02T09:03:42.067Z,5.10
2018-11-02T09:05:45.253Z,4.90
2018-11-02T09:07:48.545Z,4.57
2018-11-02T09:09:51.731Z,4.30
2018-11-02T09:11:55.009Z,3.70
2018-11-02T09:13:58.423Z,4.00
2018-11-02T09:16:01.596Z,5.10
2018-11-02T09:18:05.318Z,5.57
2018-11-02T09:20:08.548Z,4.50
2018-11-02T09:22:11.804Z,4.40
2018-11-02T09:24:15.041Z,3.47
2018-11-02T09:26:18.614Z,3.57
2018-11-02T09:28:21.837Z,4.30
2018-11-02T09:30:25.212Z,3.60
2018-11-02T09:32:28.654Z,2.63
2018-11-02T09:34:31.840Z,3.40
2018-11-02T09:36:35.247Z,2.47
2018-11-02T09:38:38.687Z,3.57
2018-11-02T09:40:42.408Z,3.03
2018-11-02T09:42:46.240Z,2.73
2018-11-02T09:44:49.545Z,3.07
2018-11-02T09:46:53.015Z,2.70
2018-11-02T09:48:56.357Z,1.80
2018-11-02T09:50:59.880Z,2.03
2018-11-02T09:53:03.274Z,1.83
2018-11-02T09:55:08.400Z,2.23
2018-11-02T09:57:11.821Z,1.60
2018-11-02T09:59:15.550Z,1.80
2018-11-02T10:01:18.732Z,2.00
2018-11-02T10:03:22.142Z,2.17
2018-11-02T10:05:25.544Z,1.50
2018-11-02T10:07:29.630Z,1.30
2018-11-02T10:09:33.653Z,1.40
2018-11-02T10:11:37.266Z,1.47
2018-11-02T10:13:40.990Z,1.03
2018-11-02T10:15:44.561Z,1.00
2018-11-02T10:17:48.338Z,2.40
2018-11-02T10:19:52.092Z,1.13
2018-11-02T10:21:55.825Z,1.50
2018-11-02T10:23:59.598Z,0.60
2018-11-02T10:26:03.273Z,1.10
2018-11-02T10:28:06.768Z,0.97
2018-11-02T10:30:11.770Z,1.00
2018-11-02T10:32:15.186Z,0.90
2018-11-02T10:34:18.619Z,0.87
2018-11-02T10:36:22.379Z,1.20
2018-11-02T10:38:25.788Z,0.63
2018-11-02T10:40:31.057Z,1.23
2018-11-02T10:42:34.472Z,0.97
2018-11-02T10:44:40.451Z,0.60
2018-11-02T10:46:45.108Z,1.07
2018-11-02T10:48:48.822Z,0.90
2018-11-02T10:50:52.580Z,1.20
2018-11-02T10:52:56.551Z,1.00
2018-11-02T10:55:00.633Z,1.00
2018-11-02T10:57:04.499Z,0.90
2018-11-02T10:59:08.369Z,1.03
2018-11-02T11:01:17.691Z,1.00
2018-11-02T11:03:21.898Z,1.00
2018-11-02T11:05:25.340Z,0.90
2018-11-02T11:07:28.751Z,0.70
2018-11-02T11:09:32.496Z,1.07
2018-11-02T11:11:36.428Z,0.90
2018-11-02T11:13:40.343Z,1.00
2018-11-02T11:15:44.286Z,1.00
2018-11-02T11:17:55.380Z,0.93
2018-11-02T11:19:59.433Z,0.90
2018-11-02T11:22:03.209Z,1.37
2018-11-02T11:24:06.450Z,0.97
2018-11-02T11:26:10.534Z,1.37
2018-11-02T11:28:14.188Z,1.60
2018-11-02T11:30:19.149Z,1.00
2018-11-02T11:32:22.922Z,1.43
2018-11-02T11:34:26.325Z,1.20
2018-11-02T11:36:30.384Z,1.10
2018-11-02T11:38:34.755Z,1.00
2018-11-02T11:40:38.221Z,1.30
2018-11-02T11:42:42.169Z,0.80
2018-11-02T11:44:45.570Z,1.40
2018-11-02T11:46:49.293Z,1.23
2018-11-02T11:48:52.898Z,1.43
2018-11-02T11:50:56.501Z,1.10
2018-11-02T11:53:00.229Z,1.00
2018-11-02T11:55:03.664Z,1.53
2018-11-02T11:57:07.344Z,1.40
2018-11-02T11:59:11.077Z,1.50
2018-11-02T12:01:14.840Z,0.90
2018-11-02T12:03:18.586Z,1.20
2018-11-02T12:05:23.189Z,1.30
2018-11-02T12:07:26.956Z,2.27
2018-11-02T12:09:30.997Z,1.90
2018-11-02T12:11:34.404Z,1.20
2018-11-02T12:13:38.148Z,1.40
2018-11-02T12:15:42.305Z,1.10
2018-11-02T12:17:46.616Z,1.50
2018-11-02T12:19:50.360Z,1.57
2018-11-02T12:21:54.140Z,0.90
2018-11-02T12:23:57.474Z,1.10
2018-11-02T12:26:01.205Z,0.97
2018-11-02T12:28:05.496Z,1.63
2018-11-02T12:30:11.249Z,1.50
2018-11-02T12:32:14.632Z,1.57
2018-11-02T12:34:18.039Z,1.40
2018-11-02T12:36:21.452Z,1.33
2018-11-02T12:38:24.892Z,1.20
2018-11-02T12:40:28.288Z,1.23
2018-11-02T12:42:31.980Z,1.23
2018-11-02T12:44:35.431Z,0.80
2018-11-02T12:46:38.804Z,1.33
2018-11-02T12:48:42.581Z,1.40
2018-11-02T12:50:45.956Z,1.50
2018-11-02T12:52:50.405Z,2.73
2018-11-02T12:54:54.180Z,1.07
2018-11-02T12:56:57.651Z,1.17
2018-11-02T12:59:00.997Z,1.30
2018-11-02T13:01:04.847Z,1.50
2018-11-02T13:03:08.193Z,1.20
2018-11-02T13:05:12.292Z,1.30
2018-11-02T13:07:15.694Z,0.87
2018-11-02T13:09:19.083Z,1.27
2018-11-02T13:11:22.456Z,0.97
2018-11-02T13:13:25.920Z,1.70
2018-11-02T13:15:29.303Z,1.33
2018-11-02T13:17:32.692Z,1.40
2018-11-02T13:19:36.107Z,1.20
2018-11-02T13:21:41.259Z,1.83
2018-11-02T13:23:44.582Z,1.07
2018-11-02T13:25:48.444Z,1.40
2018-11-02T13:27:52.185Z,1.70
2018-11-02T13:29:55.664Z,1.30
2018-11-02T13:31:59.692Z,1.70
2018-11-02T13:34:02.954Z,1.70
2018-11-02T13:36:07.062Z,1.20
2018-11-02T13:38:10.732Z,1.47
2018-11-02T13:40:15.344Z,1.20
2018-11-02T13:42:18.772Z,1.80
2018-11-02T13:44:22.188Z,1.27
2018-11-02T13:46:25.575Z,2.43
2018-11-02T13:48:28.953Z,2.20
2018-11-02T13:50:32.503Z,1.30
2018-11-02T13:52:36.073Z,1.20
2018-11-02T13:54:39.463Z,1.10
2018-11-02T13:56:42.913Z,1.50
2018-11-02T13:58:46.401Z,1.10
2018-11-02T14:00:49.788Z,1.67
2018-11-02T14:02:53.532Z,1.33
2018-11-02T14:04:56.973Z,1.13
2018-11-02T14:07:00.415Z,1.30
2018-11-02T14:09:05.119Z,1.93
2018-11-02T14:11:08.615Z,1.20
2018-11-02T14:13:12.146Z,1.13
2018-11-02T14:15:16.374Z,1.60
2018-11-02T14:17:20.113Z,1.33
2018-11-02T14:19:23.835Z,1.63
2018-11-02T14:21:27.302Z,1.43
2018-11-02T14:23:30.711Z,1.23
2018-11-02T14:25:34.114Z,1.00
2018-11-02T14:27:38.078Z,1.10
2018-11-02T14:29:41.570Z,1.60
2018-11-02T14:31:44.920Z,1.10
2018-11-02T14:33:48.703Z,1.10
2018-11-02T14:35:52.116Z,1.60
2018-11-02T14:37:55.584Z,1.10
2018-11-02T14:39:59.080Z,1.50
2018-11-02T14:42:02.483Z,1.53
2018-11-02T14:44:06.988Z,1.13
2018-11-02T14:46:10.513Z,1.33
2018-11-02T14:48:14.053Z,1.40
2018-11-02T14:50:17.752Z,1.13
2018-11-02T14:52:21.370Z,1.00
2018-11-02T14:54:24.761Z,1.40
2018-11-02T14:56:28.288Z,1.27
2018-11-02T14:58:31.960Z,1.03
2018-11-02T15:00:35.481Z,1.07
2018-11-02T15:02:39.192Z,1.53
2018-11-02T15:04:42.650Z,1.40
2018-11-02T15:06:46.045Z,1.70
2018-11-02T15:08:49.453Z,1.63
2018-11-02T15:10:53.260Z,1.63
2018-11-02T15:12:57.000Z,1.27
2018-11-02T15:15:00.376Z,1.73
2018-11-02T15:17:04.281Z,1.30
2018-11-02T15:19:07.734Z,2.20
2018-11-02T15:21:11.137Z,1.60
2018-11-02T15:23:14.536Z,1.40
2018-11-02T15:25:18.312Z,1.20
2018-11-02T15:27:22.044Z,1.70
2018-11-02T15:29:25.825Z,1.50
2018-11-02T15:31:29.236Z,1.10
2018-11-02T15:33:32.662Z,1.90
2018-11-02T15:35:36.056Z,0.90
2018-11-02T15:37:39.716Z,1.60
2018-11-02T15:39:43.264Z,1.17
2018-11-02T15:41:46.901Z,1.10
2018-11-02T15:43:50.293Z,1.20
2018-11-02T15:45:53.686Z,1.40
2018-11-02T15:47:57.428Z,1.37
2018-11-02T15:50:00.842Z,1.50
2018-11-02T15:52:04.429Z,1.33
2018-11-02T15:54:08.066Z,2.00
2018-11-02T15:56:11.473Z,1.40
2018-11-02T15:58:15.000Z,1.40
2018-11-02T16:00:20.045Z,1.27
2018-11-02T16:02:23.424Z,1.73
2018-11-02T16:04:26.853Z,0.90
2018-11-02T16:06:30.775Z,0.90
2018-11-02T16:08:34.168Z,1.70
2018-11-02T16:10:37.602Z,2.00
2018-11-02T16:12:42.784Z,1.60
2018-11-02T16:14:46.192Z,1.63
2018-11-02T16:16:49.896Z,1.70
2018-11-02T16:18:53.352Z,1.27
2018-11-02T16:20:56.746Z,2.07
2018-11-02T16:23:00.147Z,1.43
2018-11-02T16:25:03.976Z,2.40
2018-11-02T16:27:07.400Z,1.80
2018-11-02T16:29:10.776Z,1.17
2018-11-02T16:31:14.184Z,1.80
2018-11-02T16:33:17.617Z,1.60
2018-11-02T16:35:21.018Z,2.20
2018-11-02T16:37:24.965Z,1.60
2018-11-02T16:39:28.380Z,1.70
2018-11-02T16:41:32.128Z,1.57
2018-11-02T16:43:35.522Z,2.20
2018-11-02T16:45:39.228Z,1.80
2018-11-02T16:47:43.851Z,1.43
2018-11-02T16:49:47.247Z,1.90
2018-11-02T16:51:50.802Z,1.63
2018-11-02T16:53:54.243Z,1.70
2018-11-02T16:55:57.629Z,2.63
2018-11-02T16:58:01.296Z,1.80
2018-11-02T17:00:11.928Z,2.30
2018-11-02T17:02:15.327Z,1.53
2018-11-02T17:04:18.802Z,1.83
2018-11-02T17:06:22.873Z,1.97
2018-11-02T17:08:26.351Z,2.03
2018-11-02T17:10:30.252Z,2.27
2018-11-02T17:12:33.688Z,1.70
2018-11-02T17:14:36.899Z,2.37
2018-11-02T17:16:40.408Z,1.60
2018-11-02T17:18:44.049Z,2.00
2018-11-02T17:20:47.532Z,1.63
2018-11-02T17:22:50.898Z,1.80
2018-11-02T17:24:54.302Z,2.10
2018-11-02T17:26:57.805Z,2.20
2018-11-02T17:29:01.348Z,2.73
2018-11-02T17:31:04.602Z,2.50
2018-11-02T17:33:08.006Z,2.40
2018-11-02T17:35:12.046Z,1.70
2018-11-02T17:37:15.757Z,1.33
2018-11-02T17:39:19.183Z,2.77
2018-11-02T17:41:22.624Z,2.87
2018-11-02T17:43:26.049Z,2.47
2018-11-02T17:45:29.591Z,2.70
2018-11-02T17:47:33.352Z,2.80
2018-11-02T17:49:36.684Z,2.13
2018-11-02T17:51:40.074Z,2.23
2018-11-02T17:53:44.081Z,2.43
2018-11-02T17:55:47.533Z,2.10
2018-11-02T17:57:50.712Z,2.07
2018-11-02T17:59:54.439Z,1.70
2018-11-02T18:01:57.787Z,2.80
2018-11-02T18:04:01.157Z,2.43
2018-11-02T18:06:05.284Z,1.97
2018-11-02T18:08:09.023Z,2.80
2018-11-02T18:10:13.472Z,2.30
2018-11-02T18:12:17.014Z,2.40
2018-11-02T18:14:20.342Z,1.77
2018-11-02T18:16:23.719Z,2.00
2018-11-02T18:18:27.198Z,2.17
2018-11-02T18:20:30.589Z,2.43
2018-11-02T18:22:33.973Z,2.80
2018-11-02T18:24:37.391Z,2.23
2018-11-02T18:26:41.302Z,1.90
2018-11-02T18:28:44.661Z,2.30
2018-11-02T18:30:48.088Z,3.10
2018-11-02T18:32:51.536Z,1.47
2018-11-02T18:34:54.996Z,2.73
2018-11-02T18:36:58.669Z,1.87
2018-11-02T18:39:02.115Z,2.90
2018-11-02T18:41:05.866Z,2.50
2018-11-02T18:43:09.297Z,2.87
2018-11-02T18:45:13.866Z,2.60
2018-11-02T18:47:17.619Z,2.77
2018-11-02T18:49:21.034Z,2.63
2018-11-02T18:51:24.220Z,2.60
2018-11-02T18:53:27.604Z,2.37
2018-11-02T18:55:31.006Z,2.13
2018-11-02T18:57:34.396Z,2.10
2018-11-02T18:59:37.834Z,2.17
2018-11-02T19:01:41.208Z,2.33
2018-11-02T19:03:44.763Z,2.30
2018-11-02T19:05:48.360Z,2.37
2018-11-02T19:07:51.936Z,2.17
2018-11-02T19:09:55.381Z,2.80
2018-11-02T19:11:58.798Z,1.97
2018-11-02T19:14:02.224Z,2.33
2018-11-02T19:16:06.024Z,3.33
2018-11-02T19:18:09.437Z,2.77
2018-11-02T19:20:13.327Z,1.70
2018-11-02T19:22:16.645Z,2.30
2018-11-02T19:24:20.020Z,2.50
2018-11-02T19:26:24.220Z,3.23
2018-11-02T19:28:27.711Z,2.10
2018-11-02T19:30:31.019Z,2.97
2018-11-02T19:32:34.979Z,2.53
2018-11-02T19:34:38.495Z,2.47
2018-11-02T19:36:41.696Z,1.50
2018-11-02T19:38:45.261Z,2.40
2018-11-02T19:40:48.649Z,2.03
2018-11-02T19:42:51.984Z,2.87
2018-11-02T19:44:55.951Z,3.20
2018-11-02T19:46:59.447Z,2.40
2018-11-02T19:49:03.017Z,2.73
2018-11-02T19:51:06.497Z,2.43
2018-11-02T19:53:09.884Z,2.37
2018-11-02T19:55:13.698Z,2.60
2018-11-02T19:57:17.028Z,2.40
2018-11-02T19:59:20.400Z,1.90
2018-11-02T20:01:23.813Z,2.63
2018-11-02T20:03:27.194Z,1.90
2018-11-02T20:05:30.585Z,2.53
2018-11-02T20:07:34.037Z,2.37
2018-11-02T20:09:37.484Z,1.97
2018-11-02T20:11:41.053Z,2.40
2018-11-02T20:13:44.696Z,2.10
2018-11-02T20:15:48.096Z,2.53
2018-11-02T20:17:51.510Z,2.23
2018-11-02T20:19:54.936Z,2.17
2018-11-02T20:21:58.402Z,2.30
2018-11-02T20:24:01.804Z,1.83
2018-11-02T20:26:05.299Z,2.27
2018-11-02T20:28:08.971Z,2.73
2018-11-02T20:30:14.324Z,1.93
2018-11-02T20:32:18.162Z,1.80
2018-11-02T20:34:21.448Z,2.10
2018-11-02T20:36:24.836Z,2.20
2018-11-02T20:38:28.486Z,2.60
2018-11-02T20:40:31.916Z,2.17
2018-11-02T20:42:35.302Z,2.23
2018-11-02T20:44:38.924Z,2.33
2018-11-02T20:46:42.380Z,2.33
2018-11-02T20:48:46.085Z,2.40
2018-11-02T20:50:49.960Z,2.20
2018-11-02T20:52:54.198Z,2.53
2018-11-02T20:54:57.636Z,2.10
2018-11-02T20:57:01.028Z,2.00
2018-11-02T20:59:04.421Z,2.93
2018-11-02T21:01:08.141Z,2.90
2018-11-02T21:03:11.521Z,2.80
2018-11-02T21:05:16.444Z,3.80
2018-11-02T21:07:19.908Z,2.70
2018-11-02T21:09:23.553Z,2.77
2018-11-02T21:11:26.983Z,3.40
2018-11-02T21:13:30.351Z,2.80
2018-11-02T21:15:33.733Z,2.70
2018-11-02T21:17:37.509Z,3.23
2018-11-02T21:19:40.925Z,2.53
2018-11-02T21:21:44.181Z,3.00
2018-11-02T21:23:47.828Z,2.63
2018-11-02T21:25:51.222Z,3.03
2018-11-02T21:27:54.628Z,3.63
2018-11-02T21:29:58.057Z,2.77
2018-11-02T21:32:01.444Z,2.27
2018-11-02T21:34:05.649Z,2.67
2018-11-02T21:36:09.048Z,3.00
2018-11-02T21:38:12.477Z,4.57
2018-11-02T21:40:19.052Z,2.73
2018-11-02T21:42:22.452Z,3.40
2018-11-02T21:44:25.816Z,3.07
2018-11-02T21:46:29.236Z,3.50
2018-11-02T21:48:32.984Z,4.00
2018-11-02T21:50:36.380Z,3.57
2018-11-02T21:52:40.092Z,3.07
2018-11-02T21:54:43.607Z,3.47
2018-11-02T21:56:46.961Z,3.60
2018-11-02T21:58:50.789Z,3.03
2018-11-02T22:00:54.200Z,3.80
2018-11-02T22:02:57.937Z,4.10
2018-11-02T22:05:01.297Z,2.97
2018-11-02T22:07:05.208Z,2.83
2018-11-02T22:09:09.857Z,3.63
2018-11-02T22:11:13.352Z,3.00
2018-11-02T22:13:16.684Z,4.30
2018-11-02T22:15:20.080Z,3.40
2018-11-02T22:17:23.697Z,3.23
2018-11-02T22:19:27.160Z,2.17
2018-11-02T22:21:30.674Z,3.23
2018-11-02T22:23:34.080Z,3.80
2018-11-02T22:25:37.452Z,3.20
2018-11-02T22:27:41.212Z,2.60
2018-11-02T22:29:45.010Z,2.87
2018-11-02T22:31:48.370Z,3.50
2018-11-02T22:33:51.752Z,3.20
2018-11-02T22:35:55.360Z,2.73
2018-11-02T22:37:58.756Z,3.23
2018-11-02T22:40:02.476Z,3.83
2018-11-02T22:42:06.512Z,3.00
2018-11-02T22:44:10.119Z,3.20
2018-11-02T22:46:13.521Z,3.60
2018-11-02T22:48:22.841Z,3.13
2018-11-02T22:50:26.176Z,3.37
2018-11-02T22:52:29.568Z,3.13
2018-11-02T22:54:33.160Z,3.30
2018-11-02T22:56:36.541Z,3.17
2018-11-02T22:58:40.280Z,4.97
2018-11-02T23:00:49.461Z,5.40
2018-11-02T23:02:52.841Z,6.20
2018-11-02T23:04:56.333Z,5.10
2018-11-02T23:06:59.742Z,4.57
2018-11-02T23:09:03.336Z,5.37
2018-11-02T23:11:06.728Z,3.97
2018-11-02T23:13:10.236Z,4.67
2018-11-02T23:15:13.914Z,4.17
2018-11-02T23:17:17.332Z,3.50
2018-11-02T23:19:20.741Z,3.60
2018-11-02T23:21:24.100Z,3.87
2018-11-02T23:23:27.484Z,4.03
2018-11-02T23:25:31.244Z,3.83
2018-11-02T23:27:34.758Z,4.17
2018-11-02T23:29:38.212Z,3.80
2018-11-02T23:31:41.884Z,2.10
2018-11-02T23:33:45.592Z,2.60
2018-11-02T23:35:50.505Z,3.40
2018-11-02T23:37:54.499Z,2.30
2018-11-02T23:39:58.296Z,2.93
2018-11-02T23:42:02.018Z,3.00
2018-11-02T23:44:06.719Z,2.87
2018-11-02T23:46:16.567Z,4.17
2018-11-02T23:48:20.367Z,2.60
2018-11-02T23:50:24.192Z,2.70
2018-11-02T23:52:27.577Z,4.03
2018-11-02T23:54:30.969Z,2.77
2018-11-02T23:56:34.708Z,3.43
2018-11-02T23:58:38.412Z,3.87
