createdAt,value
2019-05-29T00:03:59.804Z,99.90
2019-05-29T00:09:08.125Z,99.90
2019-05-29T00:14:22.598Z,99.90
2019-05-29T00:19:23.099Z,99.90
2019-05-29T00:24:29.645Z,99.90
2019-05-29T00:29:36.242Z,99.90
2019-05-29T00:34:42.826Z,99.90
2019-05-29T00:39:49.316Z,99.90
2019-05-29T00:44:55.799Z,99.90
2019-05-29T00:50:02.246Z,99.90
2019-05-29T00:55:10.409Z,99.90
2019-05-29T01:00:17.926Z,99.90
2019-05-29T01:05:24.579Z,99.90
2019-05-29T01:10:31.190Z,99.90
2019-05-29T01:15:37.790Z,99.90
2019-05-29T01:20:44.387Z,99.90
2019-05-29T01:25:50.759Z,99.90
2019-05-29T01:30:57.815Z,99.90
2019-05-29T01:36:04.299Z,99.90
2019-05-29T01:41:10.770Z,99.90
2019-05-29T01:46:17.318Z,99.90
2019-05-29T01:51:23.823Z,99.90
2019-05-29T01:56:30.653Z,99.90
2019-05-29T02:01:37.179Z,99.90
2019-05-29T02:06:43.860Z,99.90
2019-05-29T02:11:50.402Z,99.90
2019-05-29T02:16:57.029Z,99.90
2019-05-29T02:22:03.584Z,99.90
2019-05-29T02:27:10.272Z,99.90
2019-05-29T02:32:17.705Z,99.90
2019-05-29T02:37:26.121Z,99.90
2019-05-29T02:42:33.745Z,99.90
2019-05-29T02:47:40.204Z,99.90
2019-05-29T02:52:46.810Z,99.90
2019-05-29T02:57:53.397Z,99.90
2019-05-29T03:02:59.863Z,99.90
2019-05-29T03:08:06.571Z,99.90
2019-05-29T03:13:13.416Z,99.90
2019-05-29T03:18:19.882Z,99.90
2019-05-29T03:23:26.714Z,99.90
2019-05-29T03:28:38.283Z,99.90
2019-05-29T03:33:49.792Z,99.90
2019-05-29T03:38:54.587Z,99.90
2019-05-29T03:44:01.086Z,99.90
2019-05-29T03:49:07.648Z,99.90
2019-05-29T03:54:14.025Z,99.90
2019-05-29T03:59:20.622Z,99.90
2019-05-29T04:04:28.923Z,99.90
2019-05-29T04:09:37.233Z,99.90
2019-05-29T04:14:44.234Z,99.90
2019-05-29T04:19:51.652Z,99.90
2019-05-29T04:25:01.131Z,99.90
2019-05-29T04:30:08.390Z,99.90
2019-05-29T04:35:14.913Z,99.90
2019-05-29T04:40:21.541Z,99.90
2019-05-29T04:45:28.956Z,99.90
2019-05-29T04:50:38.182Z,99.90
2019-05-29T04:55:44.105Z,99.90
2019-05-29T05:00:59.239Z,99.90
2019-05-29T05:05:58.985Z,99.90
2019-05-29T05:11:05.914Z,99.90
2019-05-29T05:16:13.611Z,99.90
2019-05-29T05:21:20.080Z,99.90
2019-05-29T05:26:26.613Z,99.90
2019-05-29T05:31:34.853Z,99.90
2019-05-29T05:36:41.673Z,99.90
2019-05-29T05:41:48.212Z,99.90
2019-05-29T05:46:55.236Z,99.90
2019-05-29T05:52:01.764Z,99.90
2019-05-29T05:57:08.256Z,99.90
2019-05-29T06:02:14.980Z,99.90
2019-05-29T06:07:21.562Z,99.90
2019-05-29T06:12:28.142Z,99.90
2019-05-29T06:17:34.666Z,99.90
2019-05-29T06:22:41.255Z,99.90
2019-05-29T06:27:47.872Z,98.40
2019-05-29T06:32:54.543Z,99.80
2019-05-29T06:38:00.959Z,98.80
2019-05-29T06:43:11.983Z,98.50
2019-05-29T06:48:41.734Z,99.00
2019-05-29T06:53:35.713Z,91.00
2019-05-29T06:58:42.448Z,89.80
2019-05-29T07:03:49.116Z,95.10
2019-05-29T07:08:55.924Z,95.70
2019-05-29T07:14:03.488Z,93.80
2019-05-29T07:19:25.237Z,89.60
2019-05-29T07:24:18.547Z,89.10
2019-05-29T07:29:26.049Z,82.20
2019-05-29T07:34:49.824Z,82.20
2019-05-29T07:39:41.472Z,88.10
2019-05-29T07:44:48.229Z,84.30
2019-05-29T07:49:54.753Z,84.90
2019-05-29T07:55:01.359Z,79.10
2019-05-29T08:00:09.054Z,81.10
2019-05-29T08:05:16.892Z,81.00
2019-05-29T08:10:24.028Z,84.10
2019-05-29T08:15:30.606Z,80.90
2019-05-29T08:20:37.122Z,84.00
2019-05-29T08:25:43.698Z,85.40
2019-05-29T08:30:55.742Z,84.10
2019-05-29T08:36:00.327Z,81.10
2019-05-29T08:41:06.939Z,80.10
2019-05-29T08:46:13.503Z,84.50
2019-05-29T08:51:20.084Z,75.10
2019-05-29T08:56:26.579Z,78.00
2019-05-29T09:01:33.078Z,79.80
2019-05-29T09:06:39.585Z,78.80
2019-05-29T09:11:47.505Z,78.30
2019-05-29T09:16:55.342Z,78.30
2019-05-29T09:22:01.929Z,78.90
2019-05-29T09:27:08.564Z,79.10
2019-05-29T09:32:16.609Z,82.20
2019-05-29T09:37:24.518Z,79.40
2019-05-29T09:42:31.230Z,77.00
2019-05-29T09:47:37.963Z,78.20
2019-05-29T09:52:44.600Z,76.70
2019-05-29T09:57:52.414Z,81.10
2019-05-29T10:02:59.548Z,78.80
2019-05-29T10:08:06.611Z,70.40
2019-05-29T10:13:13.263Z,75.50
2019-05-29T10:18:31.942Z,75.80
2019-05-29T10:23:29.123Z,71.60
2019-05-29T10:28:49.946Z,70.50
2019-05-29T10:33:44.200Z,69.40
2019-05-29T10:38:50.813Z,70.50
2019-05-29T10:43:57.581Z,67.50
2019-05-29T10:49:04.917Z,59.30
2019-05-29T10:54:11.731Z,58.90
2019-05-29T10:59:19.326Z,58.00
2019-05-29T11:04:26.014Z,62.80
2019-05-29T11:09:43.917Z,62.20
2019-05-29T11:14:40.939Z,61.10
2019-05-29T11:19:47.592Z,64.10
2019-05-29T11:24:54.264Z,60.80
2019-05-29T11:30:02.536Z,57.90
2019-05-29T11:35:11.278Z,56.70
2019-05-29T11:40:18.413Z,61.30
2019-05-29T11:45:25.462Z,59.10
2019-05-29T11:50:32.110Z,55.00
2019-05-29T11:55:38.609Z,52.20
2019-05-29T12:00:45.284Z,55.20
2019-05-29T12:05:53.497Z,54.10
2019-05-29T12:11:01.563Z,56.90
2019-05-29T12:16:08.410Z,55.30
2019-05-29T12:21:15.066Z,54.20
2019-05-29T12:26:23.192Z,53.00
2019-05-29T12:31:31.175Z,50.60
2019-05-29T12:36:37.847Z,47.80
2019-05-29T12:41:44.430Z,50.60
2019-05-29T12:46:51.010Z,48.00
2019-05-29T12:51:57.734Z,46.00
2019-05-29T12:57:04.558Z,45.40
2019-05-29T13:02:11.373Z,47.70
2019-05-29T13:07:17.960Z,46.00
2019-05-29T13:12:24.374Z,42.90
2019-05-29T13:17:30.953Z,42.20
2019-05-29T13:22:37.574Z,47.60
2019-05-29T13:27:44.139Z,45.60
2019-05-29T13:32:50.682Z,44.40
2019-05-29T13:37:57.367Z,44.30
2019-05-29T13:43:11.446Z,47.20
2019-05-29T13:48:12.226Z,46.20
2019-05-29T13:53:18.873Z,46.20
2019-05-29T13:58:25.342Z,42.90
2019-05-29T14:03:32.986Z,45.80
2019-05-29T14:08:39.580Z,49.70
2019-05-29T14:13:46.214Z,48.10
2019-05-29T14:18:52.920Z,44.70
2019-05-29T14:24:00.397Z,46.70
2019-05-29T14:29:07.677Z,49.00
2019-05-29T14:34:14.290Z,46.90
2019-05-29T14:39:20.950Z,50.30
2019-05-29T14:44:27.568Z,44.70
2019-05-29T14:49:36.007Z,44.50
2019-05-29T14:54:42.981Z,43.30
2019-05-29T14:59:51.681Z,43.00
2019-05-29T15:04:58.315Z,43.10
2019-05-29T15:10:12.430Z,47.70
2019-05-29T15:15:16.504Z,44.20
2019-05-29T15:20:22.540Z,46.60
2019-05-29T15:25:29.223Z,46.90
2019-05-29T15:30:35.924Z,47.90
2019-05-29T15:35:42.535Z,47.30
2019-05-29T15:40:49.329Z,46.90
2019-05-29T15:45:56.803Z,47.90
2019-05-29T15:51:03.448Z,44.10
2019-05-29T15:56:25.559Z,43.20
2019-05-29T16:01:23.817Z,42.50
2019-05-29T16:06:32.956Z,43.50
2019-05-29T16:11:43.083Z,45.40
2019-05-29T16:16:49.648Z,41.80
2019-05-29T16:21:56.220Z,46.40
2019-05-29T16:27:08.724Z,42.50
2019-05-29T16:32:11.587Z,39.80
2019-05-29T16:37:19.324Z,43.10
2019-05-29T16:42:25.910Z,43.70
2019-05-29T16:47:32.467Z,45.20
2019-05-29T16:52:39.209Z,44.50
2019-05-29T16:57:45.919Z,43.10
2019-05-29T17:02:53.054Z,44.50
2019-05-29T17:07:59.792Z,41.70
2019-05-29T17:13:07.867Z,44.90
2019-05-29T17:18:16.727Z,42.90
2019-05-29T17:23:25.032Z,44.40
2019-05-29T17:28:31.887Z,48.10
2019-05-29T17:33:38.704Z,50.10
2019-05-29T17:38:45.445Z,47.60
2019-05-29T17:43:55.162Z,51.00
2019-05-29T17:49:01.859Z,48.90
2019-05-29T17:54:08.507Z,54.00
2019-05-29T17:59:16.450Z,50.70
2019-05-29T18:04:24.918Z,52.50
2019-05-29T18:09:31.597Z,54.80
2019-05-29T18:14:40.620Z,54.90
2019-05-29T18:19:47.212Z,57.10
2019-05-29T18:24:53.837Z,56.10
2019-05-29T18:30:00.384Z,60.00
2019-05-29T18:35:09.685Z,62.70
2019-05-29T18:40:16.729Z,64.10
2019-05-29T18:45:25.126Z,66.10
2019-05-29T18:50:32.721Z,66.90
2019-05-29T18:55:39.650Z,68.20
2019-05-29T19:00:46.301Z,67.60
2019-05-29T19:05:54.107Z,67.40
2019-05-29T19:11:01.886Z,68.00
2019-05-29T19:16:08.592Z,67.80
2019-05-29T19:21:15.177Z,71.60
2019-05-29T19:26:22.677Z,71.30
2019-05-29T19:31:31.207Z,74.80
2019-05-29T19:36:38.076Z,76.50
2019-05-29T19:41:44.655Z,77.40
2019-05-29T19:46:54.041Z,76.90
2019-05-29T19:51:59.584Z,77.80
2019-05-29T19:57:06.192Z,79.80
2019-05-29T20:02:12.799Z,80.90
2019-05-29T20:07:19.489Z,81.90
2019-05-29T20:12:25.961Z,82.70
2019-05-29T20:17:32.598Z,84.20
2019-05-29T20:22:39.243Z,85.60
2019-05-29T20:27:45.721Z,87.30
2019-05-29T20:32:52.305Z,89.80
2019-05-29T20:37:58.756Z,87.80
2019-05-29T20:43:05.397Z,87.90
2019-05-29T20:48:12.122Z,87.80
2019-05-29T20:53:18.901Z,88.40
2019-05-29T20:58:25.469Z,88.70
2019-05-29T21:03:32.299Z,88.70
2019-05-29T21:08:39.065Z,89.80
2019-05-29T21:13:45.747Z,91.30
2019-05-29T21:18:52.333Z,91.20
2019-05-29T21:23:58.861Z,90.60
2019-05-29T21:29:05.478Z,90.30
2019-05-29T21:34:12.154Z,91.00
2019-05-29T21:39:18.756Z,90.80
2019-05-29T21:44:25.222Z,91.00
2019-05-29T21:49:31.739Z,91.90
2019-05-29T21:54:39.322Z,92.20
2019-05-29T21:59:46.100Z,92.10
2019-05-29T22:04:52.727Z,91.30
2019-05-29T22:09:59.219Z,91.60
2019-05-29T22:15:06.504Z,92.10
2019-05-29T22:20:13.235Z,93.80
2019-05-29T22:25:19.932Z,94.10
2019-05-29T22:30:26.541Z,93.10
2019-05-29T22:35:33.538Z,93.90
2019-05-29T22:40:41.854Z,93.80
2019-05-29T22:45:48.385Z,94.30
2019-05-29T22:50:55.723Z,94.10
2019-05-29T22:56:02.454Z,94.00
2019-05-29T23:01:09.176Z,94.30
2019-05-29T23:06:15.720Z,94.70
2019-05-29T23:11:22.338Z,95.60
2019-05-29T23:16:28.777Z,94.10
2019-05-29T23:21:35.290Z,94.80
2019-05-29T23:26:41.908Z,95.90
2019-05-29T23:31:48.741Z,94.70
2019-05-29T23:36:55.179Z,94.80
2019-05-29T23:42:01.741Z,93.90
2019-05-29T23:47:08.422Z,93.90
2019-05-29T23:52:14.940Z,94.80
2019-05-29T23:57:21.389Z,94.40
