createdAt,value
2024-04-19T00:09:57.525Z,80.6
2024-04-19T00:19:57.493Z,80.8
2024-04-19T00:29:57.470Z,81
2024-04-19T00:39:57.446Z,80.8
2024-04-19T00:49:57.418Z,80.6
2024-04-19T00:59:57.390Z,80.2
2024-04-19T01:09:57.349Z,80.4
2024-04-19T01:19:57.325Z,81.4
2024-04-19T01:29:57.300Z,82.8
2024-04-19T01:39:57.355Z,86
2024-04-19T01:49:57.256Z,86.2
2024-04-19T01:59:57.230Z,89
2024-04-19T02:09:57.191Z,89.6
2024-04-19T02:19:57.162Z,89.4
2024-04-19T02:29:57.141Z,86.6
2024-04-19T02:39:57.093Z,85.8
2024-04-19T02:49:57.080Z,86.8
2024-04-19T02:59:57.059Z,87.8
2024-04-19T03:09:57.024Z,88.8
2024-04-19T03:19:56.994Z,89.4
2024-04-19T03:29:56.985Z,90.4
2024-04-19T03:39:56.930Z,90.4
2024-04-19T03:49:57.015Z,90.4
2024-04-19T03:59:56.879Z,90.2
2024-04-19T04:09:56.850Z,90.2
2024-04-19T04:19:56.836Z,90
2024-04-19T04:29:56.809Z,90
2024-04-19T04:39:56.796Z,90.2
2024-04-19T04:49:56.768Z,90
2024-04-19T04:59:56.731Z,89.4
2024-04-19T05:09:56.709Z,89.6
2024-04-19T05:19:56.690Z,91
2024-04-19T05:29:56.669Z,91.2
2024-04-19T05:39:56.755Z,91
2024-04-19T05:49:56.590Z,91.2
2024-04-19T05:59:56.612Z,91.6
2024-04-19T06:09:56.633Z,91.6
2024-04-19T06:19:56.520Z,91.8
2024-04-19T06:29:56.740Z,92
2024-04-19T06:39:56.475Z,92.4
2024-04-19T06:49:56.426Z,92.6
2024-04-19T06:59:56.469Z,93
2024-04-19T07:09:56.390Z,93.2
2024-04-19T07:19:56.721Z,93.4
2024-04-19T07:29:56.650Z,93.8
2024-04-19T07:39:56.443Z,94.2
2024-04-19T07:49:56.283Z,94.6
2024-04-19T07:59:56.603Z,95
2024-04-19T08:09:56.568Z,94.8
2024-04-19T08:19:56.172Z,94.4
2024-04-19T08:29:56.298Z,94.2
2024-04-19T08:39:56.131Z,94.4
2024-04-19T08:49:56.110Z,94.4
2024-04-19T08:59:56.174Z,94.2
2024-04-19T09:09:56.070Z,94
2024-04-19T09:19:56.025Z,93.8
2024-04-19T09:29:56.104Z,93.6
2024-04-19T09:39:55.986Z,93.4
2024-04-19T09:49:56.020Z,93.4
2024-04-19T09:59:56.030Z,93.6
2024-04-19T10:09:55.919Z,93.4
2024-04-19T10:19:56.051Z,93.8
2024-04-19T10:29:55.835Z,94
2024-04-19T10:39:56.059Z,94
2024-04-19T10:49:55.863Z,92.8
2024-04-19T10:59:55.868Z,92.4
2024-04-19T11:09:55.699Z,92.2
2024-04-19T11:19:55.692Z,93.2
2024-04-19T11:29:55.861Z,93.6
2024-04-19T11:39:55.658Z,93.4
2024-04-19T11:49:55.639Z,93.2
2024-04-19T11:59:55.608Z,93.4
2024-04-19T12:09:55.561Z,94
2024-04-19T12:19:55.652Z,93.8
2024-04-19T12:29:55.472Z,93.2
2024-04-19T12:39:55.507Z,93.6
2024-04-19T12:49:55.437Z,93.8
2024-04-19T12:59:55.417Z,93.4
2024-04-19T13:09:55.376Z,91
2024-04-19T13:19:55.350Z,89.8
2024-04-19T13:29:55.306Z,91.8
2024-04-19T13:39:55.287Z,92.2
2024-04-19T13:49:55.258Z,91
2024-04-19T13:59:55.232Z,89.4
2024-04-19T14:09:55.221Z,89
2024-04-19T14:19:55.186Z,90.4
2024-04-19T14:29:55.222Z,90.2
2024-04-19T14:39:55.119Z,89
2024-04-19T14:49:55.103Z,89.4
2024-04-19T14:59:55.061Z,89.4
2024-04-19T15:09:55.017Z,87.6
2024-04-19T15:19:55.023Z,86.2
2024-04-19T15:29:54.987Z,86
2024-04-19T15:39:54.980Z,85.4
2024-04-19T15:49:54.960Z,86
2024-04-19T15:59:54.892Z,84.6
2024-04-19T16:09:54.878Z,83.2
2024-04-19T16:19:54.865Z,83
2024-04-19T16:29:55.060Z,82.4
2024-04-19T16:39:54.784Z,83.4
2024-04-19T16:49:54.923Z,83
2024-04-19T16:59:54.762Z,82.4
2024-04-19T17:09:54.694Z,78.4
2024-04-19T17:19:54.697Z,77.4
2024-04-19T17:29:54.769Z,79.4
2024-04-19T17:39:54.614Z,79.6
2024-04-19T17:49:54.580Z,79
2024-04-19T17:59:54.611Z,78.2
2024-04-19T18:09:54.566Z,78.4
2024-04-19T18:19:54.538Z,84
2024-04-19T18:29:54.472Z,86.6
2024-04-19T18:39:54.432Z,87.4
2024-04-19T18:49:54.416Z,86.4
2024-04-19T18:59:54.395Z,86.6
2024-04-19T19:09:54.351Z,87
2024-04-19T19:19:54.340Z,88
2024-04-19T19:29:54.374Z,88.4
2024-04-19T19:39:54.271Z,88.6
2024-04-19T19:49:54.258Z,87.8
2024-04-19T19:59:54.225Z,87
2024-04-19T20:09:54.255Z,86.2
2024-04-19T20:19:54.177Z,86.8
2024-04-19T20:29:54.184Z,87.8
2024-04-19T20:39:54.158Z,87.4
2024-04-19T20:49:54.191Z,86.6
2024-04-19T20:59:54.069Z,86.4
2024-04-19T21:09:54.037Z,87.4
2024-04-19T21:19:54.025Z,88
2024-04-19T21:29:54.236Z,88.2
2024-04-19T21:39:53.946Z,88
2024-04-19T21:49:53.926Z,87.6
2024-04-19T21:59:53.891Z,87.6
2024-04-19T22:09:53.869Z,87.8
2024-04-19T22:19:53.848Z,87.8
2024-04-19T22:29:53.807Z,88.4
2024-04-19T22:39:53.781Z,88.2
2024-04-19T22:49:53.776Z,87.8
2024-04-19T22:59:53.756Z,87.6
2024-04-19T23:09:53.716Z,87.8
2024-04-19T23:19:53.686Z,88.2
2024-04-19T23:29:53.663Z,88
2024-04-19T23:39:53.656Z,88.8
2024-04-19T23:49:53.597Z,89
2024-04-19T23:59:53.564Z,89
