createdAt,value
2023-02-22T00:00:02.827Z,6.88
2023-02-22T00:01:02.661Z,6.86
2023-02-22T00:02:02.081Z,6.81
2023-02-22T00:03:01.727Z,6.80
2023-02-22T00:04:02.132Z,6.77
2023-02-22T00:05:01.818Z,6.75
2023-02-22T00:06:01.798Z,6.73
2023-02-22T00:07:02.009Z,6.73
2023-02-22T00:08:01.824Z,6.71
2023-02-22T00:09:01.998Z,6.67
2023-02-22T00:10:01.902Z,6.60
2023-02-22T00:11:01.989Z,6.54
2023-02-22T00:12:02.101Z,6.52
2023-02-22T00:13:02.148Z,6.53
2023-02-22T00:14:01.960Z,6.50
2023-02-22T00:15:02.254Z,6.48
2023-02-22T00:16:02.414Z,6.49
2023-02-22T00:17:02.448Z,6.52
2023-02-22T00:18:02.967Z,6.56
2023-02-22T00:19:02.330Z,6.55
2023-02-22T00:20:02.685Z,6.51
2023-02-22T00:21:02.435Z,6.48
2023-02-22T00:22:02.879Z,6.43
2023-02-22T00:23:02.655Z,6.43
2023-02-22T00:24:02.934Z,6.45
2023-02-22T00:25:02.854Z,6.46
2023-02-22T00:26:02.841Z,6.45
2023-02-22T00:27:01.773Z,6.43
2023-02-22T00:28:02.378Z,6.46
2023-02-22T00:29:01.902Z,6.45
2023-02-22T00:30:01.907Z,6.44
2023-02-22T00:31:01.769Z,6.44
2023-02-22T00:32:02.651Z,6.43
2023-02-22T00:33:02.124Z,6.42
2023-02-22T00:34:02.505Z,6.40
2023-02-22T00:35:02.532Z,6.44
2023-02-22T00:36:02.475Z,6.42
2023-02-22T00:37:02.869Z,6.37
2023-02-22T00:38:03.019Z,6.34
2023-02-22T00:39:02.725Z,6.30
2023-02-22T00:40:02.368Z,6.29
2023-02-22T00:41:02.663Z,6.23
2023-02-22T00:42:02.180Z,6.16
2023-02-22T00:43:01.562Z,6.13
2023-02-22T00:44:02.049Z,6.08
2023-02-22T00:45:01.906Z,6.08
2023-02-22T00:46:01.785Z,6.08
2023-02-22T00:47:01.830Z,6.11
2023-02-22T00:48:01.620Z,6.12
2023-02-22T00:49:01.851Z,6.14
2023-02-22T00:50:01.917Z,6.15
2023-02-22T00:51:01.706Z,6.15
2023-02-22T00:52:02.507Z,6.09
2023-02-22T00:53:02.567Z,6.10
2023-02-22T00:54:02.564Z,6.15
2023-02-22T00:55:02.776Z,6.20
2023-02-22T00:56:02.628Z,6.22
2023-02-22T00:57:01.462Z,6.21
2023-02-22T00:58:01.819Z,6.18
2023-02-22T00:59:01.713Z,6.20
2023-02-22T01:00:01.725Z,6.18
2023-02-22T01:01:01.793Z,6.16
2023-02-22T01:02:01.800Z,6.16
2023-02-22T01:03:01.727Z,6.17
2023-02-22T01:04:01.712Z,6.15
2023-02-22T01:05:02.018Z,6.14
2023-02-22T01:06:01.717Z,6.10
2023-02-22T01:07:02.646Z,6.08
2023-02-22T01:08:02.710Z,6.07
2023-02-22T01:09:02.157Z,6.06
2023-02-22T01:10:02.449Z,6.04
2023-02-22T01:11:02.284Z,6.05
2023-02-22T01:12:01.605Z,6.06
2023-02-22T01:13:02.162Z,6.05
2023-02-22T01:14:01.984Z,6.09
2023-02-22T01:15:01.975Z,6.10
2023-02-22T01:16:02.077Z,6.11
2023-02-22T01:17:01.812Z,6.15
2023-02-22T01:18:02.296Z,6.18
2023-02-22T01:19:01.785Z,6.20
2023-02-22T01:20:02.105Z,6.18
2023-02-22T01:21:01.827Z,6.19
2023-02-22T01:22:02.668Z,6.21
2023-02-22T01:23:02.968Z,6.17
2023-02-22T01:24:02.488Z,6.14
2023-02-22T01:25:02.737Z,6.15
2023-02-22T01:26:02.811Z,6.15
2023-02-22T01:27:02.353Z,6.12
2023-02-22T01:28:02.501Z,6.10
2023-02-22T01:29:02.702Z,6.09
2023-02-22T01:30:02.360Z,6.06
2023-02-22T01:31:02.463Z,6.04
2023-02-22T01:32:02.540Z,6.02
2023-02-22T01:33:02.315Z,6.01
2023-02-22T01:34:02.004Z,5.98
2023-02-22T01:35:01.917Z,5.95
2023-02-22T01:36:02.056Z,5.92
2023-02-22T01:37:01.444Z,5.89
2023-02-22T01:38:01.714Z,5.88
2023-02-22T01:39:01.394Z,5.87
2023-02-22T01:40:01.846Z,5.82
2023-02-22T01:41:01.625Z,5.80
2023-02-22T01:42:02.061Z,5.79
2023-02-22T01:43:02.066Z,5.79
2023-02-22T01:44:02.209Z,5.78
2023-02-22T01:45:02.038Z,5.79
2023-02-22T01:46:01.986Z,5.79
2023-02-22T01:47:01.816Z,5.77
2023-02-22T01:48:01.963Z,5.75
2023-02-22T01:49:01.962Z,5.76
2023-02-22T01:50:01.487Z,5.72
2023-02-22T01:51:01.478Z,5.68
2023-02-22T01:52:02.326Z,5.64
2023-02-22T01:53:02.236Z,5.60
2023-02-22T01:54:02.176Z,5.56
2023-02-22T01:55:01.750Z,5.53
2023-02-22T01:56:02.335Z,5.52
2023-02-22T01:57:01.541Z,5.48
2023-02-22T01:58:01.417Z,5.44
2023-02-22T01:59:01.283Z,5.40
2023-02-22T02:00:01.864Z,5.39
2023-02-22T02:01:01.574Z,5.40
2023-02-22T02:02:02.053Z,5.37
2023-02-22T02:03:01.899Z,5.37
2023-02-22T02:04:02.395Z,5.43
2023-02-22T02:05:02.029Z,5.52
2023-02-22T02:06:01.956Z,5.56
2023-02-22T02:07:02.339Z,5.48
2023-02-22T02:08:02.180Z,5.40
2023-02-22T02:09:02.682Z,5.31
2023-02-22T02:10:02.291Z,5.26
2023-02-22T02:11:02.128Z,5.18
2023-02-22T02:12:02.290Z,5.14
2023-02-22T02:13:02.673Z,5.13
2023-02-22T02:14:02.369Z,5.12
2023-02-22T02:15:02.837Z,5.12
2023-02-22T02:16:02.447Z,5.15
2023-02-22T02:17:02.172Z,5.19
2023-02-22T02:18:01.986Z,5.26
2023-02-22T02:19:02.220Z,5.27
2023-02-22T02:20:01.973Z,5.28
2023-02-22T02:21:01.706Z,5.19
2023-02-22T02:22:02.183Z,5.15
2023-02-22T02:23:01.946Z,5.12
2023-02-22T02:24:01.971Z,5.05
2023-02-22T02:25:02.417Z,4.97
2023-02-22T02:26:02.459Z,4.95
2023-02-22T02:27:02.543Z,4.95
2023-02-22T02:28:02.337Z,4.96
2023-02-22T02:29:02.758Z,4.96
2023-02-22T02:30:02.536Z,4.97
2023-02-22T02:31:02.970Z,5.03
2023-02-22T02:32:02.538Z,5.15
2023-02-22T02:33:01.903Z,5.23
2023-02-22T02:34:02.474Z,5.27
2023-02-22T02:35:02.443Z,5.28
2023-02-22T02:36:01.986Z,5.24
2023-02-22T02:37:02.452Z,5.29
2023-02-22T02:38:02.028Z,5.29
2023-02-22T02:39:02.456Z,5.23
2023-02-22T02:40:02.280Z,5.19
2023-02-22T02:41:02.651Z,5.19
2023-02-22T02:42:02.456Z,5.16
2023-02-22T02:43:03.012Z,5.17
2023-02-22T02:44:02.565Z,5.22
2023-02-22T02:45:02.424Z,5.19
2023-02-22T02:46:02.826Z,5.09
2023-02-22T02:47:02.389Z,4.96
2023-02-22T02:48:02.116Z,4.86
2023-02-22T02:49:02.000Z,4.87
2023-02-22T02:50:02.479Z,4.93
2023-02-22T02:51:02.000Z,4.90
2023-02-22T02:52:02.463Z,4.83
2023-02-22T02:53:02.219Z,4.80
2023-02-22T02:54:01.981Z,4.79
2023-02-22T02:55:02.430Z,4.79
2023-02-22T02:56:02.197Z,4.81
2023-02-22T02:57:02.632Z,4.80
2023-02-22T02:58:02.328Z,4.78
2023-02-22T02:59:02.757Z,4.77
2023-02-22T03:00:02.252Z,4.75
2023-02-22T03:01:02.713Z,4.71
2023-02-22T03:02:03.026Z,4.67
2023-02-22T03:03:02.985Z,4.64
2023-02-22T03:04:02.802Z,4.60
2023-02-22T03:05:02.634Z,4.56
2023-02-22T03:06:02.843Z,4.51
2023-02-22T03:07:03.435Z,4.49
2023-02-22T03:08:03.001Z,4.47
2023-02-22T03:09:03.482Z,4.43
2023-02-22T03:10:03.042Z,4.39
2023-02-22T03:11:03.039Z,4.36
2023-02-22T03:12:02.589Z,4.33
2023-02-22T03:13:02.336Z,4.32
2023-02-22T03:14:02.694Z,4.27
2023-02-22T03:15:02.325Z,4.23
2023-02-22T03:16:02.105Z,4.25
2023-02-22T03:17:03.012Z,4.34
2023-02-22T03:18:02.983Z,4.33
2023-02-22T03:19:02.748Z,4.27
2023-02-22T03:20:03.191Z,4.20
2023-02-22T03:21:03.031Z,4.12
2023-02-22T03:22:03.407Z,4.06
2023-02-22T03:23:02.979Z,3.99
2023-02-22T03:24:03.429Z,3.93
2023-02-22T03:25:03.252Z,3.93
2023-02-22T03:26:03.328Z,3.94
2023-02-22T03:27:02.862Z,3.98
2023-02-22T03:28:02.317Z,3.94
2023-02-22T03:29:02.695Z,3.93
2023-02-22T03:30:02.449Z,3.92
2023-02-22T03:31:02.932Z,3.93
2023-02-22T03:32:02.493Z,3.91
2023-02-22T03:33:03.085Z,3.89
2023-02-22T03:34:02.622Z,3.87
2023-02-22T03:35:03.008Z,3.87
2023-02-22T03:36:02.942Z,3.89
2023-02-22T03:37:03.398Z,4.00
2023-02-22T03:38:03.056Z,4.07
2023-02-22T03:39:02.830Z,4.13
2023-02-22T03:40:03.250Z,4.15
2023-02-22T03:41:03.340Z,4.15
2023-02-22T03:42:02.521Z,4.16
2023-02-22T03:43:02.102Z,4.12
2023-02-22T03:44:01.984Z,4.10
2023-02-22T03:45:02.104Z,4.13
2023-02-22T03:46:02.181Z,4.19
2023-02-22T03:47:02.001Z,4.18
2023-02-22T03:48:02.262Z,4.14
2023-02-22T03:49:02.034Z,4.04
2023-02-22T03:50:02.198Z,3.94
2023-02-22T03:51:02.642Z,3.95
2023-02-22T03:52:03.198Z,3.95
2023-02-22T03:53:02.703Z,3.94
2023-02-22T03:54:03.092Z,3.92
2023-02-22T03:55:02.773Z,3.90
2023-02-22T03:56:03.101Z,3.92
2023-02-22T03:57:03.269Z,3.98
2023-02-22T03:58:03.058Z,3.98
2023-02-22T03:59:02.873Z,3.93
2023-02-22T04:00:02.637Z,3.92
2023-02-22T04:01:03.138Z,3.94
2023-02-22T04:02:03.003Z,3.87
2023-02-22T04:03:03.432Z,3.77
2023-02-22T04:04:03.200Z,3.69
2023-02-22T04:05:03.594Z,3.61
2023-02-22T04:06:03.031Z,3.56
2023-02-22T04:07:02.509Z,3.52
2023-02-22T04:08:02.523Z,3.51
2023-02-22T04:09:02.972Z,3.50
2023-02-22T04:10:02.682Z,3.51
2023-02-22T04:11:02.669Z,3.55
2023-02-22T04:12:03.037Z,3.62
2023-02-22T04:13:03.286Z,3.70
2023-02-22T04:14:03.110Z,3.71
2023-02-22T04:15:03.612Z,3.67
2023-02-22T04:16:03.135Z,3.59
2023-02-22T04:17:02.514Z,3.56
2023-02-22T04:18:03.018Z,3.54
2023-02-22T04:19:02.464Z,3.53
2023-02-22T04:20:02.885Z,3.49
2023-02-22T04:21:02.603Z,3.45
2023-02-22T04:22:03.084Z,3.40
2023-02-22T04:23:03.499Z,3.39
2023-02-22T04:24:03.366Z,3.39
2023-02-22T04:25:03.193Z,3.39
2023-02-22T04:26:03.682Z,3.41
2023-02-22T04:27:03.195Z,3.42
2023-02-22T04:28:03.622Z,3.40
2023-02-22T04:29:03.373Z,3.41
2023-02-22T04:30:03.103Z,3.41
2023-02-22T04:31:03.642Z,3.41
2023-02-22T04:32:03.272Z,3.42
2023-02-22T04:33:03.126Z,3.42
2023-02-22T04:34:02.867Z,3.42
2023-02-22T04:35:03.251Z,3.42
2023-02-22T04:36:02.733Z,3.40
2023-02-22T04:37:03.149Z,3.38
2023-02-22T04:38:03.279Z,3.35
2023-02-22T04:39:03.030Z,3.33
2023-02-22T04:40:03.434Z,3.34
2023-02-22T04:41:03.025Z,3.34
2023-02-22T04:42:02.678Z,3.35
2023-02-22T04:43:03.070Z,3.35
2023-02-22T04:44:02.612Z,3.38
2023-02-22T04:45:02.488Z,3.39
2023-02-22T04:46:02.903Z,3.41
2023-02-22T04:47:03.393Z,3.46
2023-02-22T04:48:03.139Z,3.53
2023-02-22T04:49:03.510Z,3.53
2023-02-22T04:50:02.985Z,3.51
2023-02-22T04:51:03.095Z,3.49
2023-02-22T04:52:02.551Z,3.47
2023-02-22T04:53:03.045Z,3.46
2023-02-22T04:54:02.957Z,3.48
2023-02-22T04:55:02.838Z,3.48
2023-02-22T04:56:02.553Z,3.44
2023-02-22T04:57:03.306Z,3.44
2023-02-22T04:58:03.039Z,3.44
2023-02-22T04:59:02.839Z,3.42
2023-02-22T05:00:03.209Z,3.42
2023-02-22T05:01:03.172Z,3.39
2023-02-22T05:02:02.997Z,3.37
2023-02-22T05:03:02.692Z,3.37
2023-02-22T05:04:03.235Z,3.37
2023-02-22T05:05:03.205Z,3.38
2023-02-22T05:06:02.944Z,3.40
2023-02-22T05:07:02.422Z,3.40
2023-02-22T05:08:02.279Z,3.40
2023-02-22T05:09:02.618Z,3.41
2023-02-22T05:10:02.670Z,3.43
2023-02-22T05:11:02.143Z,3.42
2023-02-22T05:12:02.721Z,3.39
2023-02-22T05:13:04.117Z,3.40
2023-02-22T05:14:02.293Z,3.37
2023-02-22T05:15:02.708Z,3.38
2023-02-22T05:16:02.568Z,3.36
2023-02-22T05:17:02.974Z,3.36
2023-02-22T05:18:02.774Z,3.35
2023-02-22T05:19:02.573Z,3.32
2023-02-22T05:20:02.769Z,3.33
2023-02-22T05:21:02.557Z,3.31
2023-02-22T05:22:02.933Z,3.32
2023-02-22T05:23:02.737Z,3.34
2023-02-22T05:24:03.273Z,3.36
2023-02-22T05:25:02.785Z,3.35
2023-02-22T05:26:03.222Z,3.33
2023-02-22T05:27:02.549Z,3.32
2023-02-22T05:28:02.235Z,3.35
2023-02-22T05:29:02.672Z,3.37
2023-02-22T05:30:02.160Z,3.40
2023-02-22T05:31:02.696Z,3.42
2023-02-22T05:32:03.212Z,3.44
2023-02-22T05:33:03.049Z,3.43
2023-02-22T05:34:02.822Z,3.43
2023-02-22T05:35:02.931Z,3.48
2023-02-22T05:36:02.738Z,3.48
2023-02-22T05:37:02.195Z,3.47
2023-02-22T05:38:01.938Z,3.46
2023-02-22T05:39:02.365Z,3.42
2023-02-22T05:40:01.912Z,3.39
2023-02-22T05:41:01.882Z,3.41
2023-02-22T05:42:02.354Z,3.42
2023-02-22T05:43:02.065Z,3.53
2023-02-22T05:44:01.894Z,3.52
2023-02-22T05:45:02.316Z,3.51
2023-02-22T05:46:02.310Z,3.50
2023-02-22T05:47:02.711Z,3.49
2023-02-22T05:48:03.052Z,3.46
2023-02-22T05:49:02.548Z,3.42
2023-02-22T05:50:02.428Z,3.43
2023-02-22T05:51:02.901Z,3.46
2023-02-22T05:52:03.072Z,3.45
2023-02-22T05:53:02.741Z,3.46
2023-02-22T05:54:03.129Z,3.46
2023-02-22T05:55:02.665Z,3.47
2023-02-22T05:56:03.095Z,3.46
2023-02-22T05:57:03.102Z,3.48
2023-02-22T05:58:03.122Z,3.50
2023-02-22T05:59:02.950Z,3.50
2023-02-22T06:00:02.989Z,3.51
2023-02-22T06:01:03.570Z,3.53
2023-02-22T06:02:03.188Z,3.51
2023-02-22T06:03:03.044Z,3.52
2023-02-22T06:04:02.889Z,3.51
2023-02-22T06:05:02.845Z,3.49
2023-02-22T06:06:03.357Z,3.46
2023-02-22T06:07:03.601Z,3.46
2023-02-22T06:08:03.349Z,3.48
2023-02-22T06:09:03.439Z,3.46
2023-02-22T06:10:03.422Z,3.52
2023-02-22T06:11:03.731Z,3.53
2023-02-22T06:12:03.087Z,3.52
2023-02-22T06:13:03.057Z,3.53
2023-02-22T06:14:03.047Z,3.51
2023-02-22T06:15:02.925Z,3.48
2023-02-22T06:16:03.033Z,3.45
2023-02-22T06:17:03.544Z,3.48
2023-02-22T06:18:03.207Z,3.48
2023-02-22T06:19:03.624Z,3.47
2023-02-22T06:20:03.603Z,3.48
2023-02-22T06:21:03.533Z,3.52
2023-02-22T06:22:02.948Z,3.57
2023-02-22T06:23:02.681Z,3.65
2023-02-22T06:24:02.487Z,3.71
2023-02-22T06:25:02.347Z,3.74
2023-02-22T06:26:02.383Z,3.75
2023-02-22T06:27:03.580Z,3.77
2023-02-22T06:28:03.197Z,3.83
2023-02-22T06:29:03.061Z,3.90
2023-02-22T06:30:03.208Z,3.92
2023-02-22T06:31:03.193Z,3.96
2023-02-22T06:32:02.591Z,4.00
2023-02-22T06:33:02.582Z,3.98
2023-02-22T06:34:03.156Z,4.02
2023-02-22T06:35:02.665Z,4.07
2023-02-22T06:36:02.585Z,4.10
2023-02-22T06:37:02.177Z,4.13
2023-02-22T06:38:02.625Z,4.10
2023-02-22T06:39:02.468Z,4.08
2023-02-22T06:40:05.510Z,4.10
2023-02-22T06:41:02.803Z,4.12
2023-02-22T06:42:02.431Z,4.15
2023-02-22T06:43:02.341Z,4.15
2023-02-22T06:44:02.898Z,4.10
2023-02-22T06:45:02.722Z,4.10
2023-02-22T06:46:02.711Z,4.14
2023-02-22T06:47:02.843Z,4.21
2023-02-22T06:48:03.486Z,4.24
2023-02-22T06:49:03.159Z,4.25
2023-02-22T06:50:03.053Z,4.28
2023-02-22T06:51:02.879Z,4.29
2023-02-22T06:52:03.008Z,4.29
2023-02-22T06:53:03.270Z,4.32
2023-02-22T06:54:03.008Z,4.35
2023-02-22T06:55:03.461Z,4.37
2023-02-22T06:56:03.302Z,4.36
2023-02-22T06:57:02.189Z,4.36
2023-02-22T06:58:02.501Z,4.39
2023-02-22T06:59:02.920Z,4.37
2023-02-22T07:00:02.736Z,4.41
2023-02-22T07:01:02.387Z,4.44
2023-02-22T07:02:02.637Z,4.46
2023-02-22T07:03:02.698Z,4.46
2023-02-22T07:04:02.901Z,4.45
2023-02-22T07:05:02.848Z,4.45
2023-02-22T07:06:02.476Z,4.46
2023-02-22T07:07:02.769Z,4.45
2023-02-22T07:08:03.216Z,4.45
2023-02-22T07:09:03.351Z,4.48
2023-02-22T07:10:03.199Z,4.50
2023-02-22T07:11:03.213Z,4.51
2023-02-22T07:12:02.281Z,4.51
2023-02-22T07:13:02.189Z,4.51
2023-02-22T07:14:02.209Z,4.53
2023-02-22T07:15:02.659Z,4.56
2023-02-22T07:16:02.317Z,4.62
2023-02-22T07:17:03.070Z,4.65
2023-02-22T07:18:03.091Z,4.65
2023-02-22T07:19:03.012Z,4.66
2023-02-22T07:20:02.908Z,4.69
2023-02-22T07:21:02.727Z,4.70
2023-02-22T07:22:02.341Z,4.71
2023-02-22T07:23:02.330Z,4.74
2023-02-22T07:24:05.164Z,4.75
2023-02-22T07:25:02.472Z,4.77
2023-02-22T07:26:02.131Z,4.80
2023-02-22T07:27:02.794Z,4.81
2023-02-22T07:28:03.114Z,4.80
2023-02-22T07:29:02.800Z,4.78
2023-02-22T07:30:03.026Z,4.77
2023-02-22T07:31:02.997Z,4.78
2023-02-22T07:32:02.214Z,4.80
2023-02-22T07:33:02.517Z,4.82
2023-02-22T07:34:02.285Z,4.84
2023-02-22T07:35:02.219Z,4.84
2023-02-22T07:36:02.301Z,4.85
2023-02-22T07:37:02.383Z,4.86
2023-02-22T07:38:02.569Z,4.85
2023-02-22T07:39:02.115Z,4.88
2023-02-22T07:40:02.608Z,4.91
2023-02-22T07:41:02.279Z,4.95
2023-02-22T07:42:02.351Z,4.99
2023-02-22T07:43:02.494Z,4.99
2023-02-22T07:44:02.697Z,5.01
2023-02-22T07:45:02.528Z,5.02
2023-02-22T07:46:02.412Z,5.02
2023-02-22T07:47:02.384Z,5.04
2023-02-22T07:48:02.401Z,5.06
2023-02-22T07:49:02.572Z,5.08
2023-02-22T07:50:02.416Z,5.10
2023-02-22T07:51:02.228Z,5.10
2023-02-22T07:52:02.720Z,5.12
2023-02-22T07:53:03.106Z,5.13
2023-02-22T07:54:02.935Z,5.15
2023-02-22T07:55:02.727Z,5.16
2023-02-22T07:56:03.052Z,5.16
2023-02-22T07:57:02.989Z,5.16
2023-02-22T07:58:03.132Z,5.15
2023-02-22T07:59:02.740Z,5.18
2023-02-22T08:00:03.205Z,5.22
2023-02-22T08:01:02.800Z,5.25
2023-02-22T08:02:02.413Z,5.27
2023-02-22T08:03:02.557Z,5.26
2023-02-22T08:04:02.634Z,5.27
2023-02-22T08:05:02.563Z,5.29
2023-02-22T08:06:02.749Z,5.30
2023-02-22T08:07:03.063Z,5.31
2023-02-22T08:08:02.882Z,5.33
2023-02-22T08:09:02.892Z,5.34
2023-02-22T08:10:03.419Z,5.33
2023-02-22T08:11:03.017Z,5.35
2023-02-22T08:12:02.758Z,5.38
2023-02-22T08:13:02.744Z,5.40
2023-02-22T08:14:02.741Z,5.42
2023-02-22T08:15:02.622Z,5.44
2023-02-22T08:16:03.020Z,5.46
2023-02-22T08:17:02.133Z,5.49
2023-02-22T08:18:02.261Z,5.48
2023-02-22T08:19:02.403Z,5.49
2023-02-22T08:20:02.185Z,5.49
2023-02-22T08:21:02.629Z,5.51
2023-02-22T08:22:03.019Z,5.51
2023-02-22T08:23:03.160Z,5.53
2023-02-22T08:24:02.710Z,5.57
2023-02-22T08:25:03.201Z,5.58
2023-02-22T08:26:03.174Z,5.56
2023-02-22T08:27:02.763Z,5.58
2023-02-22T08:28:03.093Z,5.60
2023-02-22T08:29:03.063Z,5.62
2023-02-22T08:30:03.001Z,5.65
2023-02-22T08:31:02.990Z,5.65
2023-02-22T08:32:02.306Z,5.67
2023-02-22T08:33:02.777Z,5.68
2023-02-22T08:34:02.339Z,5.70
2023-02-22T08:35:02.716Z,5.72
2023-02-22T08:36:02.286Z,5.73
2023-02-22T08:37:02.947Z,5.77
2023-02-22T08:38:02.602Z,5.80
2023-02-22T08:39:02.944Z,5.81
2023-02-22T08:40:02.799Z,5.81
2023-02-22T08:41:02.619Z,5.85
2023-02-22T08:42:03.131Z,5.85
2023-02-22T08:43:03.256Z,5.88
2023-02-22T08:44:03.230Z,5.90
2023-02-22T08:45:02.648Z,5.91
2023-02-22T08:46:03.075Z,5.93
2023-02-22T08:47:02.229Z,5.95
2023-02-22T08:48:02.253Z,5.98
2023-02-22T08:49:02.342Z,6.03
2023-02-22T08:50:02.168Z,6.04
2023-02-22T08:51:01.762Z,6.07
2023-02-22T08:52:02.760Z,6.11
2023-02-22T08:53:02.508Z,6.13
2023-02-22T08:54:02.879Z,6.15
2023-02-22T08:55:02.759Z,6.19
2023-02-22T08:56:02.691Z,6.25
2023-02-22T08:57:02.558Z,6.32
2023-02-22T08:58:02.536Z,6.37
2023-02-22T08:59:02.982Z,6.42
2023-02-22T09:00:02.809Z,6.45
2023-02-22T09:01:03.119Z,6.49
2023-02-22T09:02:02.441Z,6.55
2023-02-22T09:03:02.088Z,6.61
2023-02-22T09:04:02.331Z,6.64
2023-02-22T09:05:01.799Z,6.67
2023-02-22T09:06:01.998Z,6.69
2023-02-22T09:07:02.564Z,6.72
2023-02-22T09:08:02.230Z,6.74
2023-02-22T09:09:02.454Z,6.80
2023-02-22T09:10:02.436Z,6.87
2023-02-22T09:11:02.347Z,6.94
2023-02-22T09:12:02.946Z,6.97
2023-02-22T09:13:03.137Z,7.00
2023-02-22T09:14:02.372Z,7.03
2023-02-22T09:15:02.984Z,7.06
2023-02-22T09:16:02.851Z,7.11
2023-02-22T09:17:04.621Z,7.14
2023-02-22T09:18:02.002Z,7.16
2023-02-22T09:19:02.244Z,7.20
2023-02-22T09:20:01.883Z,7.28
2023-02-22T09:21:01.853Z,7.28
2023-02-22T09:22:02.335Z,7.35
2023-02-22T09:23:02.467Z,7.38
2023-02-22T09:24:02.359Z,7.42
2023-02-22T09:25:11.291Z,7.49
2023-02-22T09:26:02.737Z,7.55
2023-02-22T09:27:02.758Z,7.61
2023-02-22T09:28:02.471Z,7.68
2023-02-22T09:29:02.238Z,7.78
2023-02-22T09:30:02.466Z,7.87
2023-02-22T09:31:02.766Z,7.95
2023-02-22T09:32:02.845Z,8.00
2023-02-22T09:33:03.391Z,8.03
2023-02-22T09:34:04.293Z,8.05
2023-02-22T09:35:02.967Z,8.06
2023-02-22T09:36:02.897Z,8.08
2023-02-22T09:37:01.843Z,8.12
2023-02-22T09:38:01.932Z,8.18
2023-02-22T09:39:01.921Z,8.27
2023-02-22T09:40:02.179Z,8.32
2023-02-22T09:41:02.296Z,8.39
2023-02-22T09:42:02.892Z,8.48
2023-02-22T09:43:03.108Z,8.59
2023-02-22T09:44:02.523Z,8.70
2023-02-22T09:45:02.427Z,8.78
2023-02-22T09:46:02.840Z,8.82
2023-02-22T09:47:02.162Z,8.90
2023-02-22T09:48:11.701Z,9.00
2023-02-22T09:49:02.661Z,9.06
2023-02-22T09:50:02.634Z,9.12
2023-02-22T09:51:02.102Z,9.16
2023-02-22T09:52:01.804Z,9.17
2023-02-22T09:53:02.321Z,9.21
2023-02-22T09:54:02.024Z,9.24
2023-02-22T09:55:01.949Z,9.30
2023-02-22T09:56:02.266Z,9.33
2023-02-22T09:57:01.961Z,9.39
2023-02-22T09:58:02.061Z,9.42
2023-02-22T09:59:02.269Z,9.45
2023-02-22T10:00:01.810Z,9.51
2023-02-22T10:01:02.067Z,9.53
2023-02-22T10:02:02.465Z,9.53
2023-02-22T10:03:02.198Z,9.56
2023-02-22T10:04:02.443Z,9.57
2023-02-22T10:05:02.643Z,9.60
2023-02-22T10:06:02.676Z,9.64
2023-02-22T10:07:02.313Z,9.69
2023-02-22T10:08:02.307Z,9.76
2023-02-22T10:09:02.082Z,9.80
2023-02-22T10:10:02.673Z,9.81
2023-02-22T10:11:02.342Z,9.81
2023-02-22T10:12:02.345Z,9.82
2023-02-22T10:13:02.156Z,9.86
2023-02-22T10:14:02.161Z,9.91
2023-02-22T10:15:02.451Z,9.99
2023-02-22T10:16:02.135Z,10.06
2023-02-22T10:17:02.387Z,10.13
2023-02-22T10:18:02.529Z,10.16
2023-02-22T10:19:02.617Z,10.22
2023-02-22T10:20:02.531Z,10.28
2023-02-22T10:21:02.224Z,10.36
2023-02-22T10:22:01.882Z,10.45
2023-02-22T10:23:02.153Z,10.51
2023-02-22T10:24:02.235Z,10.58
2023-02-22T10:25:02.168Z,10.67
2023-02-22T10:26:02.163Z,10.72
2023-02-22T10:27:02.300Z,10.78
2023-02-22T10:28:02.255Z,10.88
2023-02-22T10:29:02.301Z,10.99
2023-02-22T10:30:07.339Z,11.12
2023-02-22T10:31:02.757Z,11.23
2023-02-22T10:32:02.615Z,11.33
2023-02-22T10:33:02.188Z,11.39
2023-02-22T10:34:02.411Z,11.46
2023-02-22T10:35:02.697Z,11.54
2023-02-22T10:36:02.291Z,11.66
2023-02-22T10:37:02.654Z,11.70
2023-02-22T10:38:03.105Z,11.78
2023-02-22T10:39:02.672Z,11.80
2023-02-22T10:40:02.513Z,11.86
2023-02-22T10:41:02.908Z,11.93
2023-02-22T10:42:01.818Z,12.00
2023-02-22T10:43:01.860Z,12.01
2023-02-22T10:44:02.199Z,12.06
2023-02-22T10:45:01.867Z,12.11
2023-02-22T10:46:01.735Z,12.16
2023-02-22T10:47:02.498Z,12.16
2023-02-22T10:48:02.620Z,12.20
2023-02-22T10:49:02.788Z,12.23
2023-02-22T10:50:02.514Z,12.24
2023-02-22T10:51:02.488Z,12.22
2023-02-22T10:52:02.734Z,12.23
2023-02-22T10:53:03.127Z,12.23
2023-02-22T10:54:02.642Z,12.29
2023-02-22T10:55:14.500Z,12.38
2023-02-22T10:56:03.064Z,12.46
2023-02-22T10:57:02.354Z,12.56
2023-02-22T10:58:01.928Z,12.69
2023-02-22T10:59:02.389Z,12.77
2023-02-22T11:00:02.026Z,12.87
2023-02-22T11:01:02.158Z,13.02
2023-02-22T11:02:02.283Z,13.16
2023-02-22T11:03:02.402Z,13.28
2023-02-22T11:04:02.447Z,13.37
2023-02-22T11:05:02.336Z,13.44
2023-02-22T11:06:02.672Z,13.44
2023-02-22T11:07:02.819Z,13.41
2023-02-22T11:08:02.744Z,13.42
2023-02-22T11:09:02.499Z,13.48
2023-02-22T11:10:02.565Z,13.54
2023-02-22T11:11:02.664Z,13.60
2023-02-22T11:12:02.968Z,13.62
2023-02-22T11:13:03.132Z,13.66
2023-02-22T11:14:02.677Z,13.66
2023-02-22T11:15:02.750Z,13.64
2023-02-22T11:16:03.311Z,13.58
2023-02-22T11:17:02.599Z,13.50
2023-02-22T11:18:02.640Z,13.44
2023-02-22T11:19:02.240Z,13.46
2023-02-22T11:20:02.250Z,13.50
2023-02-22T11:21:02.695Z,13.48
2023-02-22T11:22:03.131Z,13.46
2023-02-22T11:23:02.876Z,13.43
2023-02-22T11:24:03.259Z,13.34
2023-02-22T11:25:03.291Z,13.38
2023-02-22T11:26:02.957Z,13.38
2023-02-22T11:27:02.882Z,13.48
2023-02-22T11:28:02.667Z,13.61
2023-02-22T11:29:02.958Z,13.65
2023-02-22T11:30:05.569Z,13.69
2023-02-22T11:31:02.663Z,13.68
2023-02-22T11:32:03.019Z,13.63
2023-02-22T11:33:03.141Z,13.71
2023-02-22T11:34:03.210Z,13.88
2023-02-22T11:35:09.042Z,14.05
2023-02-22T11:36:02.748Z,14.17
2023-02-22T11:37:03.126Z,14.21
2023-02-22T11:38:03.352Z,14.19
2023-02-22T11:39:02.884Z,14.10
2023-02-22T11:40:02.714Z,13.97
2023-02-22T11:41:02.942Z,13.90
2023-02-22T11:42:02.799Z,13.91
2023-02-22T11:43:02.746Z,14.04
2023-02-22T11:44:02.849Z,14.12
2023-02-22T11:45:02.730Z,14.17
2023-02-22T11:46:02.902Z,14.21
2023-02-22T11:47:02.804Z,14.21
2023-02-22T11:48:02.540Z,14.24
2023-02-22T11:49:02.661Z,14.29
2023-02-22T11:50:02.771Z,14.41
2023-02-22T11:51:02.658Z,14.49
2023-02-22T11:52:03.104Z,14.52
2023-02-22T11:53:03.168Z,14.47
2023-02-22T11:54:02.809Z,14.42
2023-02-22T11:55:03.044Z,14.43
2023-02-22T11:56:02.994Z,14.47
2023-02-22T11:57:02.830Z,14.50
2023-02-22T11:58:02.328Z,14.37
2023-02-22T11:59:02.885Z,14.26
2023-02-22T12:00:02.876Z,14.25
2023-02-22T12:01:02.585Z,14.26
2023-02-22T12:02:03.346Z,14.18
2023-02-22T12:03:03.205Z,14.13
2023-02-22T12:04:03.378Z,14.04
2023-02-22T12:05:03.338Z,13.97
2023-02-22T12:06:03.378Z,14.01
2023-02-22T12:07:02.499Z,14.06
2023-02-22T12:08:10.709Z,14.08
2023-02-22T12:09:02.175Z,14.13
2023-02-22T12:10:01.998Z,14.10
2023-02-22T12:11:02.367Z,14.08
2023-02-22T12:12:02.585Z,14.12
2023-02-22T12:13:02.092Z,14.17
2023-02-22T12:14:02.106Z,14.23
2023-02-22T12:15:02.221Z,14.30
2023-02-22T12:16:02.259Z,14.27
2023-02-22T12:17:02.820Z,14.28
2023-02-22T12:18:02.276Z,14.30
2023-02-22T12:19:02.260Z,14.36
2023-02-22T12:20:02.266Z,14.39
2023-02-22T12:21:02.468Z,14.41
2023-02-22T12:22:03.296Z,14.44
2023-02-22T12:23:03.188Z,14.53
2023-02-22T12:24:03.379Z,14.64
2023-02-22T12:25:09.456Z,14.66
2023-02-22T12:26:02.919Z,14.69
2023-02-22T12:27:05.607Z,14.72
2023-02-22T12:28:05.871Z,14.81
2023-02-22T12:29:02.400Z,14.93
2023-02-22T12:30:02.427Z,15.06
2023-02-22T12:31:02.443Z,15.11
2023-02-22T12:32:03.352Z,15.16
2023-02-22T12:33:05.335Z,15.21
2023-02-22T12:34:03.421Z,15.26
2023-02-22T12:35:02.948Z,15.35
2023-02-22T12:36:03.102Z,15.40
2023-02-22T12:37:02.113Z,15.48
2023-02-22T12:38:02.287Z,15.58
2023-02-22T12:39:02.478Z,15.63
2023-02-22T12:40:02.152Z,15.69
2023-02-22T12:41:02.611Z,15.69
2023-02-22T12:42:02.442Z,15.73
2023-02-22T12:43:03.161Z,15.80
2023-02-22T12:44:02.883Z,15.80
2023-02-22T12:45:05.116Z,15.70
2023-02-22T12:46:03.154Z,15.73
2023-02-22T12:47:02.957Z,15.73
2023-02-22T12:48:02.028Z,15.79
2023-02-22T12:49:02.077Z,15.90
2023-02-22T12:50:02.473Z,15.87
2023-02-22T12:51:02.537Z,15.91
2023-02-22T12:52:12.407Z,15.91
2023-02-22T12:53:02.820Z,15.95
2023-02-22T12:54:02.901Z,15.89
2023-02-22T12:55:02.753Z,15.92
2023-02-22T12:56:02.886Z,15.94
2023-02-22T12:57:02.373Z,16.00
2023-02-22T12:58:03.137Z,15.98
2023-02-22T12:59:02.931Z,16.01
2023-02-22T13:00:02.925Z,15.95
2023-02-22T13:01:05.793Z,15.81
2023-02-22T13:02:03.045Z,15.80
2023-02-22T13:03:02.293Z,15.81
2023-02-22T13:04:18.437Z,15.72
2023-02-22T13:05:02.310Z,15.71
2023-02-22T13:06:02.672Z,15.73
2023-02-22T13:07:02.846Z,15.78
2023-02-22T13:08:02.661Z,15.80
2023-02-22T13:09:02.735Z,15.78
2023-02-22T13:10:02.840Z,15.77
2023-02-22T13:11:02.905Z,15.82
2023-02-22T13:12:02.330Z,15.86