createdAt,value
2022-08-03T00:14:12.454Z,48.21
2022-08-03T00:42:33.899Z,48.82
2022-08-03T01:10:40.572Z,54.88
2022-08-03T01:39:32.529Z,51.5
2022-08-03T02:08:02.759Z,50.66
2022-08-03T02:36:18.418Z,52.51
2022-08-03T03:05:51.037Z,50.98
2022-08-03T03:33:03.193Z,55.12
2022-08-03T04:01:59.781Z,56.91
2022-08-03T04:30:56.918Z,55.29
2022-08-03T04:59:45.302Z,54.13
2022-08-03T05:28:39.168Z,56.83
2022-08-03T05:56:49.811Z,56.16
2022-08-03T06:25:15.379Z,52.76
2022-08-03T06:53:40.315Z,49.6
2022-08-03T07:22:08.423Z,46.97
2022-08-03T07:51:24.326Z,44.21
2022-08-03T08:20:38.351Z,41.73
2022-08-03T08:49:09.256Z,37.96
2022-08-03T09:17:59.779Z,40.59
2022-08-03T09:46:35.559Z,40.68
2022-08-03T10:14:56.633Z,36.91
2022-08-03T10:43:25.985Z,39.3
2022-08-03T11:12:33.082Z,40.25
2022-08-03T11:41:05.051Z,39.22
2022-08-03T12:10:10.378Z,36.64
2022-08-03T12:39:14.633Z,36.36
2022-08-03T13:08:30.156Z,37.45
2022-08-03T13:37:30.009Z,36.93
2022-08-03T14:06:35.625Z,34.97
2022-08-03T14:35:03.366Z,32.65
2022-08-03T15:03:21.636Z,33.63
2022-08-03T15:31:48.738Z,32.81
2022-08-03T16:00:16.004Z,29.89
2022-08-03T16:29:24.093Z,32.92
2022-08-03T16:57:56.910Z,28.31
2022-08-03T17:26:21.029Z,29.31
2022-08-03T17:54:27.226Z,29.5
2022-08-03T18:22:35.046Z,28.65
2022-08-03T18:50:55.854Z,30.12
2022-08-03T19:19:08.639Z,31.35
2022-08-03T19:47:37.062Z,34.4
2022-08-03T20:16:20.782Z,38.12
2022-08-03T20:45:58.785Z,39.96
2022-08-03T21:13:44.816Z,40.65
2022-08-03T21:42:33.640Z,42.11
2022-08-03T22:11:21.761Z,44.3
2022-08-03T22:40:30.331Z,43.32
2022-08-03T23:09:09.610Z,44
2022-08-03T23:38:23.670Z,42.57
