createdAt,value
2017-10-24T00:00:23.849Z,"    0"
2017-10-24T00:05:21.071Z,"    0"
2017-10-24T00:10:16.528Z,"    0"
2017-10-24T00:15:14.948Z,"    0"
2017-10-24T00:20:09.961Z,"    0"
2017-10-24T00:25:06.822Z,"    0"
2017-10-24T00:30:02.455Z,"    0"
2017-10-24T00:34:58.083Z,"    0"
2017-10-24T00:39:54.876Z,"    0"
2017-10-24T00:44:50.264Z,"    0"
2017-10-24T00:49:46.349Z,"    0"
2017-10-24T00:54:42.274Z,"    0"
2017-10-24T00:59:38.107Z,"    0"
2017-10-24T01:04:34.525Z,"    0"
2017-10-24T01:09:31.168Z,"    0"
2017-10-24T01:14:27.576Z,"    0"
2017-10-24T01:19:23.688Z,"    0"
2017-10-24T01:24:19.478Z,"    0"
2017-10-24T01:29:16.321Z,"    0"
2017-10-24T01:34:13.061Z,"    0"
2017-10-24T01:39:08.760Z,"    0"
2017-10-24T01:44:05.558Z,"    0"
2017-10-24T01:49:02.622Z,"    0"
2017-10-24T01:53:58.075Z,"    0"
2017-10-24T01:58:54.856Z,"    0"
2017-10-24T02:03:50.901Z,"    0"
2017-10-24T02:08:47.688Z,"    0"
2017-10-24T02:13:44.366Z,"    0"
2017-10-24T02:18:39.827Z,"    0"
2017-10-24T02:23:35.557Z,"    0"
2017-10-24T02:28:31.648Z,"    0"
2017-10-24T02:33:27.082Z,"    0"
2017-10-24T02:38:23.144Z,"    0"
2017-10-24T02:43:19.917Z,"    0"
2017-10-24T02:48:17.353Z,"    0"
2017-10-24T02:53:12.808Z,"    0"
2017-10-24T02:58:08.799Z,"    0"
2017-10-24T03:03:05.925Z,"    0"
2017-10-24T03:08:01.284Z,"    0"
2017-10-24T03:12:57.194Z,"    0"
2017-10-24T03:17:52.579Z,"    0"
2017-10-24T03:22:49.377Z,"    0"
2017-10-24T03:27:45.742Z,"    0"
2017-10-24T03:32:41.226Z,"    0"
2017-10-24T03:37:38.146Z,"    0"
2017-10-24T03:42:34.721Z,"    0"
2017-10-24T03:47:30.268Z,"    0"
2017-10-24T03:52:25.863Z,"    0"
2017-10-24T03:57:22.879Z,"    0"
2017-10-24T04:02:18.370Z,"    0"
2017-10-24T04:07:14.289Z,"    0"
2017-10-24T04:12:10.738Z,"    0"
2017-10-24T04:17:07.916Z,"    0"
2017-10-24T04:22:04.721Z,"    0"
2017-10-24T04:27:00.289Z,"    0"
2017-10-24T04:31:56.045Z,"    0"
2017-10-24T04:36:52.663Z,"    0"
2017-10-24T04:41:48.567Z,"    0"
2017-10-24T04:46:45.060Z,"    0"
2017-10-24T04:51:41.787Z,"    0"
2017-10-24T04:56:37.576Z,"    0"
2017-10-24T05:01:33.246Z,"    0"
2017-10-24T05:06:29.045Z,"    0"
2017-10-24T05:11:25.229Z,"    0"
2017-10-24T05:16:22.144Z,"    0"
2017-10-24T05:21:19.060Z,"    0"
2017-10-24T05:26:14.346Z,"    0"
2017-10-24T05:31:10.613Z,"    0"
2017-10-24T05:36:07.873Z,"    0"
2017-10-24T05:41:03.345Z,"    0"
2017-10-24T05:45:59.136Z,"    0"
2017-10-24T05:50:56.273Z,"    0"
2017-10-24T05:55:51.843Z,"    0"
2017-10-24T06:00:47.837Z,"    0"
2017-10-24T06:05:44.676Z,"    0"
2017-10-24T06:10:40.500Z,"    0"
2017-10-24T06:15:36.476Z,"    0"
2017-10-24T06:20:32.078Z,"    0"
2017-10-24T06:25:29.140Z,"    0"
2017-10-24T06:30:24.641Z,"    0"
2017-10-24T06:35:21.129Z,"    5"
2017-10-24T06:40:17.064Z,"    5"
2017-10-24T06:45:12.823Z,"    5"
2017-10-24T06:50:08.682Z,"    5"
2017-10-24T06:55:04.557Z,"    5"
2017-10-24T07:00:00.408Z,"   10"
2017-10-24T07:04:56.437Z,"   15"
2017-10-24T07:09:53.215Z,"   15"
2017-10-24T07:14:48.705Z,"   20"
2017-10-24T07:19:45.865Z,"   25"
2017-10-24T07:24:41.561Z,"   30"
2017-10-24T07:29:38.481Z,"   40"
2017-10-24T07:34:34.948Z,"   50"
2017-10-24T07:39:31.506Z,"   45"
2017-10-24T07:44:27.190Z,"   40"
2017-10-24T07:49:23.895Z,"   50"
2017-10-24T07:54:19.787Z,"   50"
2017-10-24T07:59:15.657Z,"   55"
2017-10-24T08:04:12.846Z,"   70"
2017-10-24T08:09:09.114Z,"   70"
2017-10-24T08:14:04.780Z,"   70"
2017-10-24T08:19:01.599Z,"   65"
2017-10-24T08:23:57.369Z,"   60"
2017-10-24T08:28:53.600Z,"   65"
2017-10-24T08:33:49.553Z,"   65"
2017-10-24T08:38:45.463Z,"   60"
2017-10-24T08:43:41.567Z,"   55"
2017-10-24T08:48:37.375Z,"   55"
2017-10-24T08:53:35.270Z,"   70"
2017-10-24T08:58:32.505Z,"   65"
2017-10-24T09:03:28.954Z,"  100"
2017-10-24T09:08:25.785Z,"   90"
2017-10-24T09:13:21.433Z,"   75"
2017-10-24T09:18:17.742Z,"   65"
2017-10-24T09:23:14.691Z,"   65"
2017-10-24T09:28:10.204Z,"   75"
2017-10-24T09:33:08.477Z,"   75"
2017-10-24T09:38:03.962Z,"   70"
2017-10-24T09:43:00.636Z,"   75"
2017-10-24T09:47:57.684Z,"   65"
2017-10-24T09:52:52.780Z,"   70"
2017-10-24T09:57:49.965Z,"   85"
2017-10-24T10:02:47.205Z,"   95"
2017-10-24T10:07:44.000Z,"   75"
2017-10-24T10:12:39.626Z,"   75"
2017-10-24T10:17:36.079Z,"   90"
2017-10-24T10:22:32.005Z,"  100"
2017-10-24T10:27:29.235Z,"   70"
2017-10-24T10:32:24.729Z,"  115"
2017-10-24T10:37:20.574Z,"   90"
2017-10-24T10:42:16.721Z,"   95"
2017-10-24T10:47:12.724Z,"  130"
2017-10-24T10:52:09.666Z,"  100"
2017-10-24T10:57:05.374Z,"   90"
2017-10-24T11:02:03.312Z,"   95"
2017-10-24T11:06:58.657Z,"   85"
2017-10-24T11:11:54.506Z,"  155"
2017-10-24T11:16:50.614Z,"  185"
2017-10-24T11:21:47.979Z,"  250"
2017-10-24T11:26:44.376Z,"  135"
2017-10-24T11:31:40.315Z,"  140"
2017-10-24T11:36:36.957Z,"  180"
2017-10-24T11:41:33.772Z,"  145"
2017-10-24T11:46:31.369Z,"  150"
2017-10-24T11:51:27.732Z,"  120"
2017-10-24T11:56:24.260Z,"  165"
2017-10-24T12:01:20.322Z,"  175"
2017-10-24T12:06:17.329Z,"  160"
2017-10-24T12:11:14.007Z,"  110"
2017-10-24T12:16:10.474Z,"   55"
2017-10-24T12:21:07.343Z,"   80"
2017-10-24T12:26:02.842Z,"   70"
2017-10-24T12:30:58.403Z,"   70"
2017-10-24T12:35:54.565Z,"   80"
2017-10-24T12:40:50.536Z,"   90"
2017-10-24T12:45:47.392Z,"   80"
2017-10-24T12:50:43.085Z,"   65"
2017-10-24T12:55:39.499Z,"   45"
2017-10-24T13:00:35.236Z,"   80"
2017-10-24T13:05:30.974Z,"   95"
2017-10-24T13:10:27.359Z,"  105"
2017-10-24T13:15:23.298Z,"  170"
2017-10-24T13:20:21.092Z,"  140"
2017-10-24T13:25:19.464Z,"  100"
2017-10-24T13:30:14.934Z,"   90"
2017-10-24T13:35:10.947Z,"   70"
2017-10-24T13:40:06.663Z,"  115"
2017-10-24T13:45:02.907Z,"   70"
2017-10-24T13:49:58.532Z,"   60"
2017-10-24T13:54:54.291Z,"   50"
2017-10-24T13:59:51.164Z,"   60"
2017-10-24T14:04:47.243Z,"   65"
2017-10-24T14:09:43.013Z,"   50"
2017-10-24T14:14:38.955Z,"   65"
2017-10-24T14:19:35.751Z,"   60"
2017-10-24T14:24:31.544Z,"   50"
2017-10-24T14:29:27.409Z,"   50"
2017-10-24T14:34:24.150Z,"   45"
2017-10-24T14:39:19.949Z,"   30"
2017-10-24T14:44:16.081Z,"   25"
2017-10-24T14:49:14.218Z,"   15"
2017-10-24T14:54:09.644Z,"   35"
2017-10-24T14:59:05.375Z,"   40"
2017-10-24T15:04:02.548Z,"   25"
2017-10-24T15:09:00.535Z,"   40"
2017-10-24T15:13:57.942Z,"   30"
2017-10-24T15:18:53.169Z,"   25"
2017-10-24T15:23:51.113Z,"   15"
2017-10-24T15:28:47.362Z,"   10"
2017-10-24T15:33:44.012Z,"   10"
2017-10-24T15:38:40.312Z,"    5"
2017-10-24T15:43:37.280Z,"    5"
2017-10-24T15:48:34.158Z,"    5"
2017-10-24T15:53:32.379Z,"    0"
2017-10-24T15:58:27.826Z,"    0"
2017-10-24T16:03:23.653Z,"    0"
2017-10-24T16:08:20.573Z,"    0"
2017-10-24T16:13:18.034Z,"    0"
2017-10-24T16:18:13.242Z,"    0"
2017-10-24T16:23:11.059Z,"    0"
2017-10-24T16:28:07.466Z,"    0"
2017-10-24T16:33:03.976Z,"    0"
2017-10-24T16:38:00.115Z,"    0"
2017-10-24T16:42:57.156Z,"    0"
2017-10-24T16:47:54.736Z,"    0"
2017-10-24T16:52:51.221Z,"    0"
2017-10-24T16:57:47.482Z,"    0"
2017-10-24T17:02:43.200Z,"    0"
2017-10-24T17:07:40.146Z,"    0"
2017-10-24T17:12:36.741Z,"    0"
2017-10-24T17:17:33.703Z,"    0"
2017-10-24T17:22:29.403Z,"    0"
2017-10-24T17:27:25.465Z,"    0"
2017-10-24T17:32:22.811Z,"    0"
2017-10-24T17:37:19.849Z,"    0"
2017-10-24T17:42:15.388Z,"    0"
2017-10-24T17:47:11.316Z,"    0"
2017-10-24T17:52:07.322Z,"    0"
2017-10-24T17:57:04.218Z,"    0"
2017-10-24T18:02:01.451Z,"    0"
2017-10-24T18:06:59.670Z,"    0"
2017-10-24T18:11:58.837Z,"    0"
2017-10-24T18:16:53.969Z,"    0"
2017-10-24T18:21:56.256Z,"    0"
2017-10-24T18:26:50.894Z,"    0"
2017-10-24T18:31:47.896Z,"    0"
2017-10-24T18:36:44.912Z,"    0"
2017-10-24T18:41:41.279Z,"    0"
2017-10-24T18:46:37.855Z,"    0"
2017-10-24T18:51:34.304Z,"    0"
2017-10-24T18:56:31.021Z,"    0"
2017-10-24T19:01:28.483Z,"    0"
2017-10-24T19:06:26.096Z,"    0"
2017-10-24T19:11:22.544Z,"    0"
2017-10-24T19:16:19.337Z,"    0"
2017-10-24T19:21:16.208Z,"    0"
2017-10-24T19:26:12.195Z,"    0"
2017-10-24T19:31:09.269Z,"    0"
2017-10-24T19:36:05.377Z,"    0"
2017-10-24T19:41:02.090Z,"    0"
2017-10-24T19:45:58.481Z,"    0"
2017-10-24T19:50:54.332Z,"    0"
2017-10-24T19:55:50.295Z,"    0"
2017-10-24T20:00:46.197Z,"    0"
2017-10-24T20:05:43.073Z,"    0"
2017-10-24T20:10:39.592Z,"    0"
2017-10-24T20:15:35.321Z,"    0"
2017-10-24T20:20:31.329Z,"    0"
2017-10-24T20:25:26.655Z,"    0"
2017-10-24T20:30:23.595Z,"    0"
2017-10-24T20:35:19.174Z,"    0"
2017-10-24T20:40:15.009Z,"    0"
2017-10-24T20:45:12.559Z,"    0"
2017-10-24T20:50:09.466Z,"    0"
2017-10-24T20:55:05.566Z,"    0"
2017-10-24T21:00:01.838Z,"    0"
2017-10-24T21:04:59.780Z,"    0"
2017-10-24T21:09:55.254Z,"    0"
2017-10-24T21:14:53.601Z,"    0"
2017-10-24T21:19:51.022Z,"    0"
2017-10-24T21:24:47.282Z,"    0"
2017-10-24T21:29:43.311Z,"    0"
2017-10-24T21:34:40.458Z,"    0"
2017-10-24T21:39:36.150Z,"    0"
2017-10-24T21:44:32.259Z,"    0"
2017-10-24T21:49:29.216Z,"    0"
2017-10-24T21:54:26.607Z,"    0"
2017-10-24T21:59:22.571Z,"    0"
2017-10-24T22:04:18.590Z,"    0"
2017-10-24T22:09:14.716Z,"    0"
2017-10-24T22:14:10.789Z,"    0"
2017-10-24T22:19:08.112Z,"    0"
2017-10-24T22:24:04.586Z,"    0"
2017-10-24T22:29:00.608Z,"    0"
2017-10-24T22:33:56.672Z,"    0"
2017-10-24T22:38:52.494Z,"    0"
2017-10-24T22:43:49.300Z,"    0"
2017-10-24T22:48:45.117Z,"    0"
2017-10-24T22:53:40.904Z,"    0"
2017-10-24T22:58:37.028Z,"    0"
2017-10-24T23:03:34.378Z,"    0"
2017-10-24T23:08:31.018Z,"    0"
2017-10-24T23:13:26.472Z,"    0"
2017-10-24T23:18:23.621Z,"    0"
2017-10-24T23:23:19.190Z,"    0"
2017-10-24T23:28:16.271Z,"    0"
2017-10-24T23:33:11.943Z,"    0"
2017-10-24T23:38:08.278Z,"    0"
2017-10-24T23:43:04.560Z,"    0"
2017-10-24T23:48:00.625Z,"    0"
2017-10-24T23:52:57.658Z,"    0"
2017-10-24T23:57:54.226Z,"    0"
