createdAt,value
2019-04-11T00:03:25.013Z,56.75
2019-04-11T00:08:28.329Z,57.05
2019-04-11T00:13:33.377Z,56.64
2019-04-11T00:18:36.701Z,56.65
2019-04-11T00:23:40.571Z,56.57
2019-04-11T00:28:43.850Z,56.92
2019-04-11T00:33:46.992Z,56.76
2019-04-11T00:38:50.585Z,57.24
2019-04-11T00:43:54.653Z,56.66
2019-04-11T00:48:57.982Z,56.27
2019-04-11T00:54:01.127Z,55.78
2019-04-11T00:59:04.198Z,56.03
2019-04-11T01:04:07.655Z,56.73
2019-04-11T01:09:12.430Z,56.42
2019-04-11T01:14:15.677Z,56.77
2019-04-11T01:19:18.811Z,56.72
2019-04-11T01:24:22.204Z,57.30
2019-04-11T01:29:25.424Z,57.96
2019-04-11T01:34:28.869Z,58.50
2019-04-11T01:40:03.653Z,59.22
2019-04-11T01:45:09.415Z,59.84
2019-04-11T01:50:16.828Z,60.33
2019-04-11T01:55:20.662Z,60.55
2019-04-11T02:00:42.517Z,60.88
2019-04-11T02:05:45.708Z,61.52
2019-04-11T02:10:48.874Z,61.65
2019-04-11T02:15:54.214Z,62.88
2019-04-11T02:20:57.637Z,62.98
2019-04-11T02:26:07.157Z,63.67
2019-04-11T02:31:12.261Z,64.17
2019-04-11T02:36:16.697Z,65.67
2019-04-11T02:41:21.091Z,65.92
2019-04-11T02:46:36.957Z,66.24
2019-04-11T02:51:31.016Z,65.81
2019-04-11T02:56:35.690Z,66.95
2019-04-11T03:01:39.874Z,67.62
2019-04-11T03:06:43.867Z,68.15
2019-04-11T03:11:49.290Z,68.68
2019-04-11T03:17:03.893Z,69.25
2019-04-11T03:21:59.354Z,69.07
2019-04-11T03:27:05.709Z,69.25
2019-04-11T03:32:48.902Z,68.88
2019-04-11T03:37:38.044Z,68.74
2019-04-11T03:42:38.194Z,68.85
2019-04-11T03:47:37.341Z,69.40
2019-04-11T03:52:30.604Z,68.92
2019-04-11T03:57:34.429Z,68.62
2019-04-11T04:02:38.975Z,68.57
2019-04-11T04:07:44.138Z,70.64
2019-04-11T04:12:48.123Z,71.31
2019-04-11T04:18:01.303Z,71.03
2019-04-11T04:23:23.042Z,71.96
2019-04-11T04:28:27.239Z,73.05
2019-04-11T04:33:30.784Z,72.52
2019-04-11T04:38:37.719Z,73.66
2019-04-11T04:43:43.587Z,74.99
2019-04-11T04:48:47.866Z,75.37
2019-04-11T04:53:52.139Z,75.92
2019-04-11T04:58:55.992Z,74.61
2019-04-11T05:03:59.226Z,75.15
2019-04-11T05:09:02.537Z,75.37
2019-04-11T05:14:07.066Z,76.26
2019-04-11T05:19:10.429Z,75.86
2019-04-11T05:24:14.500Z,76.94
2019-04-11T05:29:17.725Z,76.74
2019-04-11T05:34:20.684Z,77.51
2019-04-11T05:39:23.731Z,77.92
2019-04-11T05:44:26.714Z,77.09
2019-04-11T05:49:42.032Z,76.34
2019-04-11T05:54:49.801Z,77.31
2019-04-11T05:59:55.123Z,78.00
2019-04-11T06:05:05.391Z,77.98
2019-04-11T06:10:14.668Z,78.96
2019-04-11T06:15:29.263Z,77.86
2019-04-11T06:20:47.554Z,78.23
2019-04-11T06:25:57.593Z,78.49
2019-04-11T06:31:24.836Z,78.31
2019-04-11T06:36:48.249Z,77.75
2019-04-11T06:41:59.077Z,78.59
2019-04-11T06:47:30.657Z,77.63
2019-04-11T06:52:34.958Z,78.05
2019-04-11T06:57:38.322Z,79.01
2019-04-11T07:02:44.537Z,79.62
2019-04-11T07:07:49.978Z,79.91
2019-04-11T07:13:00.833Z,79.98
2019-04-11T07:18:31.109Z,80.62
2019-04-11T07:23:53.414Z,80.81
2019-04-11T07:29:17.276Z,79.41
2019-04-11T07:34:43.633Z,79.60
2019-04-11T07:40:26.640Z,79.59
2019-04-11T07:45:49.056Z,80.25
2019-04-11T07:50:54.989Z,80.36
2019-04-11T07:55:57.542Z,80.98
2019-04-11T08:01:29.427Z,81.43
2019-04-11T08:06:52.155Z,81.09
2019-04-11T08:12:04.541Z,81.56
2019-04-11T08:17:25.872Z,81.83
2019-04-11T08:22:50.075Z,82.27
2019-04-11T08:28:13.980Z,82.28
2019-04-11T08:33:18.311Z,81.79
2019-04-11T08:38:29.420Z,81.37
2019-04-11T08:43:33.053Z,82.09
2019-04-11T08:48:41.179Z,82.23
2019-04-11T08:54:19.536Z,82.37
2019-04-11T08:59:45.998Z,83.34
2019-04-11T09:05:14.683Z,83.04
2019-04-11T09:10:15.712Z,84.10
2019-04-11T09:15:37.511Z,84.75
2019-04-11T09:21:12.453Z,84.47
2019-04-11T09:26:42.466Z,85.66
2019-04-11T09:32:18.154Z,87.22
2019-04-11T09:37:46.630Z,87.81
2019-04-11T09:43:22.199Z,88.00
2019-04-11T09:48:44.403Z,88.31
2019-04-11T09:53:52.919Z,88.26
2019-04-11T09:58:58.262Z,88.49
2019-04-11T10:04:01.580Z,88.36
2019-04-11T10:09:08.091Z,88.03
2019-04-11T10:14:13.674Z,87.29
2019-04-11T10:19:38.115Z,87.60
2019-04-11T10:25:19.364Z,86.86
2019-04-11T10:30:48.260Z,86.47
2019-04-11T10:36:10.433Z,86.11
2019-04-11T10:41:32.657Z,83.65
2019-04-11T10:46:49.549Z,82.09
2019-04-11T10:51:58.747Z,80.57
2019-04-11T10:57:24.339Z,78.30
2019-04-11T11:02:53.638Z,77.43
2019-04-11T11:08:02.332Z,75.90
2019-04-11T11:13:25.676Z,74.93
2019-04-11T11:19:24.599Z,74.89
2019-04-11T11:24:33.838Z,73.90
2019-04-11T11:29:56.504Z,72.93
2019-04-11T11:35:25.265Z,72.98
2019-04-11T11:40:50.059Z,71.74
2019-04-11T11:46:25.712Z,71.42
2019-04-11T11:51:45.741Z,70.85
2019-04-11T11:56:49.078Z,70.51
2019-04-11T12:02:04.445Z,70.12
2019-04-11T12:07:09.406Z,69.36
2019-04-11T12:12:17.682Z,69.00
2019-04-11T12:17:47.039Z,68.42
2019-04-11T12:22:52.071Z,68.44
2019-04-11T12:28:14.701Z,68.32
2019-04-11T12:33:35.398Z,67.65
2019-04-11T12:38:56.062Z,67.37
2019-04-11T12:44:26.705Z,66.06
2019-04-11T12:49:52.989Z,66.30
2019-04-11T12:54:54.523Z,66.75
2019-04-11T13:00:05.996Z,66.33
2019-04-11T13:05:10.747Z,66.70
2019-04-11T13:10:32.125Z,66.23
2019-04-11T13:15:40.732Z,66.84
2019-04-11T13:21:03.694Z,65.38
2019-04-11T13:26:41.231Z,64.87
2019-04-11T13:32:02.547Z,65.22
2019-04-11T13:37:23.878Z,65.32
2019-04-11T13:42:44.982Z,65.37
2019-04-11T13:48:16.811Z,65.78
2019-04-11T13:53:37.849Z,65.48
2019-04-11T13:59:12.454Z,66.03
2019-04-11T14:04:21.318Z,66.76
2019-04-11T14:09:31.410Z,67.17
2019-04-11T14:14:36.552Z,66.77
2019-04-11T14:19:53.873Z,67.84
2019-04-11T14:25:15.072Z,68.46
2019-04-11T14:30:43.921Z,68.79
2019-04-11T14:36:32.615Z,68.72
2019-04-11T14:41:46.222Z,68.70
2019-04-11T14:47:11.927Z,70.16
2019-04-11T14:52:36.605Z,70.17
2019-04-11T14:58:02.161Z,70.31
2019-04-11T15:03:14.687Z,71.82
2019-04-11T15:08:30.806Z,73.15
2019-04-11T15:13:33.956Z,74.24
2019-04-11T15:18:42.072Z,75.15
2019-04-11T15:23:47.717Z,75.19
2019-04-11T15:29:22.110Z,75.56
2019-04-11T15:34:34.763Z,75.62
2019-04-11T15:39:56.170Z,76.36
2019-04-11T15:45:14.770Z,76.28
2019-04-11T15:50:35.993Z,75.82
2019-04-11T15:55:47.439Z,76.95
2019-04-11T16:00:58.397Z,76.58
2019-04-11T16:06:19.647Z,76.54
2019-04-11T16:11:42.188Z,76.04
2019-04-11T16:17:13.948Z,75.89
2019-04-11T16:22:34.868Z,76.37
2019-04-11T16:28:07.148Z,76.10
2019-04-11T16:33:23.419Z,76.51
2019-04-11T16:38:27.358Z,76.69
2019-04-11T16:43:32.086Z,77.80
2019-04-11T16:48:35.292Z,76.58
2019-04-11T16:53:38.318Z,78.33
2019-04-11T16:58:43.024Z,78.13
2019-04-11T17:03:45.998Z,77.27
2019-04-11T17:08:56.395Z,76.22
2019-04-11T17:13:58.998Z,76.52
2019-04-11T17:19:04.957Z,76.66
2019-04-11T17:24:06.919Z,76.26
2019-04-11T17:29:09.891Z,76.77
2019-04-11T17:34:12.902Z,77.01
2019-04-11T17:39:15.918Z,77.30
2019-04-11T17:44:18.904Z,79.05
2019-04-11T17:49:22.005Z,79.82
2019-04-11T17:54:25.587Z,80.16
2019-04-11T17:59:29.139Z,80.00
2019-04-11T18:04:32.273Z,80.54
2019-04-11T18:09:35.349Z,80.49
2019-04-11T18:14:38.344Z,80.44
2019-04-11T18:19:41.475Z,80.28
2019-04-11T18:24:44.623Z,80.29
2019-04-11T18:29:47.783Z,81.37
2019-04-11T18:34:50.738Z,80.42
2019-04-11T18:39:53.754Z,81.01
2019-04-11T18:44:56.725Z,80.74
2019-04-11T18:49:59.826Z,80.44
2019-04-11T18:55:04.460Z,80.18
2019-04-11T19:00:12.979Z,81.25
2019-04-11T19:05:27.873Z,81.83
2019-04-11T19:10:22.035Z,81.71
2019-04-11T19:15:25.062Z,80.49
2019-04-11T19:20:28.155Z,80.40
2019-04-11T19:25:31.697Z,79.81
2019-04-11T19:30:34.912Z,79.75
2019-04-11T19:35:41.345Z,80.07
2019-04-11T19:40:44.175Z,79.29
2019-04-11T19:45:50.070Z,80.58
2019-04-11T19:50:53.203Z,81.06
2019-04-11T19:56:22.081Z,80.62
2019-04-11T20:01:25.131Z,81.40
2019-04-11T20:06:28.171Z,81.39
2019-04-11T20:11:31.157Z,81.97
2019-04-11T20:16:41.837Z,80.98
2019-04-11T20:21:39.093Z,80.91
2019-04-11T20:26:42.158Z,80.94
2019-04-11T20:31:45.553Z,80.53
2019-04-11T20:36:48.751Z,80.16
2019-04-11T20:41:53.615Z,80.09
2019-04-11T20:47:00.131Z,80.27
2019-04-11T20:52:01.910Z,80.77
2019-04-11T20:57:05.009Z,81.54
2019-04-11T21:02:08.216Z,80.80
2019-04-11T21:07:12.040Z,80.04
2019-04-11T21:12:17.084Z,79.48
2019-04-11T21:17:21.218Z,80.88
2019-04-11T21:22:24.871Z,80.59
2019-04-11T21:27:29.020Z,80.97
2019-04-11T21:32:32.996Z,81.12
2019-04-11T21:37:36.771Z,80.97
2019-04-11T21:42:40.465Z,80.68
2019-04-11T21:47:43.573Z,79.86
2019-04-11T21:52:46.749Z,79.84
2019-04-11T21:57:49.965Z,79.46
2019-04-11T22:02:54.346Z,79.53
2019-04-11T22:07:58.100Z,81.17
2019-04-11T22:13:01.480Z,81.69
2019-04-11T22:18:04.877Z,80.88
2019-04-11T22:23:08.007Z,79.67
2019-04-11T22:28:11.122Z,78.98
2019-04-11T22:33:32.946Z,78.24
2019-04-11T22:38:36.204Z,77.55
2019-04-11T22:43:39.443Z,77.78
2019-04-11T22:48:42.620Z,76.79
2019-04-11T22:53:45.803Z,76.80
2019-04-11T22:58:49.028Z,77.04
2019-04-11T23:04:01.539Z,77.06
2019-04-11T23:09:06.759Z,77.71
2019-04-11T23:14:09.887Z,77.07
2019-04-11T23:19:14.362Z,77.26
2019-04-11T23:24:17.727Z,77.68
2019-04-11T23:29:21.147Z,78.17
2019-04-11T23:34:24.263Z,78.34
2019-04-11T23:39:27.447Z,78.70
2019-04-11T23:44:30.592Z,79.27
2019-04-11T23:49:33.790Z,79.31
2019-04-11T23:54:36.841Z,79.67
2019-04-11T23:59:39.988Z,79.68
