createdAt,value
2022-11-05T00:02:22.730Z,40.55
2022-11-05T00:05:08.560Z,44.30
2022-11-05T00:08:02.864Z,30.65
2022-11-05T00:10:31.155Z,44.20
2022-11-05T00:13:17.858Z,35.47
2022-11-05T00:16:03.946Z,29.35
2022-11-05T00:18:31.215Z,27.88
2022-11-05T00:20:58.347Z,32.85
2022-11-05T00:23:43.609Z,30.48
2022-11-05T00:26:11.598Z,25.92
2022-11-05T00:28:40.842Z,25.75
2022-11-05T00:31:10.380Z,22.37
2022-11-05T00:33:38.332Z,22.33
2022-11-05T00:36:07.030Z,22.60
2022-11-05T00:38:34.036Z,22.63
2022-11-05T00:41:01.291Z,27.27
2022-11-05T00:43:46.663Z,19.77
2022-11-05T00:46:13.863Z,20.43
2022-11-05T00:48:58.960Z,28.73
2022-11-05T00:51:26.175Z,36.87
2022-11-05T00:53:52.958Z,28.85
2022-11-05T00:56:20.036Z,41.63
2022-11-05T00:58:46.961Z,25.85
2022-11-05T01:01:14.109Z,32.45
2022-11-05T01:03:40.954Z,26.75
2022-11-05T01:06:16.438Z,30.50
2022-11-05T01:08:44.908Z,26.83
2022-11-05T01:11:33.140Z,24.30
2022-11-05T01:14:11.673Z,22.10
2022-11-05T01:16:39.626Z,38.90
2022-11-05T01:19:08.397Z,24.70
2022-11-05T01:21:35.600Z,47.95
2022-11-05T01:24:02.731Z,37.97
2022-11-05T01:26:30.140Z,27.07
2022-11-05T01:29:00.601Z,26.43
2022-11-05T01:31:28.725Z,22.77
2022-11-05T01:33:55.583Z,29.37
2022-11-05T01:36:22.661Z,21.83
2022-11-05T01:38:49.527Z,23.58
2022-11-05T01:41:16.611Z,31.98
2022-11-05T01:43:47.994Z,41.40
2022-11-05T01:46:17.854Z,24.25
2022-11-05T01:48:44.671Z,29.90
2022-11-05T01:51:18.789Z,24.95
2022-11-05T01:53:49.795Z,26.25
2022-11-05T01:56:35.855Z,18.90
2022-11-05T01:59:14.237Z,21.60
2022-11-05T02:01:41.496Z,30.60
2022-11-05T02:04:10.967Z,22.92
2022-11-05T02:06:46.076Z,25.67
2022-11-05T02:09:20.877Z,21.48
2022-11-05T02:11:48.654Z,28.33
2022-11-05T02:14:15.458Z,21.70
2022-11-05T02:16:54.843Z,24.75
2022-11-05T02:19:54.051Z,23.88
2022-11-05T02:22:42.182Z,39.58
2022-11-05T02:25:34.946Z,64.57
2022-11-05T02:28:31.176Z,69.80
2022-11-05T02:31:34.406Z,47.33
2022-11-05T02:34:33.255Z,52.05
2022-11-05T02:37:15.807Z,50.35
2022-11-05T02:40:07.648Z,45.28
2022-11-05T02:42:43.719Z,33.78
2022-11-05T02:45:28.797Z,36.25
2022-11-05T02:48:11.182Z,33.33
2022-11-05T02:50:47.858Z,27.70
2022-11-05T02:53:25.573Z,29.00
2022-11-05T02:56:04.114Z,24.27
2022-11-05T02:58:33.603Z,22.52
2022-11-05T03:01:02.128Z,26.30
2022-11-05T03:03:32.649Z,22.77
2022-11-05T03:06:20.968Z,22.67
2022-11-05T03:09:24.768Z,20.00
2022-11-05T03:12:06.536Z,23.65
2022-11-05T03:14:45.460Z,20.08
2022-11-05T03:17:28.135Z,22.35
2022-11-05T03:20:23.647Z,22.35
2022-11-05T03:23:20.609Z,20.80
2022-11-05T03:25:58.096Z,21.63
2022-11-05T03:28:27.503Z,19.23
2022-11-05T03:30:56.999Z,22.58
2022-11-05T03:33:29.386Z,19.65
2022-11-05T03:36:00.035Z,19.92
2022-11-05T03:38:35.582Z,25.23
2022-11-05T03:41:05.934Z,23.88
2022-11-05T03:43:35.972Z,20.90
2022-11-05T03:46:08.641Z,26.33
2022-11-05T03:48:39.653Z,21.35
2022-11-05T03:51:16.459Z,25.17
2022-11-05T03:53:49.182Z,24.85
2022-11-05T03:56:22.951Z,19.17
2022-11-05T03:58:53.389Z,22.30
2022-11-05T04:01:23.916Z,21.45
2022-11-05T04:03:50.793Z,29.80
2022-11-05T04:06:36.312Z,25.83
2022-11-05T04:09:21.647Z,27.93
2022-11-05T04:12:07.497Z,22.53
2022-11-05T04:14:34.295Z,26.93
2022-11-05T04:17:07.447Z,24.87
2022-11-05T04:20:02.518Z,26.70
2022-11-05T04:22:52.937Z,23.70
2022-11-05T04:25:20.981Z,29.27
2022-11-05T04:27:48.780Z,33.25
2022-11-05T04:30:20.780Z,59.17
2022-11-05T04:33:08.812Z,28.87
2022-11-05T04:35:44.248Z,28.33
2022-11-05T04:38:14.836Z,30.63
2022-11-05T04:40:41.939Z,30.67
2022-11-05T04:43:15.112Z,23.73
2022-11-05T04:45:42.913Z,25.58
2022-11-05T04:48:10.396Z,27.50
2022-11-05T04:50:37.513Z,28.53
2022-11-05T04:53:04.631Z,25.23
2022-11-05T04:55:31.537Z,28.00
2022-11-05T04:57:58.705Z,27.05
2022-11-05T05:00:25.738Z,23.63
2022-11-05T05:02:52.949Z,26.33
2022-11-05T05:05:19.959Z,28.90
2022-11-05T05:07:47.048Z,34.20
2022-11-05T05:10:13.957Z,36.55
2022-11-05T05:12:41.175Z,41.17
2022-11-05T05:15:08.499Z,41.00
2022-11-05T05:17:35.633Z,38.57
2022-11-05T05:20:20.839Z,57.87
2022-11-05T05:22:53.045Z,34.83
2022-11-05T05:25:20.124Z,53.25
2022-11-05T05:27:47.226Z,35.67
2022-11-05T05:30:14.129Z,28.47
2022-11-05T05:32:41.367Z,53.10
2022-11-05T05:35:08.774Z,38.77
2022-11-05T05:37:36.001Z,31.97
2022-11-05T05:40:02.875Z,29.42
2022-11-05T05:42:30.105Z,27.40
2022-11-05T05:44:57.101Z,25.43
2022-11-05T05:47:24.328Z,35.47
2022-11-05T05:49:51.135Z,30.90
2022-11-05T05:52:18.398Z,32.90
2022-11-05T05:54:45.253Z,27.93
2022-11-05T05:57:12.418Z,30.80
2022-11-05T05:59:39.319Z,33.07
2022-11-05T06:02:06.545Z,26.83
2022-11-05T06:04:33.538Z,31.20
2022-11-05T06:07:00.627Z,32.73
2022-11-05T06:09:27.445Z,25.10
2022-11-05T06:11:54.565Z,30.23
2022-11-05T06:14:21.422Z,28.20
2022-11-05T06:16:48.518Z,29.50
2022-11-05T06:19:15.386Z,36.13
2022-11-05T06:21:42.570Z,31.60
2022-11-05T06:24:10.212Z,34.00
2022-11-05T06:26:42.780Z,31.70
2022-11-05T06:29:10.663Z,31.23
2022-11-05T06:31:37.826Z,36.50
2022-11-05T06:34:04.806Z,37.70
2022-11-05T06:36:32.215Z,40.80
2022-11-05T06:38:59.088Z,34.35
2022-11-05T06:41:26.238Z,32.53
2022-11-05T06:43:53.199Z,31.58
2022-11-05T06:46:20.672Z,30.00
2022-11-05T06:48:48.220Z,35.13
2022-11-05T06:51:15.572Z,35.67
2022-11-05T06:53:42.463Z,55.70
2022-11-05T06:56:09.870Z,46.00
2022-11-05T06:58:37.108Z,45.88
2022-11-05T07:01:08.095Z,33.10
2022-11-05T07:03:36.247Z,48.42
2022-11-05T07:06:04.384Z,43.92
2022-11-05T07:08:34.655Z,44.95
2022-11-05T07:11:02.085Z,43.63
2022-11-05T07:13:29.009Z,36.75
2022-11-05T07:15:56.671Z,43.73
2022-11-05T07:18:23.692Z,42.17
2022-11-05T07:20:50.849Z,73.13
2022-11-05T07:23:17.781Z,72.33
2022-11-05T07:25:44.938Z,65.00
2022-11-05T07:28:11.812Z,50.28
2022-11-05T07:30:39.000Z,41.58
2022-11-05T07:33:05.869Z,39.55
2022-11-05T07:35:33.018Z,46.08
2022-11-05T07:37:59.905Z,52.72
2022-11-05T07:40:29.059Z,41.17
2022-11-05T07:42:58.090Z,48.25
2022-11-05T07:45:26.732Z,42.50
2022-11-05T07:48:01.495Z,42.03
2022-11-05T07:50:31.560Z,74.10
2022-11-05T07:53:02.991Z,100.05
2022-11-05T07:55:30.437Z,109.60
2022-11-05T07:57:57.439Z,155.50
2022-11-05T08:00:26.423Z,95.80
2022-11-05T08:03:06.749Z,142.25
2022-11-05T08:05:37.622Z,119.18
2022-11-05T08:08:05.228Z,144.18
2022-11-05T08:10:34.098Z,285.80
2022-11-05T08:13:01.098Z,89.28
2022-11-05T08:15:28.337Z,132.07
2022-11-05T08:18:08.911Z,125.22
2022-11-05T08:20:36.994Z,180.30
2022-11-05T08:23:04.193Z,196.82
2022-11-05T08:25:31.972Z,222.55
2022-11-05T08:28:03.844Z,153.00
2022-11-05T08:30:31.926Z,172.73
2022-11-05T08:33:01.328Z,235.88
2022-11-05T08:35:29.424Z,271.08
2022-11-05T08:38:00.747Z,190.68
2022-11-05T08:40:28.658Z,126.72
2022-11-05T08:42:59.683Z,78.53
2022-11-05T08:45:27.397Z,75.63
2022-11-05T08:48:05.780Z,94.72
2022-11-05T08:50:33.701Z,74.68
2022-11-05T08:53:00.625Z,81.35
2022-11-05T08:55:27.910Z,186.07
2022-11-05T08:57:56.705Z,142.50
2022-11-05T09:00:25.632Z,63.92
2022-11-05T09:02:52.456Z,58.60
2022-11-05T09:05:19.969Z,84.72
2022-11-05T09:07:46.867Z,92.97
2022-11-05T09:10:14.009Z,101.97
2022-11-05T09:12:40.840Z,56.13
2022-11-05T09:15:09.276Z,70.40
2022-11-05T09:17:36.339Z,56.92
2022-11-05T09:20:04.635Z,53.75
2022-11-05T09:22:31.498Z,65.68
2022-11-05T09:24:58.634Z,54.45
2022-11-05T09:27:25.562Z,59.42
2022-11-05T09:29:52.691Z,58.17
2022-11-05T09:32:21.028Z,78.07
2022-11-05T09:34:49.072Z,70.75
2022-11-05T09:37:16.520Z,56.88
2022-11-05T09:39:43.862Z,68.10
2022-11-05T09:42:13.533Z,51.97
2022-11-05T09:44:44.296Z,49.75
2022-11-05T09:47:15.918Z,57.08
2022-11-05T09:49:48.570Z,60.97
2022-11-05T09:52:19.280Z,58.15
2022-11-05T09:54:48.736Z,52.50
2022-11-05T09:57:19.258Z,68.70
2022-11-05T09:59:53.135Z,53.90
2022-11-05T10:02:25.390Z,66.72
2022-11-05T10:04:55.391Z,61.65
2022-11-05T10:07:26.754Z,70.97
2022-11-05T10:09:57.986Z,68.78
2022-11-05T10:12:34.674Z,77.10
2022-11-05T10:15:12.052Z,67.45
2022-11-05T10:17:41.990Z,56.58
2022-11-05T10:20:28.056Z,52.40
2022-11-05T10:22:56.537Z,53.58
2022-11-05T10:25:25.093Z,55.00
2022-11-05T10:27:55.183Z,49.15
2022-11-05T10:30:22.509Z,61.10
2022-11-05T10:32:53.211Z,60.38
2022-11-05T10:35:22.666Z,69.68
2022-11-05T10:37:50.651Z,57.08
2022-11-05T10:40:50.936Z,52.63
2022-11-05T10:43:29.973Z,62.92
2022-11-05T10:46:00.112Z,72.32
2022-11-05T10:48:49.806Z,145.50
2022-11-05T10:51:17.580Z,74.22
2022-11-05T10:54:00.364Z,68.50
2022-11-05T10:56:30.258Z,60.80
2022-11-05T10:58:58.751Z,60.50
2022-11-05T11:01:26.769Z,60.40
2022-11-05T11:04:06.631Z,58.75
2022-11-05T11:06:37.953Z,55.60
2022-11-05T11:09:19.642Z,56.10
2022-11-05T11:11:55.359Z,64.32
2022-11-05T11:14:22.439Z,61.97
2022-11-05T11:16:51.566Z,66.82
2022-11-05T11:19:21.857Z,64.20
2022-11-05T11:22:10.937Z,66.72
2022-11-05T11:24:42.620Z,69.40
2022-11-05T11:27:13.709Z,64.55
2022-11-05T11:29:46.583Z,63.08
2022-11-05T11:32:19.033Z,62.70
2022-11-05T11:34:50.306Z,79.20
2022-11-05T11:37:27.689Z,93.07
2022-11-05T11:40:02.056Z,86.30
2022-11-05T11:42:35.013Z,94.93
2022-11-05T11:45:07.744Z,86.38
2022-11-05T11:47:35.247Z,120.00
2022-11-05T11:50:02.353Z,90.95
2022-11-05T11:52:36.934Z,103.43
2022-11-05T11:55:12.816Z,68.97
2022-11-05T11:57:54.671Z,93.70
2022-11-05T12:00:24.168Z,75.68
2022-11-05T12:03:01.604Z,87.00
2022-11-05T12:05:38.046Z,68.10
2022-11-05T12:08:12.102Z,64.45
2022-11-05T12:10:56.013Z,55.80
2022-11-05T12:13:27.300Z,66.68
2022-11-05T12:16:00.949Z,55.10
2022-11-05T12:18:43.025Z,60.20
2022-11-05T12:21:34.800Z,59.67
2022-11-05T12:24:26.617Z,52.65
2022-11-05T12:27:17.743Z,58.08
2022-11-05T12:29:53.260Z,63.05
2022-11-05T12:32:41.466Z,60.35
2022-11-05T12:35:14.506Z,70.15
2022-11-05T12:37:53.067Z,73.20
2022-11-05T12:40:35.193Z,64.95
2022-11-05T12:43:20.264Z,77.45
2022-11-05T12:45:55.267Z,89.35
2022-11-05T12:48:39.162Z,171.95
2022-11-05T12:51:19.911Z,125.60
2022-11-05T12:54:04.883Z,172.25
2022-11-05T12:56:33.618Z,173.25
2022-11-05T12:59:05.618Z,415.05
2022-11-05T13:01:40.160Z,359.98
2022-11-05T13:04:38.160Z,162.50
2022-11-05T13:07:08.716Z,228.98
2022-11-05T13:09:39.553Z,205.13
2022-11-05T13:12:11.291Z,179.70
2022-11-05T13:14:44.805Z,100.13
2022-11-05T13:17:15.526Z,117.50
2022-11-05T13:19:59.312Z,104.72
2022-11-05T13:22:46.791Z,93.30
2022-11-05T13:25:20.139Z,144.38
2022-11-05T13:28:02.335Z,110.53
2022-11-05T13:30:32.625Z,92.85
2022-11-05T13:33:06.493Z,139.90
2022-11-05T13:35:45.347Z,81.72
2022-11-05T13:38:40.171Z,91.00
2022-11-05T13:41:25.893Z,85.10
2022-11-05T13:44:04.318Z,88.60
2022-11-05T13:46:54.851Z,102.47
2022-11-05T13:49:34.212Z,83.13
2022-11-05T13:52:25.896Z,84.65
2022-11-05T13:55:08.017Z,227.02
2022-11-05T13:57:57.785Z,183.63
2022-11-05T14:00:27.334Z,151.75
2022-11-05T14:03:05.814Z,191.38
2022-11-05T14:05:38.783Z,133.68
2022-11-05T14:08:16.757Z,143.45
2022-11-05T14:10:46.219Z,127.47
2022-11-05T14:13:34.611Z,211.38
2022-11-05T14:16:03.097Z,158.90
2022-11-05T14:18:39.074Z,182.43
2022-11-05T14:21:28.569Z,151.60
2022-11-05T14:24:23.386Z,197.75
2022-11-05T14:27:02.700Z,245.07
2022-11-05T14:29:44.135Z,141.65
2022-11-05T14:32:17.131Z,152.57
2022-11-05T14:35:07.083Z,148.05
2022-11-05T14:37:40.351Z,195.48
2022-11-05T14:40:22.263Z,183.90
2022-11-05T14:42:55.152Z,205.23
2022-11-05T14:45:30.439Z,157.77
2022-11-05T14:48:00.382Z,261.80
2022-11-05T14:50:33.429Z,338.17
2022-11-05T14:53:10.767Z,408.40
2022-11-05T14:55:42.627Z,584.17
2022-11-05T14:58:39.149Z,494.30
2022-11-05T15:01:08.944Z,358.98
2022-11-05T15:03:45.475Z,240.80
2022-11-05T15:06:29.370Z,325.50
2022-11-05T15:09:12.334Z,348.88
2022-11-05T15:11:43.224Z,202.93
2022-11-05T15:14:21.769Z,246.27
2022-11-05T15:16:52.014Z,143.20
2022-11-05T15:19:29.912Z,118.28
2022-11-05T15:21:58.431Z,118.95
2022-11-05T15:24:28.226Z,97.55
2022-11-05T15:27:02.780Z,96.35
2022-11-05T15:29:32.020Z,91.20
2022-11-05T15:31:59.340Z,76.28
2022-11-05T15:34:35.630Z,79.07
2022-11-05T15:37:11.750Z,85.35
2022-11-05T15:39:41.745Z,82.60
2022-11-05T15:42:17.688Z,77.18
2022-11-05T15:44:47.210Z,70.82
2022-11-05T15:47:14.190Z,71.32
2022-11-05T15:49:43.893Z,66.95
2022-11-05T15:52:16.999Z,76.18
2022-11-05T15:54:44.468Z,78.53
2022-11-05T15:57:20.308Z,69.30
2022-11-05T15:59:47.448Z,72.97
2022-11-05T16:02:32.738Z,65.25
2022-11-05T16:05:02.684Z,65.45
2022-11-05T16:07:30.138Z,62.83
2022-11-05T16:09:59.131Z,60.85
2022-11-05T16:12:38.977Z,64.78
2022-11-05T16:15:08.827Z,58.78
2022-11-05T16:17:50.240Z,69.18
2022-11-05T16:20:34.802Z,69.85
2022-11-05T16:23:07.473Z,75.35
2022-11-05T16:25:38.608Z,59.45
2022-11-05T16:28:19.180Z,72.32
2022-11-05T16:31:06.343Z,55.55
2022-11-05T16:33:40.610Z,70.28
2022-11-05T16:36:08.501Z,59.33
2022-11-05T16:38:35.631Z,50.42
2022-11-05T16:41:02.636Z,54.97
2022-11-05T16:43:30.130Z,49.55
2022-11-05T16:46:00.815Z,52.58
2022-11-05T16:48:28.196Z,48.13
2022-11-05T16:50:55.028Z,47.90
2022-11-05T16:53:22.183Z,50.33
2022-11-05T16:55:49.522Z,48.72
2022-11-05T16:58:26.805Z,44.85
2022-11-05T17:01:04.717Z,41.45
2022-11-05T17:03:31.970Z,36.75
2022-11-05T17:05:58.811Z,36.05
2022-11-05T17:08:26.091Z,35.80
2022-11-05T17:10:53.090Z,36.20
2022-11-05T17:13:20.532Z,33.78
2022-11-05T17:15:48.913Z,31.85
2022-11-05T17:18:18.887Z,31.15
2022-11-05T17:20:48.637Z,34.60
2022-11-05T17:23:18.815Z,31.75
2022-11-05T17:26:00.432Z,31.27
2022-11-05T17:28:29.131Z,43.50
2022-11-05T17:30:59.297Z,34.20
2022-11-05T17:33:27.136Z,40.88
2022-11-05T17:35:54.381Z,43.42
2022-11-05T17:38:22.832Z,43.83
2022-11-05T17:40:50.445Z,44.10
2022-11-05T17:43:18.501Z,46.05
2022-11-05T17:45:48.041Z,49.50
2022-11-05T17:48:15.870Z,44.70
2022-11-05T17:50:44.548Z,42.35
2022-11-05T17:53:13.143Z,42.22
2022-11-05T17:55:42.055Z,43.65
2022-11-05T17:58:10.489Z,48.85
2022-11-05T18:00:38.765Z,47.25
2022-11-05T18:03:06.055Z,55.28
2022-11-05T18:05:34.149Z,57.25
2022-11-05T18:08:01.424Z,52.78
2022-11-05T18:10:28.299Z,63.40
2022-11-05T18:12:55.619Z,57.97
2022-11-05T18:15:22.670Z,61.42
2022-11-05T18:17:49.839Z,56.97
2022-11-05T18:20:19.357Z,56.08
2022-11-05T18:22:49.908Z,58.95
2022-11-05T18:25:17.569Z,53.63
2022-11-05T18:27:44.750Z,52.10
2022-11-05T18:30:14.159Z,73.15
2022-11-05T18:32:42.539Z,73.32
2022-11-05T18:35:09.608Z,40.67
2022-11-05T18:37:38.420Z,35.13
2022-11-05T18:40:06.927Z,34.80
2022-11-05T18:42:34.140Z,40.65
2022-11-05T18:45:01.051Z,37.47
2022-11-05T18:47:28.407Z,39.65
2022-11-05T18:49:55.519Z,39.03
2022-11-05T18:52:22.943Z,33.63
2022-11-05T18:54:50.107Z,31.95
2022-11-05T18:57:17.541Z,33.63
2022-11-05T18:59:46.780Z,34.47
2022-11-05T19:02:14.439Z,35.60
2022-11-05T19:04:55.312Z,32.25
2022-11-05T19:07:29.486Z,32.65
2022-11-05T19:09:56.325Z,36.05
2022-11-05T19:12:23.512Z,34.83
2022-11-05T19:14:50.459Z,41.08
2022-11-05T19:17:17.717Z,44.15
2022-11-05T19:19:44.855Z,43.15
2022-11-05T19:22:12.275Z,45.65
2022-11-05T19:24:39.462Z,46.30
2022-11-05T19:27:06.683Z,43.60
2022-11-05T19:29:33.787Z,44.92
2022-11-05T19:32:01.178Z,39.88
2022-11-05T19:34:28.233Z,42.10
2022-11-05T19:36:55.661Z,42.30
2022-11-05T19:39:22.674Z,39.80
2022-11-05T19:41:50.200Z,38.00
2022-11-05T19:44:17.365Z,37.17
2022-11-05T19:46:44.894Z,41.53
2022-11-05T19:49:12.425Z,39.65
2022-11-05T19:51:39.686Z,47.17
2022-11-05T19:54:07.279Z,49.65
2022-11-05T19:56:36.120Z,51.38
2022-11-05T19:59:04.508Z,49.05
2022-11-05T20:01:32.751Z,45.92
2022-11-05T20:04:02.532Z,39.38
2022-11-05T20:06:33.565Z,39.88
2022-11-05T20:11:54.524Z,44.00
2022-11-05T20:14:23.205Z,40.88
2022-11-05T20:16:51.288Z,44.03
2022-11-05T20:19:20.227Z,41.90
2022-11-05T20:21:48.680Z,45.65
2022-11-05T20:24:23.589Z,42.35
2022-11-05T20:26:52.885Z,37.92
2022-11-05T20:29:20.431Z,37.33
2022-11-05T20:31:48.288Z,41.70
2022-11-05T20:34:15.966Z,42.60
2022-11-05T20:36:43.981Z,45.35
2022-11-05T20:39:12.105Z,42.25
2022-11-05T20:41:40.016Z,39.63
2022-11-05T20:44:07.847Z,40.17
2022-11-05T20:46:35.846Z,37.60
2022-11-05T20:49:03.475Z,37.58
2022-11-05T20:51:31.383Z,36.05
2022-11-05T20:53:59.875Z,39.05
2022-11-05T20:56:29.945Z,40.28
2022-11-05T20:58:58.563Z,39.63
2022-11-05T21:01:28.359Z,37.75
2022-11-05T21:03:56.270Z,43.28
2022-11-05T21:06:24.081Z,43.55
2022-11-05T21:08:52.067Z,42.65
2022-11-05T21:11:19.920Z,42.58
2022-11-05T21:13:47.412Z,51.35
2022-11-05T21:16:18.227Z,36.22
2022-11-05T21:18:46.198Z,40.60
2022-11-05T21:21:16.355Z,36.08
2022-11-05T21:23:43.489Z,35.42
2022-11-05T21:26:12.354Z,34.03
2022-11-05T21:28:40.643Z,39.03
2022-11-05T21:31:08.855Z,39.13
2022-11-05T21:33:36.260Z,33.25
2022-11-05T21:36:12.062Z,37.72
2022-11-05T21:38:40.048Z,33.05
2022-11-05T21:41:08.247Z,32.03
2022-11-05T21:43:35.913Z,31.33
2022-11-05T21:46:05.086Z,32.60
2022-11-05T21:48:32.836Z,27.70
2022-11-05T21:51:18.933Z,24.73
2022-11-05T21:54:05.052Z,31.17
2022-11-05T21:56:51.993Z,33.25
2022-11-05T21:59:42.044Z,25.92
2022-11-05T22:02:12.524Z,31.75
2022-11-05T22:04:45.961Z,28.85
2022-11-05T22:07:16.106Z,28.70
2022-11-05T22:09:43.637Z,28.02
2022-11-05T22:12:11.260Z,32.38
2022-11-05T22:14:38.736Z,31.38
2022-11-05T22:17:07.181Z,29.80
2022-11-05T22:19:34.820Z,30.35
2022-11-05T22:22:02.477Z,30.58
2022-11-05T22:24:31.756Z,28.33
2022-11-05T22:27:05.734Z,29.92
2022-11-05T22:29:32.835Z,30.02
2022-11-05T22:31:59.955Z,25.65
2022-11-05T22:34:26.962Z,29.48
2022-11-05T22:36:54.185Z,26.98
2022-11-05T22:39:21.590Z,27.23
2022-11-05T22:41:49.016Z,28.95
2022-11-05T22:44:17.320Z,26.17
2022-11-05T22:46:44.546Z,30.45
2022-11-05T22:49:11.592Z,26.90
2022-11-05T22:51:39.597Z,30.25
2022-11-05T22:54:07.548Z,24.30
2022-11-05T22:56:37.351Z,23.67
2022-11-05T22:59:05.129Z,21.42
2022-11-05T23:01:32.470Z,24.25
2022-11-05T23:03:59.646Z,23.40
2022-11-05T23:06:50.378Z,24.13
2022-11-05T23:09:38.489Z,20.17
2022-11-05T23:12:08.311Z,21.05
2022-11-05T23:14:36.564Z,19.23
2022-11-05T23:17:22.461Z,16.27
2022-11-05T23:20:07.627Z,18.33
2022-11-05T23:22:53.305Z,17.98
2022-11-05T23:25:21.795Z,18.17
2022-11-05T23:27:51.169Z,19.30
2022-11-05T23:30:23.956Z,19.40
2022-11-05T23:32:52.685Z,19.80
2022-11-05T23:35:39.933Z,19.27
2022-11-05T23:38:25.646Z,19.58
2022-11-05T23:41:10.870Z,19.08
2022-11-05T23:43:56.607Z,19.63
2022-11-05T23:46:41.723Z,22.33
2022-11-05T23:49:09.311Z,21.00
2022-11-05T23:51:36.099Z,20.25
2022-11-05T23:54:03.362Z,22.08
2022-11-05T23:56:31.204Z,21.02
2022-11-05T23:58:58.643Z,22.85
