createdAt,value
2022-10-01T00:02:07.466Z,31.38
2022-10-01T00:04:37.496Z,38.15
2022-10-01T00:07:10.967Z,34.73
2022-10-01T00:09:40.737Z,33.60
2022-10-01T00:12:07.887Z,30.27
2022-10-01T00:14:35.783Z,32.38
2022-10-01T00:17:03.830Z,33.05
2022-10-01T00:19:30.905Z,31.23
2022-10-01T00:21:57.862Z,37.50
2022-10-01T00:24:24.812Z,34.00
2022-10-01T00:26:51.818Z,33.42
2022-10-01T00:29:19.103Z,36.47
2022-10-01T00:31:46.125Z,40.57
2022-10-01T00:34:15.264Z,33.65
2022-10-01T00:36:44.942Z,34.47
2022-10-01T00:39:12.433Z,35.78
2022-10-01T00:41:39.684Z,42.38
2022-10-01T00:44:25.474Z,39.40
2022-10-01T00:46:55.204Z,39.40
2022-10-01T00:49:26.286Z,40.00
2022-10-01T00:51:58.168Z,42.60
2022-10-01T00:54:37.411Z,43.90
2022-10-01T00:57:08.150Z,43.40
2022-10-01T00:59:36.516Z,41.83
2022-10-01T01:02:03.746Z,46.08
2022-10-01T01:04:31.010Z,45.78
2022-10-01T01:07:01.170Z,47.40
2022-10-01T01:09:32.989Z,46.93
2022-10-01T01:12:11.904Z,43.38
2022-10-01T01:14:48.543Z,50.50
2022-10-01T01:17:34.201Z,49.65
2022-10-01T01:20:19.075Z,52.22
2022-10-01T01:22:57.767Z,49.80
2022-10-01T01:25:36.743Z,51.72
2022-10-01T01:28:19.656Z,50.40
2022-10-01T01:30:51.209Z,55.00
2022-10-01T01:33:22.775Z,53.78
2022-10-01T01:35:55.410Z,53.77
2022-10-01T01:38:29.021Z,43.83
2022-10-01T01:41:00.410Z,45.85
2022-10-01T01:43:36.270Z,47.25
2022-10-01T01:46:07.782Z,45.95
2022-10-01T01:48:37.810Z,45.10
2022-10-01T01:51:33.023Z,43.35
2022-10-01T01:54:00.551Z,47.28
2022-10-01T01:56:27.982Z,44.47
2022-10-01T01:58:55.073Z,47.97
2022-10-01T02:01:42.261Z,45.30
2022-10-01T02:04:25.540Z,44.90
2022-10-01T02:06:54.162Z,45.10
2022-10-01T02:09:23.954Z,45.75
2022-10-01T02:11:59.516Z,42.85
2022-10-01T02:14:37.382Z,44.50
2022-10-01T02:17:16.728Z,43.25
2022-10-01T02:20:18.406Z,42.10
2022-10-01T02:22:54.791Z,43.83
2022-10-01T02:25:27.121Z,37.33
2022-10-01T02:28:03.670Z,37.80
2022-10-01T02:30:35.666Z,36.72
2022-10-01T02:33:06.886Z,37.70
2022-10-01T02:35:35.954Z,46.13
2022-10-01T02:38:07.093Z,36.13
2022-10-01T02:40:38.019Z,35.90
2022-10-01T02:43:13.726Z,33.72
2022-10-01T02:45:45.117Z,37.60
2022-10-01T02:48:17.565Z,37.92
2022-10-01T02:51:02.274Z,37.70
2022-10-01T02:53:36.068Z,36.20
2022-10-01T02:56:05.398Z,35.55
2022-10-01T02:58:32.397Z,34.03
2022-10-01T03:00:59.427Z,39.08
2022-10-01T03:03:27.438Z,38.72
2022-10-01T03:05:54.481Z,37.10
2022-10-01T03:08:21.535Z,43.15
2022-10-01T03:10:48.482Z,37.08
2022-10-01T03:13:15.688Z,37.55
2022-10-01T03:15:45.796Z,48.80
2022-10-01T03:18:12.856Z,43.27
2022-10-01T03:20:39.809Z,42.78
2022-10-01T03:23:06.645Z,39.15
2022-10-01T03:25:33.648Z,46.90
2022-10-01T03:28:01.039Z,46.80
2022-10-01T03:30:28.573Z,70.53
2022-10-01T03:32:55.460Z,44.92
2022-10-01T03:35:22.977Z,50.10
2022-10-01T03:37:50.006Z,47.95
2022-10-01T03:40:17.102Z,54.95
2022-10-01T03:42:44.190Z,52.33
2022-10-01T03:45:11.309Z,52.85
2022-10-01T03:47:39.477Z,49.50
2022-10-01T03:50:07.058Z,50.88
2022-10-01T03:52:33.998Z,50.63
2022-10-01T03:55:01.126Z,51.83
2022-10-01T03:57:28.233Z,52.15
2022-10-01T03:59:55.286Z,48.30
2022-10-01T04:02:22.343Z,52.35
2022-10-01T04:07:30.511Z,51.50
2022-10-01T04:09:57.502Z,47.97
2022-10-01T04:12:27.045Z,52.92
2022-10-01T04:14:54.088Z,46.97
2022-10-01T04:17:21.013Z,54.40
2022-10-01T04:19:48.042Z,59.70
2022-10-01T04:22:15.160Z,68.40
2022-10-01T04:24:42.098Z,52.20
2022-10-01T04:27:09.428Z,60.00
2022-10-01T04:29:40.058Z,60.90
2022-10-01T04:32:07.695Z,71.93
2022-10-01T04:34:54.995Z,65.63
2022-10-01T04:37:22.867Z,63.97
2022-10-01T04:39:50.749Z,66.10
2022-10-01T04:42:17.865Z,67.20
2022-10-01T04:44:44.837Z,87.27
2022-10-01T04:47:11.831Z,69.03
2022-10-01T04:49:39.006Z,76.25
2022-10-01T04:52:06.271Z,60.60
2022-10-01T04:54:33.462Z,64.63
2022-10-01T04:57:00.651Z,219.83
2022-10-01T04:59:27.703Z,60.75
2022-10-01T05:01:54.769Z,58.83
2022-10-01T05:04:21.809Z,56.30
2022-10-01T05:06:48.855Z,62.47
2022-10-01T05:09:15.861Z,68.60
2022-10-01T05:11:42.751Z,80.90
2022-10-01T05:14:11.526Z,90.65
2022-10-01T05:16:38.598Z,110.78
2022-10-01T05:19:05.532Z,140.07
2022-10-01T05:21:32.685Z,87.80
2022-10-01T05:24:00.170Z,71.55
2022-10-01T05:26:27.361Z,89.30
2022-10-01T05:28:54.880Z,97.63
2022-10-01T05:31:22.005Z,222.75
2022-10-01T05:33:49.099Z,128.37
2022-10-01T05:36:16.174Z,149.65
2022-10-01T05:38:43.279Z,117.13
2022-10-01T05:41:10.746Z,176.18
2022-10-01T05:43:37.731Z,105.38
2022-10-01T05:46:07.415Z,81.83
2022-10-01T05:48:38.292Z,108.18
2022-10-01T05:51:08.323Z,68.43
2022-10-01T05:53:37.822Z,78.28
2022-10-01T05:56:06.742Z,63.20
2022-10-01T05:58:33.983Z,55.67
2022-10-01T06:01:01.201Z,56.47
2022-10-01T06:03:29.046Z,53.63
2022-10-01T06:05:56.340Z,57.00
2022-10-01T06:08:23.769Z,70.43
2022-10-01T06:10:50.862Z,63.23
2022-10-01T06:13:18.022Z,52.47
2022-10-01T06:15:47.269Z,50.20
2022-10-01T06:18:14.808Z,49.20
2022-10-01T06:20:42.121Z,46.95
2022-10-01T06:23:12.507Z,64.17
2022-10-01T06:25:41.645Z,56.05
2022-10-01T06:28:11.022Z,53.30
2022-10-01T06:30:39.394Z,43.08
2022-10-01T06:33:09.394Z,42.40
2022-10-01T06:35:41.981Z,44.37
2022-10-01T06:38:09.731Z,43.40
2022-10-01T06:40:37.516Z,42.38
2022-10-01T06:43:07.754Z,44.05
2022-10-01T06:45:41.270Z,43.78
2022-10-01T06:48:11.390Z,38.73
2022-10-01T06:50:38.500Z,40.72
2022-10-01T06:53:05.957Z,40.30
2022-10-01T06:55:35.226Z,40.55
2022-10-01T06:58:07.998Z,39.53
2022-10-01T07:00:36.795Z,36.07
2022-10-01T07:03:14.649Z,42.58
2022-10-01T07:05:42.152Z,47.80
2022-10-01T07:08:09.283Z,47.97
2022-10-01T07:10:36.669Z,46.80
2022-10-01T07:13:12.212Z,46.93
2022-10-01T07:15:39.447Z,49.67
2022-10-01T07:18:09.779Z,59.35
2022-10-01T07:20:39.924Z,64.47
2022-10-01T07:23:10.364Z,68.50
2022-10-01T07:25:38.986Z,65.00
2022-10-01T07:28:08.062Z,62.40
2022-10-01T07:30:38.294Z,62.17
2022-10-01T07:33:05.442Z,58.70
2022-10-01T07:35:32.561Z,58.30
2022-10-01T07:38:00.197Z,63.27
2022-10-01T07:40:27.713Z,58.33
2022-10-01T07:42:56.430Z,62.22
2022-10-01T07:45:26.056Z,74.18
2022-10-01T07:47:57.585Z,69.38
2022-10-01T07:50:26.304Z,62.23
2022-10-01T07:52:57.654Z,64.13
2022-10-01T07:55:27.312Z,63.83
2022-10-01T07:57:56.676Z,60.40
2022-10-01T08:00:26.568Z,64.95
2022-10-01T08:02:58.665Z,63.23
2022-10-01T08:05:29.212Z,67.35
2022-10-01T08:08:01.294Z,56.42
2022-10-01T08:10:29.261Z,56.72
2022-10-01T08:13:01.544Z,55.63
2022-10-01T08:15:29.332Z,51.50
2022-10-01T08:18:00.457Z,63.92
2022-10-01T08:20:28.364Z,56.30
2022-10-01T08:23:01.637Z,55.75
2022-10-01T08:25:28.798Z,53.83
2022-10-01T08:27:55.892Z,55.83
2022-10-01T08:30:22.927Z,53.28
2022-10-01T08:32:54.972Z,51.30
2022-10-01T08:35:22.887Z,51.90
2022-10-01T08:38:16.287Z,48.30
2022-10-01T08:40:51.457Z,46.10
2022-10-01T08:43:27.667Z,48.08
2022-10-01T08:45:58.305Z,43.47
2022-10-01T08:48:57.519Z,41.45
2022-10-01T08:51:43.516Z,40.22
2022-10-01T08:54:18.957Z,41.23
2022-10-01T08:56:48.062Z,40.38
2022-10-01T08:59:55.753Z,42.20
2022-10-01T09:02:26.275Z,41.65
2022-10-01T09:05:01.547Z,44.15
2022-10-01T09:08:51.381Z,43.63
2022-10-01T09:11:34.807Z,48.78
2022-10-01T09:14:10.008Z,48.40
2022-10-01T09:16:57.089Z,48.45
2022-10-01T09:19:47.893Z,47.95
2022-10-01T09:22:21.860Z,45.33
2022-10-01T09:25:00.214Z,48.33
2022-10-01T09:27:28.330Z,43.00
2022-10-01T09:30:01.940Z,42.40
2022-10-01T09:32:36.235Z,48.38
2022-10-01T09:35:15.596Z,45.13
2022-10-01T09:37:51.891Z,42.92
2022-10-01T09:40:38.583Z,44.38
2022-10-01T09:43:08.764Z,49.22
2022-10-01T09:45:37.960Z,44.60
2022-10-01T09:48:30.322Z,44.93
2022-10-01T09:51:40.047Z,46.95
2022-10-01T09:54:33.859Z,40.55
2022-10-01T09:57:07.124Z,45.88
2022-10-01T10:00:13.778Z,51.25
2022-10-01T10:02:49.960Z,46.73
2022-10-01T10:05:19.816Z,47.10
2022-10-01T10:08:03.391Z,48.10
2022-10-01T10:10:37.060Z,46.85
2022-10-01T10:13:14.258Z,54.67
2022-10-01T10:15:57.758Z,55.93
2022-10-01T10:18:39.233Z,52.67
2022-10-01T10:21:15.216Z,49.05
2022-10-01T10:23:50.652Z,52.72
2022-10-01T10:26:22.113Z,53.55
2022-10-01T10:28:49.614Z,52.87
2022-10-01T10:31:20.975Z,52.47
2022-10-01T10:33:51.262Z,50.08
2022-10-01T10:36:19.983Z,53.65
2022-10-01T10:38:49.844Z,51.92
2022-10-01T10:41:22.447Z,48.97
2022-10-01T10:43:49.615Z,49.35
2022-10-01T10:46:33.154Z,51.97
2022-10-01T10:49:10.631Z,46.97
2022-10-01T10:52:17.679Z,46.05
2022-10-01T10:54:48.782Z,39.87
2022-10-01T10:57:31.037Z,46.90
2022-10-01T11:00:13.836Z,40.90
2022-10-01T11:02:49.618Z,44.10
2022-10-01T11:05:43.446Z,43.60
2022-10-01T11:08:19.553Z,42.30
2022-10-01T11:11:10.517Z,36.53
2022-10-01T11:13:58.457Z,43.50
2022-10-01T11:17:07.245Z,37.17
2022-10-01T11:19:43.247Z,41.28
2022-10-01T11:22:41.346Z,39.53
2022-10-01T11:25:53.783Z,41.83
2022-10-01T11:29:12.071Z,37.67
2022-10-01T11:31:57.208Z,40.30
2022-10-01T11:34:50.447Z,39.05
2022-10-01T11:37:20.443Z,34.27
2022-10-01T11:39:53.773Z,33.75
2022-10-01T11:42:32.228Z,33.88
2022-10-01T11:45:13.999Z,37.53
2022-10-01T11:47:50.658Z,34.33
2022-10-01T11:50:27.434Z,32.67
2022-10-01T11:53:06.217Z,29.55
2022-10-01T11:55:59.837Z,27.80
2022-10-01T11:58:52.196Z,30.88
2022-10-01T12:02:44.138Z,25.75
2022-10-01T12:05:01.938Z,28.03
2022-10-01T12:08:05.829Z,24.63
2022-10-01T12:10:46.239Z,24.40
2022-10-01T12:13:17.453Z,28.05
2022-10-01T12:16:17.594Z,25.00
2022-10-01T12:18:55.937Z,24.33
2022-10-01T12:21:37.228Z,24.65
2022-10-01T12:24:11.677Z,25.10
2022-10-01T12:27:06.360Z,23.30
2022-10-01T12:30:43.183Z,21.95
2022-10-01T12:38:11.470Z,23.58
2022-10-01T12:42:28.686Z,22.70
2022-10-01T12:50:13.635Z,16.88
2022-10-01T12:53:51.033Z,17.90
2022-10-01T12:57:45.698Z,17.23
2022-10-01T13:01:09.272Z,17.50
2022-10-01T13:05:03.209Z,14.35
2022-10-01T13:08:41.981Z,19.20
2022-10-01T13:12:18.763Z,16.87
2022-10-01T13:19:58.492Z,17.73
2022-10-01T13:38:44.244Z,18.88
2022-10-01T13:41:27.915Z,18.15
2022-10-01T13:45:06.742Z,19.75
2022-10-01T13:48:10.366Z,19.80
2022-10-01T13:51:29.993Z,17.95
2022-10-01T14:00:05.317Z,20.05
2022-10-01T14:02:38.667Z,20.00
2022-10-01T14:05:28.512Z,18.73
2022-10-01T14:08:10.932Z,19.13
2022-10-01T14:11:07.145Z,15.20
2022-10-01T14:14:02.134Z,19.02
2022-10-01T14:16:30.418Z,22.58
2022-10-01T14:18:59.677Z,23.27
2022-10-01T14:21:45.370Z,20.70
2022-10-01T14:24:22.435Z,22.67
2022-10-01T14:27:05.019Z,18.40
2022-10-01T14:29:40.215Z,18.70
2022-10-01T14:32:23.171Z,16.67
2022-10-01T14:35:21.006Z,16.38
2022-10-01T14:37:57.112Z,13.55
2022-10-01T14:40:24.722Z,15.20
2022-10-01T14:42:59.096Z,16.75
2022-10-01T14:45:26.699Z,17.83
2022-10-01T14:48:05.610Z,17.63
2022-10-01T14:50:38.250Z,18.90
2022-10-01T14:53:09.590Z,19.67
2022-10-01T14:55:39.277Z,16.42
2022-10-01T14:58:06.456Z,15.60
2022-10-01T15:00:34.960Z,16.95
2022-10-01T15:03:13.242Z,16.65
2022-10-01T15:06:13.806Z,17.75
2022-10-01T15:08:48.107Z,14.10
2022-10-01T15:11:33.837Z,18.80
2022-10-01T15:14:10.848Z,17.10
2022-10-01T15:16:38.790Z,19.17
2022-10-01T15:19:16.115Z,19.08
2022-10-01T15:21:55.035Z,20.92
2022-10-01T15:24:29.960Z,25.03
2022-10-01T15:26:58.453Z,24.63
2022-10-01T15:29:28.134Z,22.73
2022-10-01T15:32:06.543Z,23.38
2022-10-01T15:34:35.311Z,24.50
2022-10-01T15:37:03.720Z,21.03
2022-10-01T15:39:51.870Z,21.17
2022-10-01T15:42:22.028Z,20.77
2022-10-01T15:45:09.007Z,20.13
2022-10-01T15:47:49.439Z,22.52
2022-10-01T15:50:20.115Z,25.83
2022-10-01T15:53:02.306Z,27.40
2022-10-01T15:55:43.081Z,21.88
2022-10-01T15:58:32.427Z,18.98
2022-10-01T16:01:05.847Z,20.10
2022-10-01T16:03:48.255Z,21.33
2022-10-01T16:06:23.950Z,26.83
2022-10-01T16:09:32.655Z,25.70
2022-10-01T16:11:59.871Z,44.67
2022-10-01T16:14:42.840Z,48.20
2022-10-01T16:17:21.948Z,64.47
2022-10-01T16:19:56.887Z,56.72
2022-10-01T16:22:29.449Z,53.05
2022-10-01T16:25:02.792Z,50.15
2022-10-01T16:27:44.128Z,52.25
2022-10-01T16:30:23.291Z,60.73
2022-10-01T16:32:50.540Z,59.85
2022-10-01T16:35:26.540Z,51.95
2022-10-01T16:37:58.070Z,41.20
2022-10-01T16:40:27.137Z,36.63
2022-10-01T16:42:54.535Z,35.73
2022-10-01T16:45:26.959Z,36.60
2022-10-01T16:47:58.525Z,34.10
2022-10-01T16:50:26.101Z,36.47
2022-10-01T16:53:13.018Z,36.10
2022-10-01T16:56:00.834Z,38.27
2022-10-01T16:58:28.127Z,39.90
2022-10-01T17:00:59.056Z,40.50
2022-10-01T17:03:28.219Z,42.30
2022-10-01T17:05:57.713Z,34.88
2022-10-01T17:08:24.939Z,37.50
2022-10-01T17:11:00.084Z,35.00
2022-10-01T17:13:29.123Z,35.42
2022-10-01T17:15:56.315Z,31.52
2022-10-01T17:18:23.498Z,28.45
2022-10-01T17:20:50.578Z,25.03
2022-10-01T17:23:19.809Z,31.73
2022-10-01T17:25:47.022Z,23.95
2022-10-01T17:28:17.341Z,24.88
2022-10-01T17:30:49.353Z,25.85
2022-10-01T17:33:19.552Z,24.57
2022-10-01T17:35:54.782Z,22.23
2022-10-01T17:38:23.194Z,27.83
2022-10-01T17:40:56.403Z,23.08
2022-10-01T17:43:24.371Z,23.58
2022-10-01T17:45:57.538Z,22.23
2022-10-01T17:48:26.185Z,25.15
2022-10-01T17:51:05.705Z,23.13
2022-10-01T17:53:42.607Z,21.98
2022-10-01T17:56:14.752Z,23.58
2022-10-01T17:58:45.239Z,21.90
2022-10-01T18:01:22.289Z,22.75
2022-10-01T18:03:55.588Z,22.73
2022-10-01T18:06:24.615Z,24.08
2022-10-01T18:08:55.568Z,22.75
2022-10-01T18:11:25.638Z,24.10
2022-10-01T18:13:53.268Z,26.67
2022-10-01T18:16:21.146Z,28.48
2022-10-01T18:19:51.890Z,25.55
2022-10-01T18:21:36.016Z,29.98
2022-10-01T18:24:04.755Z,31.77
2022-10-01T18:26:35.322Z,28.10
2022-10-01T18:29:02.500Z,29.40
2022-10-01T18:31:59.351Z,29.27
2022-10-01T18:34:38.505Z,36.33
2022-10-01T18:37:16.141Z,33.40
2022-10-01T18:39:49.972Z,33.10
2022-10-01T18:42:31.332Z,30.95
2022-10-01T18:45:01.381Z,34.47
2022-10-01T18:47:56.439Z,34.42
2022-10-01T18:50:35.734Z,37.03
2022-10-01T18:53:33.794Z,32.92
2022-10-01T18:56:28.091Z,36.63
2022-10-01T18:59:34.311Z,38.60
2022-10-01T19:02:50.371Z,37.75
2022-10-01T19:05:42.424Z,33.83
2022-10-01T19:08:40.457Z,36.65
2022-10-01T19:11:23.735Z,27.33
2022-10-01T19:14:22.158Z,27.23
2022-10-01T19:17:18.174Z,28.27
2022-10-01T19:20:07.135Z,23.93
2022-10-01T19:22:34.126Z,23.58
2022-10-01T19:25:19.714Z,20.05
2022-10-01T19:28:05.701Z,17.98
2022-10-01T19:30:42.939Z,15.90
2022-10-01T19:33:11.965Z,14.77
2022-10-01T19:35:46.800Z,14.80
2022-10-01T19:38:35.128Z,15.90
2022-10-01T19:41:27.965Z,9.75
2022-10-01T19:44:02.874Z,10.95
2022-10-01T19:46:37.820Z,9.80
2022-10-01T19:49:15.017Z,9.77
2022-10-01T19:52:00.341Z,8.18
2022-10-01T19:54:32.742Z,8.73
2022-10-01T19:57:17.187Z,8.45
2022-10-01T19:59:44.430Z,8.83
2022-10-01T20:02:24.291Z,7.50
2022-10-01T20:04:58.246Z,9.00
2022-10-01T20:07:37.580Z,7.65
2022-10-01T20:10:32.549Z,8.93
2022-10-01T20:13:33.092Z,8.23
2022-10-01T20:16:12.746Z,7.15
2022-10-01T20:18:58.565Z,9.20
2022-10-01T20:21:39.064Z,6.28
2022-10-01T20:24:15.128Z,7.80
2022-10-01T20:26:48.233Z,9.40
2022-10-01T20:29:29.050Z,9.07
2022-10-01T20:31:56.250Z,9.55
2022-10-01T20:35:01.846Z,8.57
2022-10-01T20:37:45.720Z,11.98
2022-10-01T20:40:28.317Z,9.13
2022-10-01T20:43:03.160Z,8.85
2022-10-01T20:45:34.363Z,10.82
2022-10-01T20:48:11.881Z,11.25
2022-10-01T20:50:46.510Z,9.55
2022-10-01T20:53:22.056Z,10.73
2022-10-01T20:55:54.707Z,13.68
2022-10-01T20:58:29.433Z,13.60
2022-10-01T21:01:07.778Z,14.40
2022-10-01T21:03:39.711Z,10.43
2022-10-01T21:06:23.310Z,12.50
2022-10-01T21:08:59.054Z,13.80
2022-10-01T21:11:45.206Z,12.10
2022-10-01T21:14:21.608Z,13.32
2022-10-01T21:17:21.051Z,11.02
2022-10-01T21:20:13.251Z,12.20
2022-10-01T21:23:10.648Z,11.32
2022-10-01T21:25:57.184Z,12.25
2022-10-01T21:29:41.241Z,13.10
2022-10-01T21:32:14.121Z,11.60
2022-10-01T21:35:13.341Z,13.43
2022-10-01T21:37:46.262Z,12.60
2022-10-01T21:40:42.598Z,16.08
2022-10-01T21:43:43.850Z,13.93
2022-10-01T21:46:37.006Z,13.82
2022-10-01T21:49:13.402Z,10.67
2022-10-01T21:52:00.067Z,12.05
2022-10-01T21:55:02.255Z,11.75
2022-10-01T21:58:01.522Z,9.75
2022-10-01T22:00:29.714Z,12.38
2022-10-01T22:03:00.706Z,13.40
2022-10-01T22:05:38.023Z,12.40
2022-10-01T22:08:44.213Z,10.73
2022-10-01T22:11:18.707Z,12.75
2022-10-01T22:14:19.471Z,11.45
2022-10-01T22:16:57.835Z,10.70
2022-10-01T22:19:31.517Z,11.20
2022-10-01T22:22:21.376Z,11.05
2022-10-01T22:24:53.754Z,10.18
2022-10-01T22:27:45.452Z,11.38
2022-10-01T22:30:17.233Z,11.47
2022-10-01T22:32:50.505Z,12.90
2022-10-01T22:35:26.359Z,9.30
2022-10-01T22:38:02.268Z,8.25
2022-10-01T22:40:34.050Z,10.57
2022-10-01T22:43:11.176Z,10.33
2022-10-01T22:46:40.092Z,10.65
2022-10-01T22:49:13.232Z,9.90
2022-10-01T22:51:58.190Z,9.93
2022-10-01T22:54:43.828Z,7.75
2022-10-01T22:57:27.231Z,9.70
2022-10-01T23:00:10.968Z,6.90
2022-10-01T23:03:15.227Z,7.60
2022-10-01T23:06:06.355Z,7.05
2022-10-01T23:09:03.072Z,7.60
2022-10-01T23:12:00.500Z,7.27
2022-10-01T23:14:46.494Z,6.53
2022-10-01T23:17:22.244Z,8.38
2022-10-01T23:20:13.642Z,6.95
2022-10-01T23:22:54.084Z,7.85
2022-10-01T23:25:58.371Z,7.07
2022-10-01T23:28:48.983Z,6.40
2022-10-01T23:31:45.624Z,7.63
2022-10-01T23:34:55.441Z,8.07
2022-10-01T23:37:41.286Z,8.85
2022-10-01T23:40:13.207Z,9.77
2022-10-01T23:42:59.933Z,7.25
2022-10-01T23:45:49.494Z,8.07
2022-10-01T23:48:28.052Z,7.03
2022-10-01T23:51:03.303Z,7.95
2022-10-01T23:53:42.812Z,7.50
2022-10-01T23:56:40.011Z,7.40
2022-10-01T23:59:34.355Z,7.43
