createdAt,value
2019-04-11T12:53:49.538Z,19.23
2019-04-11T12:56:45.674Z,19.88
2019-04-11T12:59:20.148Z,20.00
2019-04-11T13:02:05.749Z,19.98
2019-04-11T13:04:37.986Z,19.96
2019-04-11T13:07:34.084Z,19.92
2019-04-11T13:10:05.807Z,19.90
2019-04-11T13:12:42.715Z,19.87
2019-04-11T13:15:35.255Z,19.87
2019-04-11T13:18:25.302Z,19.86
2019-04-11T13:21:24.635Z,19.80
2019-04-11T13:24:11.665Z,19.73
2019-04-11T13:27:04.694Z,19.64
2019-04-11T13:30:04.078Z,19.56
2019-04-11T13:32:55.906Z,19.48
2019-04-11T13:35:41.766Z,19.41
2019-04-11T13:38:26.738Z,19.34
2019-04-11T13:41:20.364Z,19.29
2019-04-11T13:44:00.561Z,19.25
2019-04-11T13:46:47.648Z,19.21
2019-04-11T13:49:33.170Z,19.21
2019-04-11T13:52:29.231Z,19.19
2019-04-11T13:55:20.275Z,19.15
2019-04-11T13:58:07.304Z,19.10
2019-04-11T14:01:09.681Z,19.06
2019-04-11T14:03:59.710Z,19.02
2019-04-11T14:06:34.505Z,19.00
2019-04-11T14:09:24.166Z,19.03
2019-04-11T14:11:55.988Z,18.99
2019-04-11T14:14:35.707Z,18.97
2019-04-11T14:17:26.047Z,18.97
2019-04-11T14:20:29.230Z,18.98
2019-04-11T14:23:14.684Z,18.99
2019-04-11T14:25:52.101Z,18.97
2019-04-11T14:28:19.572Z,18.91
2019-04-11T14:30:57.309Z,18.93
2019-04-11T14:33:27.174Z,18.92
2019-04-11T14:36:12.998Z,18.89
2019-04-11T14:38:46.673Z,18.90
2019-04-11T14:41:33.891Z,18.88
2019-04-11T14:44:02.741Z,18.91
2019-04-11T14:46:48.576Z,18.96
2019-04-11T14:49:17.109Z,18.96
2019-04-11T14:52:10.231Z,18.96
2019-04-11T14:54:43.224Z,18.93
2019-04-11T14:57:15.501Z,18.96
2019-04-11T14:59:54.143Z,18.97
2019-04-11T15:02:40.656Z,18.93
2019-04-11T15:05:27.682Z,18.93
2019-04-11T15:07:55.870Z,18.91
2019-04-11T15:10:42.887Z,18.90
2019-04-11T15:13:12.097Z,18.89
2019-04-11T15:16:04.667Z,18.89
2019-04-11T15:18:34.952Z,18.85
2019-04-11T15:21:11.111Z,18.80
2019-04-11T15:23:41.538Z,18.79
2019-04-11T15:26:26.936Z,18.75
2019-04-11T15:29:00.822Z,18.77
2019-04-11T15:31:59.680Z,18.77
2019-04-11T15:34:44.899Z,18.73
2019-04-11T15:37:46.911Z,18.72
2019-04-11T15:40:33.937Z,18.70
2019-04-11T15:43:42.157Z,18.70
2019-04-11T15:46:26.496Z,18.66
2019-04-11T15:49:20.902Z,18.68
2019-04-11T15:51:44.880Z,18.70
2019-04-11T15:54:31.913Z,18.68
2019-04-11T15:57:21.690Z,18.66
2019-04-11T16:00:26.757Z,18.61
2019-04-11T16:03:16.707Z,18.62
2019-04-11T16:06:06.843Z,18.59
2019-04-11T16:08:44.979Z,18.55
2019-04-11T16:11:34.767Z,18.52
2019-04-11T16:14:17.392Z,18.53
2019-04-11T16:17:13.824Z,18.49
2019-04-11T16:19:48.521Z,18.47
2019-04-11T16:22:34.338Z,18.43
2019-04-11T16:25:04.814Z,18.47
2019-04-11T16:27:52.208Z,18.48
2019-04-11T16:30:19.722Z,18.46
2019-04-11T16:32:58.020Z,18.42
2019-04-11T16:35:56.921Z,18.42
2019-04-11T16:38:24.163Z,18.38
2019-04-11T16:41:13.849Z,18.37
2019-04-11T16:43:42.742Z,18.35
2019-04-11T16:46:35.993Z,18.31
2019-04-11T16:49:03.536Z,18.34
2019-04-11T16:51:31.463Z,18.29
2019-04-11T16:53:59.140Z,18.24
2019-04-11T16:56:26.661Z,18.22
2019-04-11T16:58:54.184Z,18.21
2019-04-11T17:01:23.164Z,18.23
2019-04-11T17:03:54.799Z,18.24
2019-04-11T17:06:39.134Z,18.20
2019-04-11T17:09:12.277Z,18.18
2019-04-11T17:11:39.783Z,18.17
2019-04-11T17:14:07.311Z,18.24
2019-04-11T17:16:35.055Z,18.24
2019-04-11T17:19:05.055Z,18.17
2019-04-11T17:21:42.765Z,18.13
2019-04-11T17:24:06.162Z,18.09
2019-04-11T17:26:33.855Z,18.08
2019-04-11T17:29:04.973Z,18.05
2019-04-11T17:31:33.200Z,18.04
2019-04-11T17:34:02.523Z,18.02
2019-04-11T17:36:33.516Z,18.05
2019-04-11T17:39:01.403Z,18.04
2019-04-11T17:41:28.967Z,18.02
2019-04-11T17:43:57.495Z,17.99
2019-04-11T17:46:27.022Z,17.98
2019-04-11T17:48:54.356Z,18.00
2019-04-11T17:51:21.994Z,18.03
2019-04-11T17:53:49.546Z,18.10
2019-04-11T17:56:17.028Z,18.07
2019-04-11T17:58:44.584Z,18.03
2019-04-11T18:01:12.240Z,18.00
2019-04-11T18:03:41.818Z,17.98
2019-04-11T18:06:09.110Z,17.94
2019-04-11T18:08:36.592Z,17.98
2019-04-11T18:11:04.101Z,17.96
2019-04-11T18:13:31.760Z,17.95
2019-04-11T18:16:01.295Z,17.89
2019-04-11T18:18:28.847Z,17.91
2019-04-11T18:20:56.366Z,17.92
2019-04-11T18:23:23.850Z,17.92
2019-04-11T18:25:51.825Z,17.93
2019-04-11T18:28:21.640Z,17.92
2019-04-11T18:30:48.909Z,17.94
2019-04-11T18:33:16.470Z,17.95
2019-04-11T18:35:43.953Z,17.95
2019-04-11T18:38:11.462Z,17.96
2019-04-11T18:40:40.270Z,17.95
2019-04-11T18:43:16.031Z,17.96
2019-04-11T18:45:45.139Z,17.99
2019-04-11T18:48:12.720Z,17.97
2019-04-11T18:50:40.185Z,17.93
2019-04-11T18:53:07.705Z,17.89
2019-04-11T18:55:35.154Z,17.88
2019-04-11T18:58:04.604Z,17.90
2019-04-11T19:00:32.074Z,17.93
2019-04-11T19:02:59.813Z,17.91
2019-04-11T19:05:28.897Z,17.90
2019-04-11T19:07:56.952Z,17.91
2019-04-11T19:10:24.425Z,17.87
2019-04-11T19:12:51.902Z,17.89
2019-04-11T19:15:19.536Z,17.91
2019-04-11T19:17:47.235Z,17.88
2019-04-11T19:20:18.727Z,17.85
2019-04-11T19:22:47.889Z,17.87
2019-04-11T19:25:20.020Z,17.82
2019-04-11T19:27:53.376Z,17.80
2019-04-11T19:30:18.573Z,17.79
2019-04-11T19:32:46.088Z,17.79
2019-04-11T19:35:14.034Z,17.78
2019-04-11T19:37:42.740Z,17.79
2019-04-11T19:40:16.161Z,17.79
2019-04-11T19:42:41.836Z,17.77
2019-04-11T19:45:11.841Z,17.79
2019-04-11T19:47:39.743Z,17.81
2019-04-11T19:50:07.999Z,17.85
2019-04-11T19:52:45.221Z,17.87
2019-04-11T19:55:25.133Z,17.89
2019-04-11T19:58:14.609Z,17.86
2019-04-11T20:00:42.587Z,17.82
2019-04-11T20:03:10.806Z,17.80
2019-04-11T20:05:38.295Z,17.81
2019-04-11T20:08:05.787Z,17.81
2019-04-11T20:10:33.296Z,17.78
2019-04-11T20:13:02.016Z,17.75
2019-04-11T20:15:37.050Z,17.75
2019-04-11T20:17:59.678Z,17.73
2019-04-11T20:20:27.355Z,17.73
2019-04-11T20:22:59.256Z,17.72
2019-04-11T20:25:24.331Z,17.74
2019-04-11T20:27:51.824Z,17.74
2019-04-11T20:30:19.532Z,17.74
2019-04-11T20:32:47.107Z,17.75
2019-04-11T20:35:14.586Z,17.71
2019-04-11T20:37:44.438Z,17.70
2019-04-11T20:40:11.796Z,17.73
2019-04-11T20:42:39.365Z,17.70
2019-04-11T20:45:06.900Z,17.71
2019-04-11T20:47:37.287Z,17.68
2019-04-11T20:50:07.607Z,17.68
2019-04-11T20:52:34.290Z,17.68
2019-04-11T20:55:01.859Z,17.69
2019-04-11T20:57:29.453Z,17.68
2019-04-11T20:59:57.077Z,17.67
2019-04-11T21:02:28.330Z,17.66
2019-04-11T21:04:54.273Z,17.66
2019-04-11T21:07:21.812Z,17.66
2019-04-11T21:09:49.749Z,17.69
2019-04-11T21:12:20.026Z,17.68
2019-04-11T21:14:50.643Z,17.66
2019-04-11T21:17:18.218Z,17.62
2019-04-11T21:19:45.908Z,17.62
2019-04-11T21:22:13.543Z,17.62
2019-04-11T21:24:41.227Z,17.56
2019-04-11T21:27:12.241Z,17.54
2019-04-11T21:29:39.780Z,17.52
2019-04-11T21:32:07.407Z,17.51
2019-04-11T21:34:34.970Z,17.51
2019-04-11T21:37:05.854Z,17.52
2019-04-11T21:39:33.433Z,17.50
2019-04-11T21:42:06.213Z,17.46
2019-04-11T21:44:36.012Z,17.51
2019-04-11T21:47:03.161Z,17.59
2019-04-11T21:49:30.616Z,17.75
2019-04-11T21:52:03.058Z,17.82
2019-04-11T21:54:32.689Z,17.80
2019-04-11T21:57:00.434Z,17.75
2019-04-11T21:59:30.405Z,17.73
2019-04-11T22:01:57.911Z,17.70
2019-04-11T22:04:27.496Z,17.70
2019-04-11T22:06:54.964Z,17.72
2019-04-11T22:09:22.606Z,17.73
2019-04-11T22:11:50.134Z,17.71
2019-04-11T22:14:17.607Z,17.67
2019-04-11T22:16:45.356Z,17.65
2019-04-11T22:19:14.347Z,17.62
2019-04-11T22:21:45.019Z,17.61
2019-04-11T22:24:11.759Z,17.65
2019-04-11T22:26:39.277Z,17.60
2019-04-11T22:29:06.927Z,17.60
2019-04-11T22:31:34.673Z,17.60
2019-04-11T22:34:16.586Z,17.59
2019-04-11T22:36:44.079Z,17.59
2019-04-11T22:39:11.654Z,17.61
2019-04-11T22:41:39.196Z,17.61
2019-04-11T22:44:08.008Z,17.60
2019-04-11T22:46:37.751Z,17.59
2019-04-11T22:49:08.620Z,17.61
2019-04-11T22:51:34.988Z,17.58
2019-04-11T22:54:02.470Z,17.59
2019-04-11T22:56:29.972Z,17.66
2019-04-11T22:58:57.471Z,17.68
2019-04-11T23:01:25.048Z,17.72
2019-04-11T23:03:56.232Z,17.71
2019-04-11T23:06:23.738Z,17.72
2019-04-11T23:08:51.224Z,17.73
2019-04-11T23:11:18.749Z,17.70
2019-04-11T23:13:46.363Z,17.70
2019-04-11T23:16:14.443Z,17.70
2019-04-11T23:18:44.313Z,17.76
2019-04-11T23:21:14.232Z,17.88
2019-04-11T23:23:41.933Z,18.01
2019-04-11T23:26:09.470Z,17.90
2019-04-11T23:28:36.985Z,17.79
2019-04-11T23:31:04.566Z,17.76
2019-04-11T23:33:32.111Z,17.79
2019-04-11T23:35:59.559Z,17.68
2019-04-11T23:38:27.073Z,17.63
2019-04-11T23:40:54.642Z,17.59
2019-04-11T23:43:22.163Z,17.56
2019-04-11T23:45:51.277Z,17.51
2019-04-11T23:48:19.090Z,17.49
2019-04-11T23:50:46.606Z,17.48
2019-04-11T23:53:14.183Z,17.44
2019-04-11T23:55:41.874Z,17.43
2019-04-11T23:58:09.509Z,17.43
