createdAt,value
2023-04-18T00:00:43.331Z,102037.75
2023-04-18T00:01:34.825Z,102037.75
2023-04-18T00:02:28.830Z,102034.25
2023-04-18T00:03:22.984Z,102040.91
2023-04-18T00:04:14.983Z,102037.66
2023-04-18T00:05:07.931Z,102032.28
2023-04-18T00:05:59.449Z,102039.13
2023-04-18T00:06:51.331Z,102032.19
2023-04-18T00:07:42.728Z,102035.50
2023-04-18T00:08:35.660Z,102030.41
2023-04-18T00:09:27.152Z,102039.06
2023-04-18T00:10:19.081Z,102036.38
2023-04-18T00:11:10.982Z,102035.50
2023-04-18T00:12:04.094Z,102041.53
2023-04-18T00:12:55.567Z,102031.19
2023-04-18T00:13:47.399Z,102031.00
2023-04-18T00:14:39.017Z,102033.53
2023-04-18T00:15:31.167Z,102036.09
2023-04-18T00:16:23.323Z,102029.94
2023-04-18T00:17:16.022Z,102026.28
2023-04-18T00:18:08.401Z,102027.78
2023-04-18T00:18:59.872Z,102026.81
2023-04-18T00:19:51.682Z,102027.50
2023-04-18T00:20:43.304Z,102029.09
2023-04-18T00:21:35.977Z,102031.06
2023-04-18T00:22:28.210Z,102029.28
2023-04-18T00:23:21.387Z,102032.06
2023-04-18T00:24:13.339Z,102029.56
2023-04-18T00:25:05.613Z,102024.81
2023-04-18T00:25:57.295Z,102030.09
2023-04-18T00:26:49.351Z,102020.53
2023-04-18T00:27:41.327Z,102022.16
2023-04-18T00:28:32.800Z,102023.63
2023-04-18T00:29:24.167Z,102025.22
2023-04-18T00:30:17.642Z,102023.63
2023-04-18T00:31:09.094Z,102025.41
2023-04-18T00:32:00.530Z,102022.03
2023-04-18T00:32:55.388Z,102020.44
2023-04-18T00:33:46.930Z,102021.16
2023-04-18T00:34:40.617Z,102021.22
2023-04-18T00:35:32.183Z,102027.13
2023-04-18T00:36:23.673Z,102020.19
2023-04-18T00:37:15.224Z,102017.66
2023-04-18T00:38:06.879Z,102017.66
2023-04-18T00:38:58.327Z,102020.25
2023-04-18T00:39:53.676Z,102015.19
2023-04-18T00:40:45.370Z,102017.59
2023-04-18T00:41:36.962Z,102023.56
2023-04-18T00:42:29.411Z,102028.41
2023-04-18T00:43:23.482Z,102025.84
2023-04-18T00:44:15.165Z,102024.97
2023-04-18T00:45:07.339Z,102029.53
2023-04-18T00:46:01.428Z,102030.03
2023-04-18T00:46:53.061Z,102030.94
2023-04-18T00:47:44.564Z,102023.97
2023-04-18T00:48:39.168Z,102028.22
2023-04-18T00:49:31.081Z,102022.28
2023-04-18T00:50:23.595Z,102019.97
2023-04-18T00:51:15.671Z,102023.06
2023-04-18T00:52:07.291Z,102026.25
2023-04-18T00:52:58.957Z,102027.97
2023-04-18T00:53:50.723Z,102015.13
2023-04-18T00:54:43.934Z,102023.00
2023-04-18T00:55:35.989Z,102017.03
2023-04-18T00:56:29.386Z,102017.03
2023-04-18T00:57:22.624Z,102016.91
2023-04-18T00:58:15.482Z,102012.47
2023-04-18T00:59:09.465Z,102009.09
2023-04-18T01:00:01.759Z,102020.41
2023-04-18T01:00:54.679Z,102010.88
2023-04-18T01:01:50.217Z,102016.72
2023-04-18T01:02:41.945Z,102016.72
2023-04-18T01:03:34.614Z,102017.91
2023-04-18T01:04:26.461Z,102017.03
2023-04-18T01:05:18.978Z,102018.00
2023-04-18T01:06:10.754Z,102016.13
2023-04-18T01:07:03.222Z,102012.34
2023-04-18T01:08:00.777Z,102014.16
2023-04-18T01:08:55.964Z,102012.28
2023-04-18T01:09:49.208Z,102010.28
2023-04-18T01:10:40.811Z,102008.50
2023-04-18T01:11:32.861Z,102010.28
2023-04-18T01:12:24.342Z,102011.88
2023-04-18T01:13:18.241Z,102004.13
2023-04-18T01:14:09.630Z,102013.47
2023-04-18T01:15:00.994Z,102009.81
2023-04-18T01:15:55.602Z,102014.25
2023-04-18T01:16:51.187Z,102005.63
2023-04-18T01:17:44.120Z,102010.50
2023-04-18T01:18:40.128Z,102010.81
2023-04-18T01:19:32.851Z,102006.44
2023-04-18T01:20:26.259Z,102010.41
2023-04-18T01:21:18.119Z,102016.84
2023-04-18T01:22:13.799Z,102007.69
2023-04-18T01:23:05.777Z,102006.81
2023-04-18T01:24:12.478Z,102003.94
2023-04-18T01:25:09.843Z,102007.13
2023-04-18T01:26:01.317Z,102002.69
2023-04-18T01:26:52.804Z,102003.34
2023-04-18T01:27:44.464Z,102003.28
2023-04-18T01:28:37.369Z,101996.22
2023-04-18T01:29:29.072Z,101996.03
2023-04-18T01:30:22.313Z,102001.00
2023-04-18T01:31:13.812Z,101995.91
2023-04-18T01:32:06.490Z,101997.13
2023-04-18T01:32:58.044Z,101997.00
2023-04-18T01:33:51.578Z,101995.13
2023-04-18T01:34:43.245Z,101998.22
2023-04-18T01:35:37.607Z,101989.69
2023-04-18T01:36:29.333Z,101991.34
2023-04-18T01:37:21.101Z,101992.34
2023-04-18T01:38:12.565Z,101989.78
2023-04-18T01:39:04.040Z,101988.69
2023-04-18T01:39:55.613Z,101993.75
2023-04-18T01:40:49.476Z,101990.47
2023-04-18T01:41:44.928Z,101987.91
2023-04-18T01:42:38.463Z,101996.25
2023-04-18T01:43:29.986Z,101987.59
2023-04-18T01:44:21.731Z,101986.22
2023-04-18T01:45:13.310Z,101988.63
2023-04-18T01:46:05.765Z,101984.94
2023-04-18T01:46:57.234Z,101995.47
2023-04-18T01:47:49.671Z,101993.09
2023-04-18T01:48:41.136Z,101989.41
2023-04-18T01:49:33.645Z,101992.78
2023-04-18T01:50:25.220Z,101986.81
2023-04-18T01:51:16.761Z,101990.41
2023-04-18T01:52:09.565Z,101991.06
2023-04-18T01:53:03.525Z,101990.19
2023-04-18T01:53:55.081Z,101992.91
2023-04-18T01:54:46.513Z,101989.53
2023-04-18T01:55:38.062Z,101992.97
2023-04-18T01:56:30.983Z,101984.13
2023-04-18T01:57:24.366Z,101983.34
2023-04-18T01:58:18.037Z,101991.00
2023-04-18T01:59:10.277Z,101986.50
2023-04-18T02:00:01.919Z,101989.81
2023-04-18T02:00:57.718Z,101989.63
2023-04-18T02:01:49.218Z,101991.28
2023-04-18T02:02:43.162Z,101988.72
2023-04-18T02:03:35.197Z,101992.88
2023-04-18T02:04:27.974Z,101991.28
2023-04-18T02:05:19.485Z,101978.28
2023-04-18T02:06:10.857Z,101985.63
2023-04-18T02:07:02.343Z,101991.47
2023-04-18T02:07:56.510Z,101985.53
2023-04-18T02:08:48.156Z,101987.63
2023-04-18T02:09:39.590Z,101982.34
2023-04-18T02:10:31.058Z,101992.28
2023-04-18T02:11:31.921Z,101989.69
2023-04-18T02:12:23.429Z,101984.34
2023-04-18T02:13:15.435Z,101987.03
2023-04-18T02:14:07.253Z,101989.50
2023-04-18T02:14:59.026Z,101987.72
2023-04-18T02:15:50.884Z,101992.78
2023-04-18T02:16:42.349Z,101987.44
2023-04-18T02:17:36.404Z,101987.31
2023-04-18T02:18:28.027Z,101991.28
2023-04-18T02:19:22.501Z,101987.91
2023-04-18T02:20:15.600Z,101988.72
2023-04-18T02:21:07.209Z,101987.81
2023-04-18T02:21:58.683Z,101985.03
2023-04-18T02:22:50.416Z,101992.09
2023-04-18T02:23:42.027Z,101993.09
2023-04-18T02:24:33.507Z,101993.88
2023-04-18T02:25:28.788Z,101992.09
2023-04-18T02:26:25.089Z,101989.41
2023-04-18T02:27:16.550Z,101985.81
2023-04-18T02:28:08.065Z,101982.56
2023-04-18T02:29:00.496Z,101990.78
2023-04-18T02:29:54.047Z,101984.75
2023-04-18T02:30:45.520Z,101987.94
2023-04-18T02:31:39.249Z,101987.31
2023-04-18T02:32:31.065Z,101982.84
2023-04-18T02:33:22.578Z,101980.28
2023-04-18T02:34:14.318Z,101980.88
2023-04-18T02:35:06.418Z,101982.25
2023-04-18T02:35:57.874Z,101980.47
2023-04-18T02:36:49.382Z,101987.31
2023-04-18T02:37:40.889Z,101980.47
2023-04-18T02:38:32.860Z,101988.78
2023-04-18T02:39:24.564Z,101976.91
2023-04-18T02:40:16.128Z,101980.16
2023-04-18T02:41:07.914Z,101981.19
2023-04-18T02:41:59.429Z,101978.69
2023-04-18T02:42:50.854Z,101988.13
2023-04-18T02:43:42.360Z,101983.84
2023-04-18T02:44:34.073Z,101981.25
2023-04-18T02:45:25.552Z,101983.84
2023-04-18T02:46:17.451Z,101986.63
2023-04-18T02:47:17.657Z,101979.47
2023-04-18T02:48:11.329Z,101987.00
2023-04-18T02:49:07.330Z,101986.91
2023-04-18T02:50:00.894Z,101987.81
2023-04-18T02:50:52.864Z,101986.03
2023-04-18T02:51:44.360Z,101985.81
2023-04-18T02:52:36.247Z,101986.63
2023-04-18T02:53:27.947Z,101984.03
2023-04-18T02:54:20.474Z,101986.03
2023-04-18T02:55:24.588Z,101984.13
2023-04-18T02:56:19.473Z,101988.28
2023-04-18T02:57:33.725Z,101990.56
2023-04-18T02:59:03.491Z,101988.66
2023-04-18T03:00:14.670Z,101984.50
2023-04-18T03:01:22.313Z,101981.94
2023-04-18T03:02:20.782Z,101988.59
2023-04-18T03:03:17.746Z,101986.00
2023-04-18T03:04:22.590Z,101991.75
2023-04-18T03:05:22.067Z,101995.13
2023-04-18T03:06:16.374Z,101993.22
2023-04-18T03:07:07.935Z,101993.31
2023-04-18T03:08:01.799Z,101989.16
2023-04-18T03:08:55.955Z,101996.91
2023-04-18T03:09:49.128Z,101995.31
2023-04-18T03:10:48.808Z,101997.97
2023-04-18T03:11:42.536Z,101999.19
2023-04-18T03:12:34.670Z,101999.19
2023-04-18T03:13:27.344Z,101990.44
2023-04-18T03:14:18.892Z,101997.00
2023-04-18T03:15:15.461Z,102001.34
2023-04-18T03:16:07.784Z,102000.34
2023-04-18T03:16:59.904Z,102002.06
2023-04-18T03:17:56.039Z,101989.53
2023-04-18T03:18:48.294Z,101998.16
2023-04-18T03:19:40.821Z,101997.06
2023-04-18T03:20:35.247Z,102000.13
2023-04-18T03:21:27.596Z,102000.22
2023-04-18T03:22:19.238Z,102002.91
2023-04-18T03:23:17.308Z,101994.19
2023-04-18T03:24:10.870Z,102003.59
2023-04-18T03:25:07.534Z,102004.41
2023-04-18T03:26:09.283Z,102004.53
2023-04-18T03:27:03.610Z,102006.75
2023-04-18T03:27:55.234Z,102006.66
2023-04-18T03:28:50.668Z,102009.13
2023-04-18T03:29:42.177Z,102003.88
2023-04-18T03:30:34.027Z,102006.22
2023-04-18T03:31:26.885Z,102007.00
2023-04-18T03:32:18.642Z,102004.53
2023-04-18T03:33:14.714Z,102006.34
2023-04-18T03:34:06.621Z,102009.50
2023-04-18T03:34:58.257Z,102008.50
2023-04-18T03:35:52.434Z,102003.44
2023-04-18T03:36:45.951Z,102010.16
2023-04-18T03:37:39.274Z,102006.91
2023-04-18T03:38:32.275Z,102003.53
2023-04-18T03:39:23.760Z,102003.44
2023-04-18T03:40:18.955Z,102003.75
2023-04-18T03:41:14.471Z,102005.53
2023-04-18T03:42:06.682Z,102005.34
2023-04-18T03:43:02.188Z,102007.25
2023-04-18T03:43:53.862Z,102007.00
2023-04-18T03:44:45.321Z,102007.69
2023-04-18T03:45:38.002Z,102012.16
2023-04-18T03:46:30.755Z,102010.16
2023-04-18T03:47:22.870Z,102010.84
2023-04-18T03:48:19.869Z,102011.31
2023-04-18T03:49:12.153Z,102007.38
2023-04-18T03:50:03.996Z,102009.94
2023-04-18T03:50:55.676Z,102013.66
2023-04-18T03:51:49.493Z,102016.09
2023-04-18T03:52:40.979Z,102014.44
2023-04-18T03:53:32.597Z,102012.72
2023-04-18T03:54:24.167Z,102015.72
2023-04-18T03:55:15.746Z,102007.31
2023-04-18T03:56:07.875Z,102009.56
2023-04-18T03:57:16.664Z,102014.00
2023-04-18T03:58:08.248Z,102015.81
2023-04-18T03:58:59.868Z,102014.72
2023-04-18T03:59:51.520Z,102012.44
2023-04-18T04:00:43.080Z,102016.69
2023-04-18T04:01:35.855Z,102015.47
2023-04-18T04:02:27.498Z,102013.69
2023-04-18T04:03:19.652Z,102011.91
2023-04-18T04:04:13.860Z,102012.03
2023-04-18T04:05:06.282Z,102013.03
2023-04-18T04:05:59.115Z,102008.66
2023-04-18T04:06:50.917Z,102008.94
2023-04-18T04:07:43.014Z,102008.06
2023-04-18T04:08:34.709Z,102014.00
2023-04-18T04:09:27.250Z,102014.69
2023-04-18T04:10:18.862Z,102014.59
2023-04-18T04:11:12.018Z,102013.81
2023-04-18T04:12:04.448Z,102012.03
2023-04-18T04:12:56.920Z,102018.41
2023-04-18T04:13:48.417Z,102012.47
2023-04-18T04:14:43.183Z,102009.69
2023-04-18T04:15:38.383Z,102009.56
2023-04-18T04:16:32.062Z,102020.94
2023-04-18T04:17:24.265Z,102021.81
2023-04-18T04:18:16.964Z,102021.59
2023-04-18T04:19:13.078Z,102022.19
2023-04-18T04:20:11.972Z,102024.09
2023-04-18T04:21:05.824Z,102021.97
2023-04-18T04:22:07.763Z,102024.88
2023-04-18T04:22:59.962Z,102025.09
2023-04-18T04:23:51.734Z,102031.22
2023-04-18T04:24:52.160Z,102029.44
2023-04-18T04:25:50.037Z,102031.03
2023-04-18T04:26:59.620Z,102025.75
2023-04-18T04:27:53.524Z,102035.16
2023-04-18T04:28:46.707Z,102030.69
2023-04-18T04:29:43.664Z,102032.59
2023-04-18T04:30:35.825Z,102033.25
2023-04-18T04:31:28.672Z,102036.75
2023-04-18T04:32:21.633Z,102040.31
2023-04-18T04:33:13.320Z,102032.59
2023-04-18T04:34:05.005Z,102034.25
2023-04-18T04:34:57.268Z,102041.19
2023-04-18T04:35:49.794Z,102046.13
2023-04-18T04:36:43.096Z,102041.97
2023-04-18T04:37:39.402Z,102040.88
2023-04-18T04:38:41.539Z,102048.84
2023-04-18T04:39:33.225Z,102047.34
2023-04-18T04:40:47.486Z,102056.78
2023-04-18T04:41:40.332Z,102048.50
2023-04-18T04:42:32.398Z,102049.72
2023-04-18T04:43:30.745Z,102051.91
2023-04-18T04:44:25.704Z,102048.78
2023-04-18T04:45:19.284Z,102048.31
2023-04-18T04:46:13.584Z,102058.97
2023-04-18T04:47:06.571Z,102059.03
2023-04-18T04:48:00.867Z,102057.38
2023-04-18T04:48:54.298Z,102061.03
2023-04-18T04:49:45.797Z,102064.75
2023-04-18T04:50:38.882Z,102053.88
2023-04-18T04:51:31.766Z,102063.59
2023-04-18T04:52:24.677Z,102064.69
2023-04-18T04:53:16.365Z,102059.78
2023-04-18T04:54:07.921Z,102064.91
2023-04-18T04:54:59.725Z,102065.00
2023-04-18T04:55:53.614Z,102064.34
2023-04-18T04:56:45.387Z,102069.78
2023-04-18T04:57:37.851Z,102069.13
2023-04-18T04:58:41.232Z,102076.16
2023-04-18T04:59:38.812Z,102072.19
2023-04-18T05:00:30.730Z,102073.00
2023-04-18T05:01:22.653Z,102075.03
2023-04-18T05:02:14.700Z,102079.16
2023-04-18T05:03:08.132Z,102073.44
2023-04-18T05:04:02.504Z,102075.91
2023-04-18T05:04:54.057Z,102080.06
2023-04-18T05:05:46.081Z,102075.09
2023-04-18T05:06:39.608Z,102076.91
2023-04-18T05:07:31.645Z,102079.59
2023-04-18T05:08:26.159Z,102082.38
2023-04-18T05:09:17.689Z,102076.72
2023-04-18T05:10:09.614Z,102078.03
2023-04-18T05:11:02.183Z,102077.94
2023-04-18T05:11:53.606Z,102080.28
2023-04-18T05:12:45.013Z,102075.06
2023-04-18T05:13:38.870Z,102081.09
2023-04-18T05:14:30.961Z,102084.78
2023-04-18T05:15:23.416Z,102083.78
2023-04-18T05:16:17.714Z,102083.00
2023-04-18T05:17:10.335Z,102084.88
2023-04-18T05:18:01.845Z,102083.72
2023-04-18T05:18:53.330Z,102082.22
2023-04-18T05:19:44.858Z,102086.50
2023-04-18T05:20:36.291Z,102083.13
2023-04-18T05:21:28.838Z,102078.19
2023-04-18T05:22:20.314Z,102082.16
2023-04-18T05:23:12.130Z,102082.25
2023-04-18T05:24:03.610Z,102082.47
2023-04-18T05:24:55.340Z,102084.34
2023-04-18T05:25:47.001Z,102086.16
2023-04-18T05:26:38.669Z,102087.84
2023-04-18T05:27:30.191Z,102087.06
2023-04-18T05:28:25.812Z,102095.00
2023-04-18T05:29:17.341Z,102090.13
2023-04-18T05:30:09.443Z,102091.03
2023-04-18T05:31:03.828Z,102092.22
2023-04-18T05:31:57.726Z,102086.28
2023-04-18T05:32:49.367Z,102089.84
2023-04-18T05:33:40.789Z,102098.78
2023-04-18T05:34:37.317Z,102092.81
2023-04-18T05:35:31.175Z,102098.38
2023-04-18T05:36:24.992Z,102089.44
2023-04-18T05:37:16.801Z,102091.53
2023-04-18T05:38:08.200Z,102098.81
2023-04-18T05:38:59.692Z,102100.78
2023-04-18T05:39:51.377Z,102091.53
2023-04-18T05:40:43.378Z,102091.03
2023-04-18T05:41:34.857Z,102096.28
2023-04-18T05:42:26.527Z,102085.25
2023-04-18T05:43:19.663Z,102095.69
2023-04-18T05:44:11.231Z,102095.09
2023-04-18T05:45:02.753Z,102098.84
2023-04-18T05:45:55.828Z,102091.28
2023-04-18T05:46:51.303Z,102099.22
2023-04-18T05:47:45.550Z,102097.75
2023-04-18T05:48:37.052Z,102099.59
2023-04-18T05:49:28.697Z,102104.09
2023-04-18T05:50:20.883Z,102100.91
2023-04-18T05:51:12.344Z,102097.59
2023-04-18T05:52:04.078Z,102093.41
2023-04-18T05:52:59.020Z,102099.59
2023-04-18T05:53:50.621Z,102094.50
2023-04-18T05:54:42.108Z,102093.50
2023-04-18T05:55:34.364Z,102100.78
2023-04-18T05:56:25.918Z,102095.88
2023-04-18T05:57:17.324Z,102097.66
2023-04-18T05:58:08.751Z,102095.97
2023-04-18T05:59:00.274Z,102101.16
2023-04-18T05:59:51.816Z,102091.69
2023-04-18T06:00:43.472Z,102096.84
2023-04-18T06:01:35.181Z,102096.97
2023-04-18T06:02:26.814Z,102091.88
2023-04-18T06:03:18.512Z,102093.56
2023-04-18T06:04:10.534Z,102105.59
2023-04-18T06:05:02.269Z,102095.44
2023-04-18T06:05:54.040Z,102101.59
2023-04-18T06:06:46.089Z,102099.00
2023-04-18T06:07:39.351Z,102098.03
2023-04-18T06:08:30.838Z,102099.13
2023-04-18T06:09:22.358Z,102097.72
2023-04-18T06:10:16.851Z,102104.63
2023-04-18T06:11:08.947Z,102103.19
2023-04-18T06:12:03.043Z,102105.16
2023-04-18T06:12:54.716Z,102107.03
2023-04-18T06:13:46.143Z,102101.41
2023-04-18T06:14:37.657Z,102104.97
2023-04-18T06:15:31.205Z,102106.38
2023-04-18T06:16:23.003Z,102100.75
2023-04-18T06:17:15.819Z,102093.06
2023-04-18T06:18:07.403Z,102097.63
2023-04-18T06:19:01.059Z,102098.81
2023-04-18T06:19:52.964Z,102098.06
2023-04-18T06:20:45.253Z,102096.47
2023-04-18T06:21:36.791Z,102100.94
2023-04-18T06:22:28.336Z,102102.09
2023-04-18T06:23:19.800Z,102102.97
2023-04-18T06:24:11.270Z,102102.81
2023-04-18T06:25:10.682Z,102101.13
2023-04-18T06:26:02.225Z,102107.09
2023-04-18T06:26:55.127Z,102098.25
2023-04-18T06:27:46.644Z,102097.56
2023-04-18T06:28:38.166Z,102100.78
2023-04-18T06:29:33.056Z,102104.34
2023-04-18T06:30:24.550Z,102107.19
2023-04-18T06:31:16.539Z,102105.50
2023-04-18T06:32:08.301Z,102106.94
2023-04-18T06:33:00.050Z,102101.56
2023-04-18T06:33:51.632Z,102100.94
2023-04-18T06:34:44.762Z,102100.16
2023-04-18T06:35:40.622Z,102104.69
2023-04-18T06:36:34.561Z,102103.97
2023-04-18T06:37:29.502Z,102100.69
2023-04-18T06:38:21.065Z,102103.97
2023-04-18T06:39:12.620Z,102107.47
2023-04-18T06:40:04.590Z,102108.34
2023-04-18T06:40:56.026Z,102108.44
2023-04-18T06:41:50.574Z,102106.72
2023-04-18T06:42:52.373Z,102105.75
2023-04-18T06:43:55.705Z,102103.97
2023-04-18T06:44:53.500Z,102109.94
2023-04-18T06:45:45.506Z,102106.47
2023-04-18T06:46:37.189Z,102100.69
2023-04-18T06:47:29.531Z,102107.34
2023-04-18T06:48:21.104Z,102108.44
2023-04-18T06:49:12.571Z,102103.09
2023-04-18T06:50:05.213Z,102111.84
2023-04-18T06:50:56.726Z,102109.13
2023-04-18T06:51:48.375Z,102103.97
2023-04-18T06:52:45.413Z,102101.72
2023-04-18T06:53:37.039Z,102114.06
2023-04-18T06:54:30.862Z,102110.75
2023-04-18T06:55:22.380Z,102112.88
2023-04-18T06:56:13.969Z,102108.69
2023-04-18T06:57:06.045Z,102108.97
2023-04-18T06:57:58.613Z,102116.81
2023-04-18T06:58:52.647Z,102119.84
2023-04-18T06:59:44.186Z,102111.44
2023-04-18T07:00:35.678Z,102115.00
2023-04-18T07:01:27.134Z,102119.56
2023-04-18T07:02:18.787Z,102117.94
2023-04-18T07:03:13.452Z,102118.03
2023-04-18T07:04:05.398Z,102116.59
2023-04-18T07:04:57.297Z,102115.16
2023-04-18T07:05:50.313Z,102120.59
2023-04-18T07:06:42.647Z,102125.38
2023-04-18T07:07:35.421Z,102125.66
2023-04-18T07:08:27.053Z,102125.81
2023-04-18T07:09:18.782Z,102117.34
2023-04-18T07:10:13.084Z,102122.59
2023-04-18T07:11:07.863Z,102124.31
2023-04-18T07:11:59.464Z,102127.88
2023-04-18T07:12:51.267Z,102126.97
2023-04-18T07:13:44.276Z,102130.47
2023-04-18T07:14:35.725Z,102130.53
2023-04-18T07:15:30.219Z,102127.31
2023-04-18T07:16:21.818Z,102130.97
2023-04-18T07:17:13.846Z,102124.41
2023-04-18T07:18:05.495Z,102132.44
2023-04-18T07:18:57.172Z,102130.75
2023-04-18T07:19:48.846Z,102133.34
2023-04-18T07:20:40.438Z,102136.91
2023-04-18T07:21:32.170Z,102133.50
2023-04-18T07:22:25.879Z,102139.56
2023-04-18T07:23:17.542Z,102143.88
2023-04-18T07:24:09.852Z,102135.19
2023-04-18T07:25:01.446Z,102141.34
2023-04-18T07:25:58.583Z,102143.25
2023-04-18T07:26:52.514Z,102154.75
2023-04-18T07:27:46.633Z,102142.75
2023-04-18T07:28:38.465Z,102141.03
2023-04-18T07:29:29.945Z,102149.72
2023-04-18T07:30:21.883Z,102146.31
2023-04-18T07:31:14.413Z,102148.19
2023-04-18T07:32:08.756Z,102143.19
2023-04-18T07:33:00.304Z,102152.75
2023-04-18T07:33:52.083Z,102145.69
2023-04-18T07:34:44.946Z,102150.22
2023-04-18T07:35:37.025Z,102147.78
2023-04-18T07:36:31.323Z,102143.66
2023-04-18T07:37:23.265Z,102146.31
2023-04-18T07:38:14.787Z,102155.34
2023-04-18T07:39:06.941Z,102150.78
2023-04-18T07:40:03.736Z,102151.34
2023-04-18T07:41:00.054Z,102148.47
2023-04-18T07:41:51.565Z,102155.03
2023-04-18T07:42:43.836Z,102147.78
2023-04-18T07:43:35.876Z,102145.66
2023-04-18T07:44:27.396Z,102153.13
2023-04-18T07:45:19.099Z,102147.75
2023-04-18T07:46:11.025Z,102144.69
2023-04-18T07:47:03.338Z,102153.78
2023-04-18T07:47:57.434Z,102154.97
2023-04-18T07:48:49.193Z,102149.22
2023-04-18T07:49:41.091Z,102147.84
2023-04-18T07:50:32.526Z,102144.69
2023-04-18T07:51:26.552Z,102151.25
2023-04-18T07:52:18.277Z,102151.09
2023-04-18T07:53:09.834Z,102147.06
2023-04-18T07:54:01.575Z,102158.59
2023-04-18T07:54:53.400Z,102149.75
2023-04-18T07:55:46.380Z,102151.59
2023-04-18T07:56:37.969Z,102153.66
2023-04-18T07:57:29.552Z,102152.22
2023-04-18T07:58:21.147Z,102152.13
2023-04-18T07:59:12.975Z,102154.25
2023-04-18T08:00:06.418Z,102158.25
2023-04-18T08:01:04.643Z,102157.69
2023-04-18T08:01:56.405Z,102157.00
2023-04-18T08:02:48.040Z,102154.41
2023-04-18T08:03:42.219Z,102155.78
2023-04-18T08:04:34.021Z,102150.00
2023-04-18T08:05:25.932Z,102150.22
2023-04-18T08:06:17.714Z,102142.69
2023-04-18T08:07:09.174Z,102145.53
2023-04-18T08:08:00.643Z,102149.31
2023-04-18T08:08:54.353Z,102144.28
2023-04-18T08:09:46.044Z,102149.91
2023-04-18T08:10:38.608Z,102155.34
2023-04-18T08:11:30.570Z,102152.19
2023-04-18T08:12:23.297Z,102146.47
2023-04-18T08:13:14.778Z,102142.56
2023-04-18T08:14:06.289Z,102146.19
2023-04-18T08:14:57.751Z,102152.28
2023-04-18T08:15:49.184Z,102149.59
2023-04-18T08:16:40.781Z,102151.72
2023-04-18T08:17:33.070Z,102150.31
2023-04-18T08:18:24.540Z,102158.22
2023-04-18T08:19:16.172Z,102146.97
2023-04-18T08:20:07.929Z,102148.91
2023-04-18T08:20:59.463Z,102145.56
2023-04-18T08:21:51.484Z,102148.78
2023-04-18T08:22:57.425Z,102155.34
2023-04-18T08:23:53.393Z,102153.94
2023-04-18T08:25:01.178Z,102146.25
2023-04-18T08:25:55.251Z,102147.78
2023-04-18T08:26:46.796Z,102155.50
2023-04-18T08:27:38.358Z,102157.59
2023-04-18T08:28:29.824Z,102157.31
2023-04-18T08:29:31.606Z,102151.50
2023-04-18T08:30:23.590Z,102158.13
2023-04-18T08:31:16.274Z,102151.59
2023-04-18T08:32:08.057Z,102153.56
2023-04-18T08:33:00.366Z,102148.66
2023-04-18T08:33:51.883Z,102153.38
2023-04-18T08:34:43.471Z,102149.88
2023-04-18T08:35:35.380Z,102152.59
2023-04-18T08:36:27.731Z,102151.75
2023-04-18T08:37:19.248Z,102148.94
2023-04-18T08:38:10.756Z,102154.16
2023-04-18T08:39:03.421Z,102153.44
2023-04-18T08:39:54.966Z,102164.34
2023-04-18T08:40:47.051Z,102155.63
2023-04-18T08:41:43.168Z,102156.03
2023-04-18T08:42:36.066Z,102153.03
2023-04-18T08:43:30.040Z,102155.78
2023-04-18T08:44:21.687Z,102155.88
2023-04-18T08:45:14.153Z,102155.69
2023-04-18T08:46:05.827Z,102155.78
2023-04-18T08:46:57.646Z,102151.19
2023-04-18T08:47:49.281Z,102160.69
2023-04-18T08:48:41.312Z,102164.69
2023-04-18T08:49:34.184Z,102159.13
2023-04-18T08:50:25.676Z,102152.25
2023-04-18T08:51:19.527Z,102148.69
2023-04-18T08:52:14.239Z,102145.25
2023-04-18T08:53:05.795Z,102151.34
2023-04-18T08:53:57.641Z,102150.41
2023-04-18T08:54:50.871Z,102146.84
2023-04-18T08:55:44.386Z,102156.41
2023-04-18T08:56:37.323Z,102154.66
2023-04-18T08:57:31.694Z,102155.00
2023-04-18T08:58:25.525Z,102155.22
2023-04-18T08:59:18.413Z,102152.72
2023-04-18T09:00:11.679Z,102151.81
2023-04-18T09:01:07.222Z,102160.69
2023-04-18T09:02:01.670Z,102150.19
2023-04-18T09:02:57.610Z,102154.38
2023-04-18T09:03:50.426Z,102154.63
2023-04-18T09:04:45.093Z,102155.53
2023-04-18T09:05:38.917Z,102149.59
2023-04-18T09:06:30.694Z,102153.72
2023-04-18T09:07:28.651Z,102150.81
2023-04-18T09:08:26.578Z,102154.19
2023-04-18T09:09:18.674Z,102158.06
2023-04-18T09:10:11.209Z,102152.09
2023-04-18T09:11:29.396Z,102153.38
2023-04-18T09:12:22.903Z,102157.84
2023-04-18T09:13:15.100Z,102164.22
2023-04-18T09:14:08.038Z,102165.97
2023-04-18T09:15:13.667Z,102159.09
2023-04-18T09:16:06.198Z,102160.06
2023-04-18T09:16:57.808Z,102155.66
2023-04-18T09:17:55.906Z,102151.91
2023-04-18T09:19:12.952Z,102159.69
2023-04-18T09:20:09.545Z,102155.28
2023-04-18T09:21:18.434Z,102155.56
2023-04-18T09:22:09.880Z,102156.47
2023-04-18T09:23:14.402Z,102156.06
2023-04-18T09:24:27.097Z,102153.94
2023-04-18T09:25:46.887Z,102146.25
2023-04-18T09:26:39.415Z,102154.19
2023-04-18T09:27:34.873Z,102151.75
2023-04-18T09:28:31.649Z,102145.59
2023-04-18T09:29:41.362Z,102148.97
2023-04-18T09:30:37.575Z,102146.41
2023-04-18T09:31:31.380Z,102149.06
2023-04-18T09:32:26.778Z,102146.53
2023-04-18T09:33:28.299Z,102146.06
2023-04-18T09:34:24.907Z,102146.94
2023-04-18T09:35:25.571Z,102146.50
2023-04-18T09:36:18.729Z,102140.56
2023-04-18T09:37:15.779Z,102140.03
2023-04-18T09:38:07.914Z,102140.09
2023-04-18T09:38:59.651Z,102145.47
2023-04-18T09:39:51.719Z,102143.94
2023-04-18T09:40:43.295Z,102137.97
2023-04-18T09:41:36.990Z,102140.59
2023-04-18T09:42:35.967Z,102144.44
2023-04-18T09:43:27.729Z,102138.38
2023-04-18T09:44:20.400Z,102142.72
2023-04-18T09:45:16.171Z,102146.19
2023-04-18T09:46:09.286Z,102145.53
2023-04-18T09:47:01.194Z,102133.56
2023-04-18T09:47:56.374Z,102139.81
2023-04-18T09:48:47.814Z,102139.88
2023-04-18T09:49:39.285Z,102142.50
2023-04-18T09:50:32.699Z,102143.28
2023-04-18T09:51:24.302Z,102131.44
2023-04-18T09:52:16.029Z,102135.44
2023-04-18T09:53:08.601Z,102127.78
2023-04-18T09:54:00.753Z,102130.03
2023-04-18T09:54:58.579Z,102127.69
2023-04-18T09:55:56.239Z,102132.50
2023-04-18T09:56:51.622Z,102142.69
2023-04-18T09:57:47.292Z,102146.78
2023-04-18T09:58:42.190Z,102141.50
2023-04-18T09:59:44.534Z,102136.56
2023-04-18T10:00:39.744Z,102132.06
2023-04-18T10:01:32.569Z,102135.69
2023-04-18T10:02:35.847Z,102137.00
2023-04-18T10:03:34.992Z,102133.91
2023-04-18T10:04:29.140Z,102132.06
2023-04-18T10:05:30.745Z,102126.53
2023-04-18T10:06:22.427Z,102131.13
2023-04-18T10:07:16.680Z,102132.28
2023-04-18T10:08:13.509Z,102130.19
2023-04-18T10:09:06.343Z,102128.50
2023-04-18T10:09:57.789Z,102123.47
2023-04-18T10:10:49.416Z,102125.38