createdAt,value
2019-03-13T00:00:48.211Z,2.80
2019-03-13T00:01:48.199Z,2.60
2019-03-13T00:02:48.190Z,2.60
2019-03-13T00:03:48.178Z,2.40
2019-03-13T00:04:48.189Z,2.30
2019-03-13T00:05:48.155Z,2.30
2019-03-13T00:06:48.150Z,2.50
2019-03-13T00:07:48.137Z,2.40
2019-03-13T00:08:48.119Z,2.60
2019-03-13T00:09:48.132Z,2.30
2019-03-13T00:10:48.095Z,2.20
2019-03-13T00:11:48.083Z,2.20
2019-03-13T00:12:48.080Z,2.20
2019-03-13T00:13:48.070Z,2.30
2019-03-13T00:14:48.077Z,2.10
2019-03-13T00:15:49.754Z,2.00
2019-03-13T00:16:48.027Z,2.20
2019-03-13T00:17:48.019Z,1.70
2019-03-13T00:18:48.005Z,2.10
2019-03-13T00:19:48.016Z,1.90
2019-03-13T00:20:47.979Z,2.10
2019-03-13T00:21:47.970Z,2.40
2019-03-13T00:22:47.958Z,1.90
2019-03-13T00:23:47.950Z,1.80
2019-03-13T00:24:47.959Z,2.00
2019-03-13T00:25:47.924Z,1.90
2019-03-13T00:26:47.911Z,1.90
2019-03-13T00:27:47.902Z,1.80
2019-03-13T00:28:47.889Z,2.10
2019-03-13T00:29:47.902Z,2.20
2019-03-13T00:30:47.870Z,1.90
2019-03-13T00:31:47.855Z,1.90
2019-03-13T00:32:47.845Z,1.80
2019-03-13T00:33:47.835Z,1.60
2019-03-13T00:34:47.846Z,1.90
2019-03-13T00:35:47.810Z,2.00
2019-03-13T00:36:47.800Z,1.50
2019-03-13T00:37:47.786Z,1.80
2019-03-13T00:38:47.779Z,2.00
2019-03-13T00:39:47.766Z,1.90
2019-03-13T00:40:47.777Z,2.00
2019-03-13T00:41:47.743Z,1.90
2019-03-13T00:42:47.773Z,1.80
2019-03-13T00:43:47.719Z,1.80
2019-03-13T00:44:47.710Z,1.70
2019-03-13T00:45:47.720Z,1.40
2019-03-13T00:46:47.710Z,1.70
2019-03-13T00:47:47.672Z,1.60
2019-03-13T00:48:47.663Z,1.40
2019-03-13T00:49:47.655Z,1.50
2019-03-13T00:50:47.663Z,1.40
2019-03-13T00:51:47.627Z,1.70
2019-03-13T00:52:47.616Z,1.40
2019-03-13T00:53:47.608Z,1.40
2019-03-13T00:54:47.593Z,1.50
2019-03-13T00:55:47.605Z,1.30
2019-03-13T00:56:47.568Z,1.30
2019-03-13T00:57:47.557Z,1.50
2019-03-13T00:58:47.548Z,1.60
2019-03-13T00:59:47.531Z,1.40
2019-03-13T01:00:47.551Z,1.40
2019-03-13T01:01:47.512Z,1.50
2019-03-13T01:02:47.500Z,1.20
2019-03-13T01:03:47.490Z,1.30
2019-03-13T01:04:47.476Z,1.20
2019-03-13T01:05:47.494Z,1.50
2019-03-13T01:06:47.456Z,1.30
2019-03-13T01:07:47.448Z,1.20
2019-03-13T01:08:47.433Z,1.30
2019-03-13T01:09:47.429Z,1.40
2019-03-13T01:10:47.432Z,1.30
2019-03-13T01:11:47.398Z,1.20
2019-03-13T01:12:47.393Z,1.30
2019-03-13T01:13:47.378Z,1.40
2019-03-13T01:14:47.381Z,1.30
2019-03-13T01:15:47.376Z,1.10
2019-03-13T01:16:47.343Z,1.50
2019-03-13T01:17:47.328Z,1.60
2019-03-13T01:18:47.316Z,1.90
2019-03-13T01:19:47.310Z,1.20
2019-03-13T01:20:47.319Z,1.60
2019-03-13T01:21:47.286Z,1.20
2019-03-13T01:22:47.271Z,1.20
2019-03-13T01:23:47.260Z,1.40
2019-03-13T01:24:47.250Z,1.30
2019-03-13T01:25:47.262Z,1.30
2019-03-13T01:26:47.225Z,1.20
2019-03-13T01:27:47.213Z,1.50
2019-03-13T01:28:47.201Z,1.30
2019-03-13T01:29:47.189Z,1.50
2019-03-13T01:30:47.205Z,1.40
2019-03-13T01:31:47.168Z,1.10
2019-03-13T01:32:47.161Z,1.40
2019-03-13T01:33:47.145Z,1.40
2019-03-13T01:34:47.136Z,1.30
2019-03-13T01:35:47.124Z,1.40
2019-03-13T01:36:47.140Z,1.50
2019-03-13T01:37:47.099Z,1.40
2019-03-13T01:38:47.113Z,1.40
2019-03-13T01:39:47.082Z,1.40
2019-03-13T01:40:47.066Z,1.40
2019-03-13T01:41:47.078Z,1.50
2019-03-13T01:42:47.043Z,1.30
2019-03-13T01:43:47.033Z,1.20
2019-03-13T01:44:47.019Z,1.30
2019-03-13T01:45:47.014Z,1.30
2019-03-13T01:46:47.021Z,1.70
2019-03-13T01:47:46.988Z,1.30
2019-03-13T01:48:46.977Z,1.40
2019-03-13T01:49:46.983Z,1.20
2019-03-13T01:50:46.953Z,1.10
2019-03-13T01:51:46.965Z,1.40
2019-03-13T01:52:46.931Z,1.20
2019-03-13T01:53:46.918Z,1.30
2019-03-13T01:54:46.906Z,1.20
2019-03-13T01:55:46.906Z,1.20
2019-03-13T01:56:46.909Z,1.20
2019-03-13T01:57:46.873Z,1.60
2019-03-13T01:58:46.865Z,1.30
2019-03-13T01:59:46.852Z,1.40
2019-03-13T02:00:46.841Z,1.30
2019-03-13T02:01:46.856Z,1.20
2019-03-13T02:02:46.818Z,1.50
2019-03-13T02:03:46.808Z,1.60
2019-03-13T02:04:46.797Z,1.20
2019-03-13T02:05:46.787Z,1.50
2019-03-13T02:06:46.798Z,1.30
2019-03-13T02:07:46.764Z,1.30
2019-03-13T02:08:46.753Z,1.60
2019-03-13T02:09:46.742Z,1.80
2019-03-13T02:10:46.743Z,1.20
2019-03-13T02:11:46.759Z,1.30
2019-03-13T02:12:46.708Z,1.20
2019-03-13T02:13:46.697Z,1.60
2019-03-13T02:14:46.687Z,1.20
2019-03-13T02:15:46.690Z,1.30
2019-03-13T02:16:46.689Z,1.60
2019-03-13T02:17:46.657Z,1.10
2019-03-13T02:18:46.642Z,1.50
2019-03-13T02:19:49.733Z,1.30
2019-03-13T02:20:46.618Z,1.60
2019-03-13T02:21:46.634Z,1.40
2019-03-13T02:22:46.597Z,1.70
2019-03-13T02:23:46.586Z,1.70
2019-03-13T02:24:46.579Z,1.30
2019-03-13T02:25:46.566Z,1.40
2019-03-13T02:26:46.577Z,1.20
2019-03-13T02:27:46.544Z,1.20
2019-03-13T02:28:46.531Z,1.60
2019-03-13T02:29:46.548Z,1.30
2019-03-13T02:30:46.517Z,2.10
2019-03-13T02:31:46.560Z,1.70
2019-03-13T02:32:46.490Z,2.20
2019-03-13T02:33:46.474Z,2.20
2019-03-13T02:34:46.468Z,1.60
2019-03-13T02:35:46.460Z,1.50
2019-03-13T02:36:46.454Z,1.50
2019-03-13T02:37:46.467Z,1.10
2019-03-13T02:38:46.419Z,1.20
2019-03-13T02:39:46.407Z,1.10
2019-03-13T02:40:46.399Z,1.30
2019-03-13T02:41:46.389Z,1.50
2019-03-13T02:42:46.398Z,1.50
2019-03-13T02:43:46.366Z,1.80
2019-03-13T02:44:46.353Z,1.60
2019-03-13T02:45:46.357Z,1.60
2019-03-13T02:46:46.328Z,1.10
2019-03-13T02:47:46.342Z,1.30
2019-03-13T02:48:46.314Z,1.30
2019-03-13T02:49:46.299Z,1.30
2019-03-13T02:50:46.292Z,1.30
2019-03-13T02:51:46.277Z,1.40
2019-03-13T02:52:46.289Z,1.10
2019-03-13T02:53:46.256Z,1.60
2019-03-13T02:54:46.243Z,1.20
2019-03-13T02:55:46.231Z,1.20
2019-03-13T02:56:46.222Z,1.40
2019-03-13T02:57:46.244Z,1.30
2019-03-13T02:58:46.198Z,1.70
2019-03-13T02:59:46.187Z,1.30
2019-03-13T03:00:46.179Z,1.00
2019-03-13T03:01:46.168Z,1.20
2019-03-13T03:02:46.181Z,1.20
2019-03-13T03:03:46.144Z,1.10
2019-03-13T03:04:46.136Z,1.10
2019-03-13T03:05:46.123Z,1.10
2019-03-13T03:06:46.111Z,1.00
2019-03-13T03:07:46.123Z,1.50
2019-03-13T03:08:46.093Z,1.30
2019-03-13T03:09:46.077Z,1.20
2019-03-13T03:10:46.066Z,1.30
2019-03-13T03:11:46.053Z,1.40
2019-03-13T03:12:46.102Z,1.10
2019-03-13T03:13:46.033Z,1.30
2019-03-13T03:14:46.024Z,1.10
2019-03-13T03:15:46.013Z,1.10
2019-03-13T03:16:46.015Z,1.30
2019-03-13T03:17:46.030Z,1.50
2019-03-13T03:18:45.979Z,1.10
2019-03-13T03:19:45.969Z,1.50
2019-03-13T03:20:45.961Z,1.50
2019-03-13T03:21:45.947Z,1.00
2019-03-13T03:22:45.937Z,1.50
2019-03-13T03:23:45.949Z,1.40
2019-03-13T03:24:45.913Z,1.30
2019-03-13T03:25:45.901Z,1.00
2019-03-13T03:26:45.900Z,1.20
2019-03-13T03:27:45.888Z,1.60
2019-03-13T03:28:45.894Z,1.70
2019-03-13T03:29:45.857Z,1.10
2019-03-13T03:30:45.900Z,1.30
2019-03-13T03:31:45.836Z,1.40
2019-03-13T03:32:45.825Z,1.40
2019-03-13T03:33:45.845Z,1.50
2019-03-13T03:34:45.802Z,1.30
2019-03-13T03:35:45.805Z,1.20
2019-03-13T03:36:45.782Z,1.20
2019-03-13T03:37:45.772Z,1.50
2019-03-13T03:38:45.784Z,1.20
2019-03-13T03:39:45.749Z,1.30
2019-03-13T03:40:45.739Z,1.40
2019-03-13T03:41:45.739Z,1.50
2019-03-13T03:42:45.715Z,1.30
2019-03-13T03:43:45.728Z,1.40
2019-03-13T03:44:45.695Z,1.50
2019-03-13T03:45:45.681Z,1.40
2019-03-13T03:46:45.669Z,1.50
2019-03-13T03:47:45.677Z,1.60
2019-03-13T03:48:45.674Z,1.70
2019-03-13T03:49:45.644Z,1.40
2019-03-13T03:50:45.625Z,1.40
2019-03-13T03:51:45.614Z,1.40
2019-03-13T03:52:45.606Z,1.50
2019-03-13T03:53:45.626Z,1.70
2019-03-13T03:54:45.589Z,1.60
2019-03-13T03:55:45.569Z,1.50
2019-03-13T03:56:45.563Z,1.60
2019-03-13T03:57:45.549Z,1.40
2019-03-13T03:58:45.563Z,1.60
2019-03-13T03:59:45.541Z,1.40
2019-03-13T04:00:45.516Z,1.60
2019-03-13T04:01:45.502Z,1.70
2019-03-13T04:02:45.493Z,1.70
2019-03-13T04:03:45.509Z,1.90
2019-03-13T04:04:45.473Z,1.60
2019-03-13T04:05:45.457Z,1.60
2019-03-13T04:06:45.448Z,1.40
2019-03-13T04:07:45.442Z,2.00
2019-03-13T04:08:45.448Z,1.60
2019-03-13T04:09:45.429Z,1.60
2019-03-13T04:10:45.408Z,1.80
2019-03-13T04:11:45.390Z,1.60
2019-03-13T04:12:45.406Z,2.50
2019-03-13T04:13:45.613Z,1.80
2019-03-13T04:14:45.357Z,2.20
2019-03-13T04:15:45.351Z,1.50
2019-03-13T04:16:45.331Z,1.50
2019-03-13T04:17:45.346Z,1.50
2019-03-13T04:18:45.310Z,1.60
2019-03-13T04:19:45.322Z,1.70
2019-03-13T04:20:45.289Z,1.30
2019-03-13T04:21:45.276Z,1.70
2019-03-13T04:22:45.286Z,1.40
2019-03-13T04:23:45.255Z,1.80
2019-03-13T04:24:45.269Z,1.70
2019-03-13T04:25:45.229Z,1.50
2019-03-13T04:26:45.218Z,1.80
2019-03-13T04:27:45.214Z,1.80
2019-03-13T04:28:45.207Z,1.80
2019-03-13T04:29:45.208Z,1.60
2019-03-13T04:30:45.171Z,1.60
2019-03-13T04:31:45.166Z,1.70
2019-03-13T04:32:45.147Z,1.40
2019-03-13T04:33:45.136Z,1.80
2019-03-13T04:34:45.151Z,1.40
2019-03-13T04:35:45.112Z,2.20
2019-03-13T04:36:45.103Z,1.70
2019-03-13T04:37:45.095Z,1.60
2019-03-13T04:38:45.079Z,1.80
2019-03-13T04:39:45.096Z,1.50
2019-03-13T04:40:45.062Z,1.90
2019-03-13T04:41:45.047Z,1.80
2019-03-13T04:42:45.039Z,1.70
2019-03-13T04:43:45.021Z,2.00
2019-03-13T04:44:45.038Z,1.80
2019-03-13T04:45:44.998Z,1.90
2019-03-13T04:46:44.988Z,1.80
2019-03-13T04:47:44.977Z,1.60
2019-03-13T04:48:44.963Z,1.50
2019-03-13T04:49:44.976Z,1.80
2019-03-13T04:50:44.949Z,1.70
2019-03-13T04:51:44.931Z,1.90
2019-03-13T04:52:44.918Z,1.90
2019-03-13T04:53:44.910Z,1.60
2019-03-13T04:54:44.923Z,1.50
2019-03-13T04:55:44.884Z,2.00
2019-03-13T04:56:44.874Z,1.70
2019-03-13T04:57:44.869Z,1.70
2019-03-13T04:58:44.851Z,1.80
2019-03-13T04:59:44.864Z,1.80
2019-03-13T05:00:44.831Z,2.20
2019-03-13T05:01:44.815Z,1.60
2019-03-13T05:02:44.810Z,2.00
2019-03-13T05:03:44.794Z,1.50
2019-03-13T05:04:44.813Z,1.80
2019-03-13T05:05:44.774Z,1.60
2019-03-13T05:06:44.838Z,1.90
2019-03-13T05:07:44.747Z,1.60
2019-03-13T05:08:45.707Z,1.60
2019-03-13T05:09:44.750Z,1.60
2019-03-13T05:10:44.714Z,1.50
2019-03-13T05:11:44.702Z,1.70
2019-03-13T05:12:44.695Z,1.60
2019-03-13T05:13:44.677Z,1.90
2019-03-13T05:14:44.671Z,1.60
2019-03-13T05:15:44.680Z,2.00
2019-03-13T05:16:44.643Z,1.50
2019-03-13T05:17:44.637Z,2.00
2019-03-13T05:18:44.621Z,1.80
2019-03-13T05:19:44.712Z,2.20
2019-03-13T05:20:44.625Z,1.70
2019-03-13T05:21:44.598Z,1.60
2019-03-13T05:22:44.578Z,1.80
2019-03-13T05:23:44.563Z,2.00
2019-03-13T05:24:44.554Z,2.10
2019-03-13T05:25:44.569Z,1.70
2019-03-13T05:26:44.534Z,1.30
2019-03-13T05:27:44.519Z,1.80
2019-03-13T05:28:44.507Z,1.80
2019-03-13T05:29:44.498Z,1.80
2019-03-13T05:30:44.512Z,1.70
2019-03-13T05:31:44.483Z,2.00
2019-03-13T05:32:44.462Z,1.90
2019-03-13T05:33:44.449Z,1.80
2019-03-13T05:34:44.453Z,1.90
2019-03-13T05:35:44.451Z,1.90
2019-03-13T05:36:44.423Z,2.10
2019-03-13T05:37:44.410Z,1.90
2019-03-13T05:38:44.400Z,1.90
2019-03-13T05:39:44.383Z,2.20
2019-03-13T05:40:44.395Z,2.00
2019-03-13T05:41:44.355Z,1.90
2019-03-13T05:42:44.344Z,2.00
2019-03-13T05:43:44.337Z,1.50
2019-03-13T05:44:44.325Z,1.60
2019-03-13T05:45:44.338Z,1.40
2019-03-13T05:46:44.301Z,1.90
2019-03-13T05:47:44.291Z,1.60
2019-03-13T05:48:44.275Z,1.90
2019-03-13T05:49:44.264Z,1.60
2019-03-13T05:50:44.280Z,1.80
2019-03-13T05:51:44.243Z,2.30
2019-03-13T05:52:44.231Z,1.70
2019-03-13T05:53:44.221Z,2.50
2019-03-13T05:54:44.210Z,1.80
2019-03-13T05:55:44.222Z,1.70
2019-03-13T05:56:44.187Z,1.70
2019-03-13T05:57:44.175Z,1.90
2019-03-13T05:58:44.166Z,1.90
2019-03-13T05:59:44.151Z,1.90
2019-03-13T06:00:44.165Z,2.10
2019-03-13T06:01:44.132Z,1.70
2019-03-13T06:02:44.119Z,1.50
2019-03-13T06:03:44.105Z,1.80
2019-03-13T06:04:44.093Z,2.10
2019-03-13T06:05:44.084Z,2.30
2019-03-13T06:06:44.104Z,1.90
2019-03-13T06:07:44.065Z,2.30
2019-03-13T06:08:44.048Z,2.10
2019-03-13T06:09:44.037Z,2.30
2019-03-13T06:10:44.026Z,2.40
2019-03-13T06:11:44.038Z,1.90
2019-03-13T06:12:44.007Z,2.70
2019-03-13T06:13:47.052Z,2.10
2019-03-13T06:14:43.979Z,2.60
2019-03-13T06:15:43.968Z,2.00
2019-03-13T06:16:43.980Z,2.30
2019-03-13T06:17:43.946Z,2.40
2019-03-13T06:18:43.933Z,2.70
2019-03-13T06:19:43.924Z,2.50
2019-03-13T06:20:43.932Z,2.40
2019-03-13T06:21:43.926Z,2.10
2019-03-13T06:22:43.887Z,2.40
2019-03-13T06:23:43.880Z,2.50
2019-03-13T06:24:43.865Z,2.50
2019-03-13T06:25:43.861Z,2.00
2019-03-13T06:26:43.870Z,2.00
2019-03-13T06:27:46.312Z,1.70
2019-03-13T06:28:43.821Z,2.30
2019-03-13T06:29:43.807Z,2.10
2019-03-13T06:30:43.795Z,2.30
2019-03-13T06:31:43.809Z,2.10
2019-03-13T06:32:43.771Z,2.30
2019-03-13T06:33:43.759Z,2.00
2019-03-13T06:34:43.748Z,2.40
2019-03-13T06:35:43.755Z,2.10
2019-03-13T06:36:43.750Z,2.80
2019-03-13T06:37:43.721Z,2.20
2019-03-13T06:38:43.702Z,2.10
2019-03-13T06:39:43.690Z,2.50
2019-03-13T06:40:43.681Z,2.40
2019-03-13T06:41:43.671Z,1.90
2019-03-13T06:42:43.681Z,2.20
2019-03-13T06:43:43.644Z,3.00
2019-03-13T06:44:43.635Z,2.20
2019-03-13T06:45:43.622Z,2.40
2019-03-13T06:46:43.612Z,2.80
2019-03-13T06:47:43.633Z,2.40
2019-03-13T06:48:43.591Z,2.60
2019-03-13T06:49:43.579Z,2.70
2019-03-13T06:50:43.566Z,2.10
2019-03-13T06:51:43.559Z,2.60
2019-03-13T06:52:43.570Z,2.50
2019-03-13T06:53:43.532Z,2.20
2019-03-13T06:54:43.522Z,2.80
2019-03-13T06:55:43.515Z,3.00
2019-03-13T06:56:43.500Z,2.10
2019-03-13T06:57:43.511Z,2.70
2019-03-13T06:58:43.476Z,2.70
2019-03-13T06:59:43.468Z,2.30
2019-03-13T07:00:43.456Z,2.20
2019-03-13T07:01:43.447Z,2.50
2019-03-13T07:02:43.465Z,2.60
2019-03-13T07:03:43.424Z,3.10
2019-03-13T07:04:43.410Z,2.60
2019-03-13T07:05:43.399Z,2.10
2019-03-13T07:06:43.387Z,2.20
2019-03-13T07:07:43.401Z,2.20
2019-03-13T07:08:43.364Z,2.50
2019-03-13T07:09:43.352Z,2.90
2019-03-13T07:10:43.340Z,2.10
2019-03-13T07:11:43.336Z,2.50
2019-03-13T07:12:43.354Z,2.20
2019-03-13T07:13:43.308Z,2.50
2019-03-13T07:14:43.296Z,2.70
2019-03-13T07:15:43.284Z,2.90
2019-03-13T07:16:43.281Z,2.30
2019-03-13T07:17:43.296Z,1.80
2019-03-13T07:18:43.256Z,2.40
2019-03-13T07:19:43.239Z,2.20
2019-03-13T07:20:43.229Z,2.40
2019-03-13T07:21:43.217Z,2.00
2019-03-13T07:22:43.212Z,1.90
2019-03-13T07:23:43.223Z,2.60
2019-03-13T07:24:43.182Z,2.60
2019-03-13T07:25:43.172Z,3.00
2019-03-13T07:26:43.162Z,3.00
2019-03-13T07:27:43.153Z,2.40
2019-03-13T07:28:43.170Z,2.70
2019-03-13T07:29:43.126Z,2.80
2019-03-13T07:30:43.122Z,2.60
2019-03-13T07:31:43.103Z,3.30
2019-03-13T07:32:43.096Z,3.10
2019-03-13T07:33:43.112Z,1.90
2019-03-13T07:34:43.783Z,2.60
2019-03-13T07:35:43.080Z,3.00
2019-03-13T07:36:43.054Z,2.80
2019-03-13T07:37:43.040Z,2.70
2019-03-13T07:38:43.051Z,2.80
2019-03-13T07:39:43.019Z,2.70
2019-03-13T07:40:43.007Z,2.70
2019-03-13T07:41:42.996Z,2.20
2019-03-13T07:42:42.983Z,2.60
2019-03-13T07:43:42.996Z,2.20
2019-03-13T07:44:42.959Z,2.50
2019-03-13T07:45:42.955Z,2.50
2019-03-13T07:46:42.934Z,2.90
2019-03-13T07:47:42.925Z,2.60
2019-03-13T07:48:42.941Z,1.90
2019-03-13T07:49:42.901Z,2.40
2019-03-13T07:50:42.892Z,2.00
2019-03-13T07:51:42.880Z,2.40
2019-03-13T07:52:42.868Z,2.50
2019-03-13T07:53:42.883Z,2.70
2019-03-13T07:54:42.854Z,3.10
2019-03-13T07:55:42.836Z,2.50
2019-03-13T07:56:42.825Z,2.40
2019-03-13T07:57:42.815Z,3.00
2019-03-13T07:58:44.209Z,2.50
2019-03-13T07:59:42.792Z,2.40
2019-03-13T08:00:42.783Z,2.40
2019-03-13T08:01:42.793Z,2.20
2019-03-13T08:02:42.755Z,2.20
2019-03-13T08:03:42.774Z,2.50
2019-03-13T08:04:42.735Z,2.10
2019-03-13T08:05:42.723Z,2.30
2019-03-13T08:06:42.712Z,2.30
2019-03-13T08:07:42.709Z,2.30
2019-03-13T08:08:42.715Z,2.10
2019-03-13T08:09:42.679Z,2.40
2019-03-13T08:10:42.682Z,2.00
2019-03-13T08:11:44.169Z,2.50
2019-03-13T08:12:42.657Z,2.10
2019-03-13T08:13:42.658Z,2.20
2019-03-13T08:14:42.621Z,2.00
2019-03-13T08:15:42.612Z,2.70
2019-03-13T08:16:42.600Z,2.10
2019-03-13T08:17:42.595Z,2.20
2019-03-13T08:18:42.583Z,1.90
2019-03-13T08:19:42.603Z,2.10
2019-03-13T08:20:42.555Z,2.10
2019-03-13T08:21:42.546Z,1.90
2019-03-13T08:22:42.534Z,1.70
2019-03-13T08:23:42.525Z,2.00
2019-03-13T08:24:42.534Z,1.80
2019-03-13T08:25:42.509Z,1.90
2019-03-13T08:26:42.506Z,2.30
2019-03-13T08:27:42.480Z,1.90
2019-03-13T08:28:42.467Z,1.70
2019-03-13T08:29:42.480Z,2.40
2019-03-13T08:30:42.478Z,2.00
2019-03-13T08:31:42.434Z,2.10
2019-03-13T08:32:42.452Z,2.20
2019-03-13T08:33:42.408Z,2.60
2019-03-13T08:34:42.419Z,2.20
2019-03-13T08:35:42.497Z,2.00
2019-03-13T08:36:42.378Z,1.80
2019-03-13T08:37:42.364Z,1.70
2019-03-13T08:38:42.395Z,1.90
2019-03-13T08:39:42.370Z,1.80
2019-03-13T08:40:42.643Z,1.80
2019-03-13T08:41:42.334Z,1.90
2019-03-13T08:42:42.310Z,1.80
2019-03-13T08:43:42.297Z,2.10
2019-03-13T08:44:42.310Z,1.70
2019-03-13T08:45:42.275Z,2.00
2019-03-13T08:46:42.265Z,1.60
2019-03-13T08:47:42.509Z,1.90
2019-03-13T08:48:42.258Z,1.50
2019-03-13T08:49:42.253Z,1.40
2019-03-13T08:50:42.218Z,1.60
2019-03-13T08:51:42.209Z,1.70
2019-03-13T08:52:42.199Z,2.00
2019-03-13T08:53:42.184Z,1.80
2019-03-13T08:54:42.201Z,1.60
2019-03-13T08:55:42.177Z,1.80
2019-03-13T08:56:42.152Z,1.70
2019-03-13T08:57:42.149Z,2.00
2019-03-13T08:58:42.128Z,1.70
2019-03-13T08:59:42.143Z,1.80
2019-03-13T09:00:42.117Z,2.00
2019-03-13T09:01:42.098Z,1.60
2019-03-13T09:02:42.085Z,1.80
2019-03-13T09:03:42.484Z,2.20
2019-03-13T09:04:42.287Z,2.00
2019-03-13T09:05:42.052Z,1.60
2019-03-13T09:06:42.041Z,2.50
2019-03-13T09:07:42.028Z,2.20
2019-03-13T09:08:42.018Z,1.70
2019-03-13T09:09:42.032Z,2.10
2019-03-13T09:10:42.011Z,1.80
2019-03-13T09:11:41.983Z,2.30
2019-03-13T09:12:41.972Z,1.70
2019-03-13T09:13:41.963Z,2.30
2019-03-13T09:14:41.952Z,1.80
2019-03-13T09:15:41.965Z,1.80
2019-03-13T09:16:41.984Z,1.80
2019-03-13T09:17:41.942Z,2.20
2019-03-13T09:18:41.904Z,1.80
2019-03-13T09:19:41.915Z,2.10
2019-03-13T09:20:41.883Z,2.30
2019-03-13T09:21:41.871Z,1.50
2019-03-13T09:22:41.865Z,1.70
2019-03-13T09:23:41.859Z,2.00
2019-03-13T09:24:41.865Z,2.30
2019-03-13T09:25:41.824Z,2.00
2019-03-13T09:26:41.818Z,2.30
2019-03-13T09:27:41.806Z,2.00
2019-03-13T09:28:41.795Z,1.90
2019-03-13T09:29:41.785Z,2.10
2019-03-13T09:30:41.799Z,1.70
2019-03-13T09:31:41.759Z,2.10
2019-03-13T09:32:41.750Z,2.00
2019-03-13T09:33:41.734Z,2.20
2019-03-13T09:34:41.727Z,1.90
2019-03-13T09:35:41.738Z,1.70
2019-03-13T09:36:41.705Z,1.70
2019-03-13T09:37:41.691Z,1.70
2019-03-13T09:38:41.681Z,1.80
2019-03-13T09:39:41.666Z,1.60
2019-03-13T09:40:41.699Z,1.60
2019-03-13T09:41:41.650Z,1.20
2019-03-13T09:42:41.633Z,1.10
2019-03-13T09:43:41.629Z,1.90
2019-03-13T09:44:41.616Z,1.30
2019-03-13T09:45:41.624Z,1.50
2019-03-13T09:46:41.592Z,1.30
2019-03-13T09:47:41.579Z,1.20
2019-03-13T09:48:41.608Z,1.40
2019-03-13T09:49:41.553Z,1.50
2019-03-13T09:50:41.572Z,1.50
2019-03-13T09:51:41.535Z,1.50
2019-03-13T09:52:41.521Z,1.20
2019-03-13T09:53:41.511Z,1.40
2019-03-13T09:54:41.502Z,1.40
2019-03-13T09:55:41.512Z,1.50
2019-03-13T09:56:41.478Z,1.30
2019-03-13T09:57:41.473Z,1.30
2019-03-13T09:58:41.459Z,1.30
2019-03-13T09:59:43.500Z,1.30
2019-03-13T10:00:44.337Z,1.20
2019-03-13T10:01:41.423Z,1.40
2019-03-13T10:02:41.411Z,1.30
2019-03-13T10:03:41.398Z,1.90
2019-03-13T10:04:41.397Z,1.20
2019-03-13T10:05:41.379Z,1.50
2019-03-13T10:06:41.391Z,1.50
2019-03-13T10:07:41.353Z,1.50
2019-03-13T10:08:41.349Z,1.20
2019-03-13T10:09:41.333Z,1.50
2019-03-13T10:10:41.320Z,1.60
2019-03-13T10:11:41.335Z,1.90
2019-03-13T10:12:41.301Z,1.60
2019-03-13T10:13:41.297Z,2.10
2019-03-13T10:14:41.276Z,1.60
2019-03-13T10:15:41.265Z,1.50
2019-03-13T10:16:41.281Z,1.90
2019-03-13T10:17:41.240Z,1.80
2019-03-13T10:18:41.245Z,1.60
2019-03-13T10:19:43.329Z,1.70
2019-03-13T10:20:41.214Z,1.50
2019-03-13T10:21:41.220Z,1.40
2019-03-13T10:22:41.187Z,1.60
2019-03-13T10:23:41.173Z,1.60
2019-03-13T10:24:41.168Z,1.70
2019-03-13T10:25:41.158Z,1.70
2019-03-13T10:26:41.145Z,1.60
2019-03-13T10:27:41.155Z,1.30
2019-03-13T10:28:41.122Z,1.20
2019-03-13T10:29:41.106Z,1.60
2019-03-13T10:30:41.097Z,1.40
2019-03-13T10:31:41.138Z,1.70
2019-03-13T10:32:41.100Z,1.30
2019-03-13T10:33:41.070Z,1.40
2019-03-13T10:34:41.051Z,1.80
2019-03-13T10:35:41.038Z,1.20
2019-03-13T10:36:41.031Z,1.40
2019-03-13T10:37:41.042Z,1.50
2019-03-13T10:38:41.007Z,1.40
2019-03-13T10:39:41.016Z,1.30
2019-03-13T10:40:40.983Z,1.40
2019-03-13T10:41:40.974Z,1.50
2019-03-13T10:42:40.987Z,1.60
2019-03-13T10:43:40.951Z,1.20
2019-03-13T10:44:40.942Z,1.00
2019-03-13T10:45:40.928Z,1.30
2019-03-13T10:46:40.920Z,1.40
2019-03-13T10:47:40.936Z,1.20
2019-03-13T10:48:40.894Z,1.40
2019-03-13T10:49:40.887Z,1.00
2019-03-13T10:50:40.871Z,1.20
2019-03-13T10:51:40.946Z,1.10
2019-03-13T10:52:40.876Z,1.30
2019-03-13T10:53:40.837Z,1.20
2019-03-13T10:54:40.853Z,1.00
2019-03-13T10:55:40.819Z,1.30
2019-03-13T10:56:40.805Z,1.00
2019-03-13T10:57:40.819Z,1.20
2019-03-13T10:58:40.783Z,1.30
2019-03-13T10:59:40.769Z,1.20
2019-03-13T11:00:40.772Z,1.30
2019-03-13T11:01:40.747Z,1.30
2019-03-13T11:02:40.763Z,1.30
2019-03-13T11:03:40.724Z,1.30
2019-03-13T11:04:40.715Z,1.40
2019-03-13T11:05:40.703Z,1.10
2019-03-13T11:06:40.692Z,1.10
2019-03-13T11:07:40.726Z,1.40
2019-03-13T11:08:40.673Z,1.30
2019-03-13T11:09:40.658Z,1.20
2019-03-13T11:10:40.654Z,1.50
2019-03-13T11:11:40.671Z,1.30
2019-03-13T11:12:40.653Z,1.10
2019-03-13T11:13:40.612Z,1.30
2019-03-13T11:14:40.602Z,1.40
2019-03-13T11:15:40.589Z,1.00
2019-03-13T11:16:40.579Z,0.70
2019-03-13T11:17:40.593Z,1.10
2019-03-13T11:18:40.555Z,1.10
2019-03-13T11:19:40.545Z,1.00
2019-03-13T11:20:40.540Z,0.90
2019-03-13T11:21:40.524Z,0.90
2019-03-13T11:22:40.522Z,0.90
2019-03-13T11:23:40.543Z,1.30
2019-03-13T11:24:40.490Z,1.00
2019-03-13T11:25:40.483Z,1.20
2019-03-13T11:26:40.468Z,0.80
2019-03-13T11:27:40.460Z,1.00
2019-03-13T11:28:40.470Z,0.80
2019-03-13T11:29:40.438Z,0.70
2019-03-13T11:30:40.466Z,0.80
2019-03-13T11:31:40.408Z,0.70
2019-03-13T11:32:40.400Z,0.90
2019-03-13T11:33:40.414Z,1.60
2019-03-13T11:34:40.378Z,0.80
2019-03-13T11:35:40.366Z,1.10
2019-03-13T11:36:40.356Z,0.60
2019-03-13T11:37:40.345Z,1.10
2019-03-13T11:38:40.361Z,0.80
2019-03-13T11:39:40.320Z,0.90
2019-03-13T11:40:40.316Z,0.80
2019-03-13T11:41:40.297Z,0.60
2019-03-13T11:42:40.298Z,0.70
2019-03-13T11:43:41.544Z,0.70
2019-03-13T11:44:40.265Z,1.00
2019-03-13T11:45:40.254Z,0.70
2019-03-13T11:46:40.265Z,1.10
2019-03-13T11:47:42.635Z,1.10
2019-03-13T11:48:40.245Z,0.90
2019-03-13T11:49:40.222Z,0.60
2019-03-13T11:50:40.201Z,0.60
2019-03-13T11:51:40.187Z,1.00
2019-03-13T11:52:40.175Z,0.70
2019-03-13T11:53:40.191Z,0.70
2019-03-13T11:54:40.157Z,0.60
2019-03-13T11:55:40.145Z,0.70
2019-03-13T11:56:40.130Z,0.70
2019-03-13T11:57:40.119Z,0.70
2019-03-13T11:58:40.133Z,0.70
2019-03-13T11:59:40.096Z,0.40
2019-03-13T12:00:40.088Z,0.80
2019-03-13T12:01:45.558Z,0.90
2019-03-13T12:02:41.066Z,0.70
2019-03-13T12:03:40.084Z,0.70
2019-03-13T12:04:40.101Z,0.60
2019-03-13T12:05:40.029Z,0.70
2019-03-13T12:06:40.020Z,0.60
2019-03-13T12:07:40.008Z,0.90
2019-03-13T12:08:40.026Z,0.60
2019-03-13T12:09:39.989Z,0.70
2019-03-13T12:10:39.975Z,0.50
2019-03-13T12:11:39.961Z,0.80
2019-03-13T12:12:39.952Z,0.60
2019-03-13T12:13:39.944Z,0.40
2019-03-13T12:14:39.952Z,0.70
2019-03-13T12:15:39.927Z,0.80
2019-03-13T12:16:39.910Z,0.80
2019-03-13T12:17:39.895Z,0.70
2019-03-13T12:18:39.900Z,0.90
2019-03-13T12:19:39.896Z,0.70
2019-03-13T12:20:39.864Z,0.70
2019-03-13T12:21:39.849Z,0.70
2019-03-13T12:22:39.842Z,0.80
2019-03-13T12:23:39.839Z,0.50
2019-03-13T12:24:39.853Z,0.50
2019-03-13T12:25:39.806Z,0.80
2019-03-13T12:26:39.793Z,0.70
2019-03-13T12:27:39.786Z,0.80
2019-03-13T12:28:39.774Z,0.80
2019-03-13T12:29:39.788Z,0.80
2019-03-13T12:30:39.762Z,0.70
2019-03-13T12:31:39.738Z,0.60
2019-03-13T12:32:39.727Z,0.60
2019-03-13T12:33:39.729Z,0.90
2019-03-13T12:34:39.748Z,0.80
2019-03-13T12:35:39.726Z,0.80
2019-03-13T12:36:41.949Z,0.90
2019-03-13T12:37:39.668Z,0.80
2019-03-13T12:38:39.660Z,0.90
2019-03-13T12:39:39.677Z,0.70
2019-03-13T12:40:39.638Z,1.20
2019-03-13T12:41:39.625Z,1.10
2019-03-13T12:42:39.629Z,0.50
2019-03-13T12:43:39.604Z,0.80
2019-03-13T12:44:39.616Z,0.70
2019-03-13T12:45:39.584Z,0.70
2019-03-13T12:46:39.582Z,0.80
2019-03-13T12:47:39.557Z,1.00
2019-03-13T12:48:39.545Z,0.80
2019-03-13T12:49:39.561Z,0.90
2019-03-13T12:50:39.526Z,0.90
2019-03-13T12:51:39.517Z,0.80
2019-03-13T12:52:39.508Z,1.20
2019-03-13T12:53:39.488Z,1.10
2019-03-13T12:54:39.512Z,0.50
2019-03-13T12:55:39.468Z,0.60
2019-03-13T12:56:39.459Z,0.80
2019-03-13T12:57:39.447Z,0.50
2019-03-13T12:58:39.444Z,0.60
2019-03-13T12:59:39.447Z,0.60
2019-03-13T13:00:39.411Z,0.70
2019-03-13T13:01:39.409Z,0.70
2019-03-13T13:02:39.389Z,0.60
2019-03-13T13:03:39.376Z,0.90
2019-03-13T13:04:39.388Z,0.70
2019-03-13T13:05:39.352Z,0.80
2019-03-13T13:06:39.342Z,0.60
2019-03-13T13:07:39.337Z,0.70
2019-03-13T13:08:39.321Z,0.60
2019-03-13T13:09:39.313Z,0.70
2019-03-13T13:10:39.333Z,0.40
2019-03-13T13:11:39.284Z,0.60
2019-03-13T13:12:39.275Z,0.60
2019-03-13T13:13:39.268Z,0.60
2019-03-13T13:14:39.255Z,0.90
2019-03-13T13:15:39.266Z,0.80
2019-03-13T13:16:39.233Z,0.80
2019-03-13T13:17:39.217Z,0.50
2019-03-13T13:18:39.205Z,0.50