createdAt,value
2018-05-24T00:01:01.453Z,1016.31
2018-05-24T00:02:10.096Z,1016.28
2018-05-24T00:03:18.748Z,1016.31
2018-05-24T00:04:27.384Z,1016.34
2018-05-24T00:05:36.043Z,1016.34
2018-05-24T00:06:44.952Z,1016.34
2018-05-24T00:07:53.621Z,1016.36
2018-05-24T00:09:02.617Z,1016.35
2018-05-24T00:10:11.278Z,1016.36
2018-05-24T00:11:19.922Z,1016.38
2018-05-24T00:12:28.570Z,1016.36
2018-05-24T00:13:37.211Z,1016.4
2018-05-24T00:14:45.858Z,1016.42
2018-05-24T00:15:54.507Z,1016.39
2018-05-24T00:17:03.155Z,1016.4
2018-05-24T00:18:11.806Z,1016.35
2018-05-24T00:19:20.445Z,1016.34
2018-05-24T00:20:29.094Z,1016.38
2018-05-24T00:21:37.734Z,1016.37
2018-05-24T00:22:46.389Z,1016.38
2018-05-24T00:23:55.029Z,1016.39
2018-05-24T00:25:03.683Z,1016.36
2018-05-24T00:26:12.327Z,1016.39
2018-05-24T00:27:20.977Z,1016.42
2018-05-24T00:28:29.628Z,1016.4
2018-05-24T00:29:38.545Z,1016.4
2018-05-24T00:30:47.188Z,1016.36
2018-05-24T00:31:55.841Z,1016.37
2018-05-24T00:33:04.753Z,1016.33
2018-05-24T00:34:13.399Z,1016.37
2018-05-24T00:35:22.041Z,1016.34
2018-05-24T00:36:30.684Z,1016.3
2018-05-24T00:37:39.335Z,1016.28
2018-05-24T00:38:47.982Z,1016.29
2018-05-24T00:39:56.627Z,1016.26
2018-05-24T00:41:05.278Z,1016.25
2018-05-24T00:42:13.926Z,1016.26
2018-05-24T00:43:22.574Z,1016.26
2018-05-24T00:44:31.221Z,1016.22
2018-05-24T00:45:39.863Z,1016.21
2018-05-24T00:46:48.514Z,1016.18
2018-05-24T00:47:57.158Z,1016.2
2018-05-24T00:49:05.807Z,1016.17
2018-05-24T00:50:14.714Z,1016.16
2018-05-24T00:51:23.362Z,1016.2
2018-05-24T00:52:32.006Z,1016.18
2018-05-24T00:53:40.650Z,1016.17
2018-05-24T00:54:49.301Z,1016.16
2018-05-24T00:55:57.944Z,1016.19
2018-05-24T00:57:06.595Z,1016.22
2018-05-24T00:58:15.243Z,1016.2
2018-05-24T00:59:23.893Z,1016.21
2018-05-24T01:00:32.536Z,1016.15
2018-05-24T01:01:41.181Z,1016.13
2018-05-24T01:02:49.826Z,1016.13
2018-05-24T01:03:58.477Z,1016.19
2018-05-24T01:05:07.119Z,1016.1
2018-05-24T01:06:16.033Z,1016.12
2018-05-24T01:07:24.676Z,1016.13
2018-05-24T01:08:33.327Z,1016.13
2018-05-24T01:09:41.970Z,1016.13
2018-05-24T01:10:50.618Z,1016.09
2018-05-24T01:11:59.260Z,1016.13
2018-05-24T01:13:07.900Z,1016.1
2018-05-24T01:14:16.817Z,1016.08
2018-05-24T01:15:25.461Z,1016.12
2018-05-24T01:16:34.106Z,1016.16
2018-05-24T01:17:42.746Z,1016.12
2018-05-24T01:18:51.400Z,1016.12
2018-05-24T01:20:00.044Z,1016.09
2018-05-24T01:21:08.690Z,1016.06
2018-05-24T01:22:17.338Z,1016.06
2018-05-24T01:23:25.985Z,1016.05
2018-05-24T01:24:34.626Z,1016.07
2018-05-24T01:25:43.269Z,1016.05
2018-05-24T01:26:51.924Z,1016.06
2018-05-24T01:28:00.833Z,1016.03
2018-05-24T01:29:09.480Z,1016.02
2018-05-24T01:30:18.392Z,1016.05
2018-05-24T01:31:27.039Z,1016.07
2018-05-24T01:32:35.949Z,1016.06
2018-05-24T01:33:44.594Z,1016.06
2018-05-24T01:34:53.241Z,1016.04
2018-05-24T01:36:01.882Z,1016.01
2018-05-24T01:37:10.534Z,1016.02
2018-05-24T01:38:19.179Z,1016.04
2018-05-24T01:39:28.089Z,1016
2018-05-24T01:40:36.732Z,1016.01
2018-05-24T01:41:45.640Z,1016
2018-05-24T01:42:54.283Z,1015.99
2018-05-24T01:44:02.928Z,1015.98
2018-05-24T01:45:11.574Z,1015.98
2018-05-24T01:46:20.225Z,1015.98
2018-05-24T01:47:28.869Z,1015.95
2018-05-24T01:48:37.518Z,1015.97
2018-05-24T01:49:46.165Z,1015.94
2018-05-24T01:50:55.076Z,1015.97
2018-05-24T01:52:03.719Z,1015.93
2018-05-24T01:53:12.358Z,1015.96
2018-05-24T01:54:21.008Z,1015.91
2018-05-24T01:55:29.649Z,1015.89
2018-05-24T01:56:38.292Z,1015.89
2018-05-24T01:57:46.944Z,1015.89
2018-05-24T01:58:55.850Z,1015.9
2018-05-24T02:00:04.491Z,1015.88
2018-05-24T02:01:13.145Z,1015.84
2018-05-24T02:02:21.788Z,1015.81
2018-05-24T02:03:30.439Z,1015.83
2018-05-24T02:04:39.085Z,1015.84
2018-05-24T02:05:47.732Z,1015.85
2018-05-24T02:06:56.639Z,1015.81
2018-05-24T02:08:05.288Z,1015.83
2018-05-24T02:09:13.940Z,1015.8
2018-05-24T02:10:22.850Z,1015.81
2018-05-24T02:11:31.496Z,1015.78
2018-05-24T02:12:40.135Z,1015.77
2018-05-24T02:13:48.786Z,1015.76
2018-05-24T02:14:57.430Z,1015.77
2018-05-24T02:16:06.618Z,1015.77
2018-05-24T02:17:15.259Z,1015.8
2018-05-24T02:18:23.909Z,1015.76
2018-05-24T02:19:32.555Z,1015.78
2018-05-24T02:20:41.201Z,1015.8
2018-05-24T02:21:49.837Z,1015.75
2018-05-24T02:22:59.019Z,1015.82
2018-05-24T02:24:07.669Z,1015.82
2018-05-24T02:25:16.319Z,1015.83
2018-05-24T02:26:24.967Z,1015.84
2018-05-24T02:27:33.604Z,1015.83
2018-05-24T02:28:42.257Z,1015.86
2018-05-24T02:29:51.429Z,1015.83
2018-05-24T02:31:00.352Z,1015.82
2018-05-24T02:32:09.248Z,1015.87
2018-05-24T02:33:17.909Z,1015.87
2018-05-24T02:34:26.543Z,1015.84
2018-05-24T02:35:35.729Z,1015.86
2018-05-24T02:36:44.631Z,1015.84
2018-05-24T02:37:53.283Z,1015.79
2018-05-24T02:39:02.205Z,1015.78
2018-05-24T02:40:10.860Z,1015.79
2018-05-24T02:41:19.509Z,1015.76
2018-05-24T02:42:28.163Z,1015.75
2018-05-24T02:43:36.797Z,1015.75
2018-05-24T02:44:45.704Z,1015.75
2018-05-24T02:45:54.629Z,1015.71
2018-05-24T02:47:03.273Z,1015.71
2018-05-24T02:48:11.925Z,1015.67
2018-05-24T02:49:20.566Z,1015.73
2018-05-24T02:50:29.221Z,1015.7
2018-05-24T02:51:38.137Z,1015.71
2018-05-24T02:52:46.787Z,1015.73
2018-05-24T02:53:55.425Z,1015.72
2018-05-24T02:55:04.093Z,1015.71
2018-05-24T02:56:13.274Z,1015.66
2018-05-24T02:57:21.922Z,1015.7
2018-05-24T02:58:30.824Z,1015.7
2018-05-24T02:59:40.274Z,1015.74
2018-05-24T03:00:48.926Z,1015.72
2018-05-24T03:01:57.580Z,1015.69
2018-05-24T03:03:06.537Z,1015.69
2018-05-24T03:04:15.469Z,1015.68
2018-05-24T03:05:24.784Z,1015.65
2018-05-24T03:06:33.689Z,1015.65
2018-05-24T03:07:42.808Z,1015.63
2018-05-24T03:08:51.454Z,1015.64
2018-05-24T03:10:00.107Z,1015.67
2018-05-24T03:11:08.753Z,1015.64
2018-05-24T03:12:17.682Z,1015.61
2018-05-24T03:13:26.585Z,1015.59
2018-05-24T03:14:35.500Z,1015.64
2018-05-24T03:15:44.151Z,1015.61
2018-05-24T03:16:52.805Z,1015.64
2018-05-24T03:18:01.452Z,1015.62
2018-05-24T03:19:10.091Z,1015.62
2018-05-24T03:20:18.738Z,1015.66
2018-05-24T03:21:27.383Z,1015.66
2018-05-24T03:22:36.034Z,1015.68
2018-05-24T03:23:44.681Z,1015.66
2018-05-24T03:24:53.599Z,1015.63
2018-05-24T03:26:02.240Z,1015.67
2018-05-24T03:27:10.889Z,1015.68
2018-05-24T03:28:19.536Z,1015.71
2018-05-24T03:29:28.180Z,1015.71
2018-05-24T03:30:36.820Z,1015.74
2018-05-24T03:31:45.477Z,1015.7
2018-05-24T03:32:54.126Z,1015.74
2018-05-24T03:34:02.774Z,1015.75
2018-05-24T03:35:11.442Z,1015.74
2018-05-24T03:36:20.069Z,1015.74
2018-05-24T03:37:28.976Z,1015.75
2018-05-24T03:38:37.894Z,1015.74
2018-05-24T03:39:46.541Z,1015.74
2018-05-24T03:40:55.183Z,1015.71
2018-05-24T03:42:03.833Z,1015.69
2018-05-24T03:43:13.006Z,1015.67
2018-05-24T03:44:21.926Z,1015.68
2018-05-24T03:45:30.568Z,1015.65
2018-05-24T03:46:39.211Z,1015.66
2018-05-24T03:47:47.863Z,1015.63
2018-05-24T03:48:57.048Z,1015.64
2018-05-24T03:50:05.950Z,1015.65
2018-05-24T03:51:14.598Z,1015.61
2018-05-24T03:52:23.504Z,1015.63
2018-05-24T03:53:32.423Z,1015.61
2018-05-24T03:54:41.068Z,1015.62
2018-05-24T03:55:49.713Z,1015.61
2018-05-24T03:56:58.357Z,1015.59
2018-05-24T03:58:07.001Z,1015.59
2018-05-24T03:59:15.649Z,1015.58
2018-05-24T04:00:24.301Z,1015.59
2018-05-24T04:01:32.944Z,1015.54
2018-05-24T04:02:41.588Z,1015.53
2018-05-24T04:03:50.236Z,1015.53
2018-05-24T04:04:58.880Z,1015.51
2018-05-24T04:06:07.525Z,1015.5
2018-05-24T04:07:16.167Z,1015.5
2018-05-24T04:08:24.817Z,1015.48
2018-05-24T04:09:33.463Z,1015.46
2018-05-24T04:10:42.115Z,1015.5
2018-05-24T04:11:50.762Z,1015.5
2018-05-24T04:12:59.679Z,1015.48
2018-05-24T04:14:08.588Z,1015.49
2018-05-24T04:15:17.232Z,1015.51
2018-05-24T04:16:25.884Z,1015.5
2018-05-24T04:17:34.526Z,1015.48
2018-05-24T04:18:43.175Z,1015.48
2018-05-24T04:19:51.814Z,1015.47
2018-05-24T04:21:00.469Z,1015.46
2018-05-24T04:22:09.106Z,1015.46
2018-05-24T04:23:17.793Z,1015.48
2018-05-24T04:24:26.811Z,1015.49
2018-05-24T04:25:35.467Z,1015.51
2018-05-24T04:26:44.107Z,1015.48
2018-05-24T04:27:52.754Z,1015.47
2018-05-24T04:29:01.397Z,1015.49
2018-05-24T04:30:10.323Z,1015.45
2018-05-24T04:31:18.968Z,1015.52
2018-05-24T04:32:27.878Z,1015.47
2018-05-24T04:33:36.520Z,1015.48
2018-05-24T04:34:45.164Z,1015.48
2018-05-24T04:35:53.840Z,1015.51
2018-05-24T04:37:02.461Z,1015.5
2018-05-24T04:38:11.111Z,1015.46
2018-05-24T04:39:19.750Z,1015.49
2018-05-24T04:40:28.401Z,1015.5
2018-05-24T04:41:37.046Z,1015.51
2018-05-24T04:42:45.698Z,1015.48
2018-05-24T04:43:54.333Z,1015.49
2018-05-24T04:45:02.987Z,1015.48
2018-05-24T04:46:11.634Z,1015.49
2018-05-24T04:47:20.286Z,1015.52
2018-05-24T04:48:29.181Z,1015.52
2018-05-24T04:49:37.830Z,1015.52
2018-05-24T04:50:46.480Z,1015.52
2018-05-24T04:51:55.131Z,1015.5
2018-05-24T04:53:03.776Z,1015.55
2018-05-24T04:54:12.417Z,1015.53
2018-05-24T04:55:21.066Z,1015.54
2018-05-24T04:56:29.709Z,1015.57
2018-05-24T04:57:38.635Z,1015.58
2018-05-24T04:58:47.273Z,1015.57
2018-05-24T04:59:55.922Z,1015.59
2018-05-24T05:01:04.563Z,1015.6
2018-05-24T05:02:13.218Z,1015.63
2018-05-24T05:03:21.855Z,1015.6
2018-05-24T05:04:31.036Z,1015.58
2018-05-24T05:05:39.946Z,1015.53
2018-05-24T05:06:48.604Z,1015.57
2018-05-24T05:07:57.245Z,1015.56
2018-05-24T05:09:06.151Z,1015.58
2018-05-24T05:10:14.794Z,1015.57
2018-05-24T05:11:23.441Z,1015.58
2018-05-24T05:12:32.358Z,1015.56
2018-05-24T05:13:41.000Z,1015.56
2018-05-24T05:14:49.650Z,1015.56
2018-05-24T05:15:58.291Z,1015.56
2018-05-24T05:17:06.939Z,1015.56
2018-05-24T05:18:15.852Z,1015.58
2018-05-24T05:19:25.062Z,1015.59
2018-05-24T05:20:34.070Z,1015.58
2018-05-24T05:21:42.708Z,1015.57
2018-05-24T05:22:51.359Z,1015.55
2018-05-24T05:24:00.270Z,1015.58
2018-05-24T05:25:08.981Z,1015.5
2018-05-24T05:26:17.573Z,1015.56
2018-05-24T05:27:26.214Z,1015.57
2018-05-24T05:28:34.858Z,1015.58
2018-05-24T05:29:43.502Z,1015.62
2018-05-24T05:30:52.160Z,1015.62
2018-05-24T05:32:00.801Z,1015.61
2018-05-24T05:33:09.452Z,1015.62
2018-05-24T05:34:18.089Z,1015.59
2018-05-24T05:35:27.013Z,1015.61
2018-05-24T05:36:35.661Z,1015.64
2018-05-24T05:37:44.571Z,1015.59
2018-05-24T05:38:53.209Z,1015.61
2018-05-24T05:40:02.141Z,1015.56
2018-05-24T05:41:10.786Z,1015.59
2018-05-24T05:42:19.437Z,1015.59
2018-05-24T05:43:28.075Z,1015.59
2018-05-24T05:44:36.729Z,1015.57
2018-05-24T05:45:45.386Z,1015.56
2018-05-24T05:46:54.298Z,1015.52
2018-05-24T05:48:02.947Z,1015.52
2018-05-24T05:49:11.592Z,1015.55
2018-05-24T05:50:20.237Z,1015.52
2018-05-24T05:51:28.886Z,1015.51
2018-05-24T05:52:37.546Z,1015.54
2018-05-24T05:53:46.451Z,1015.53
2018-05-24T05:54:55.102Z,1015.54
2018-05-24T05:56:04.024Z,1015.59
2018-05-24T05:57:12.665Z,1015.59
2018-05-24T05:58:21.301Z,1015.56
2018-05-24T05:59:29.949Z,1015.55
2018-05-24T06:00:38.595Z,1015.55
2018-05-24T06:01:47.268Z,1015.55
2018-05-24T06:02:55.904Z,1015.53
2018-05-24T06:04:04.556Z,1015.54
2018-05-24T06:05:13.211Z,1015.5
2018-05-24T06:06:21.858Z,1015.52
2018-05-24T06:07:30.510Z,1015.49
2018-05-24T06:08:39.151Z,1015.5
2018-05-24T06:09:47.806Z,1015.49
2018-05-24T06:10:56.441Z,1015.49
2018-05-24T06:12:05.098Z,1015.51
2018-05-24T06:13:13.750Z,1015.46
2018-05-24T06:14:22.661Z,1015.46
2018-05-24T06:15:31.328Z,1015.48
2018-05-24T06:16:39.957Z,1015.51
2018-05-24T06:17:48.600Z,1015.52
2018-05-24T06:18:57.249Z,1015.52
2018-05-24T06:20:05.892Z,1015.53
2018-05-24T06:21:14.547Z,1015.53
2018-05-24T06:22:23.195Z,1015.53
2018-05-24T06:23:31.846Z,1015.55
2018-05-24T06:24:40.496Z,1015.55
2018-05-24T06:25:49.141Z,1015.55
2018-05-24T06:26:57.790Z,1015.58
2018-05-24T06:28:06.436Z,1015.61
2018-05-24T06:29:15.089Z,1015.61
2018-05-24T06:30:24.014Z,1015.68
2018-05-24T06:31:32.662Z,1015.68
2018-05-24T06:32:41.320Z,1015.66
2018-05-24T06:33:49.968Z,1015.66
2018-05-24T06:34:58.611Z,1015.61
2018-05-24T06:36:07.362Z,1015.63
2018-05-24T06:37:16.071Z,1015.63
2018-05-24T06:38:24.657Z,1015.63
2018-05-24T06:39:33.304Z,1015.64
2018-05-24T06:40:41.951Z,1015.69
2018-05-24T06:41:50.596Z,1015.67
2018-05-24T06:42:59.241Z,1015.71
2018-05-24T06:44:07.894Z,1015.69
2018-05-24T06:45:16.542Z,1015.73
2018-05-24T06:46:25.289Z,1015.72
2018-05-24T06:47:33.834Z,1015.7
2018-05-24T06:48:42.762Z,1015.71
2018-05-24T06:49:51.409Z,1015.67
2018-05-24T06:51:00.061Z,1015.67
2018-05-24T06:52:08.964Z,1015.66
2018-05-24T06:53:17.618Z,1015.69
2018-05-24T06:54:26.530Z,1015.6
2018-05-24T06:55:35.184Z,1015.67
2018-05-24T06:56:43.826Z,1015.66
2018-05-24T06:57:52.477Z,1015.67
2018-05-24T06:59:01.124Z,1015.67
2018-05-24T07:00:09.778Z,1015.7
2018-05-24T07:01:18.426Z,1015.72
2018-05-24T07:02:27.068Z,1015.69
2018-05-24T07:03:35.983Z,1015.72
2018-05-24T07:04:44.630Z,1015.67
2018-05-24T07:05:53.364Z,1015.68
2018-05-24T07:07:02.299Z,1015.73
2018-05-24T07:08:10.948Z,1015.68
2018-05-24T07:09:19.597Z,1015.71
2018-05-24T07:10:28.250Z,1015.71
2018-05-24T07:11:36.895Z,1015.7
2018-05-24T07:12:45.546Z,1015.7
2018-05-24T07:13:54.193Z,1015.74
2018-05-24T07:15:02.848Z,1015.72
2018-05-24T07:16:12.026Z,1015.64
2018-05-24T07:17:20.678Z,1015.66
2018-05-24T07:18:29.399Z,1015.67
2018-05-24T07:19:37.972Z,1015.68
2018-05-24T07:20:46.628Z,1015.69
2018-05-24T07:21:55.282Z,1015.69
2018-05-24T07:23:03.930Z,1015.7
2018-05-24T07:24:12.574Z,1015.73
2018-05-24T07:25:21.227Z,1015.67
2018-05-24T07:26:29.876Z,1015.65
2018-05-24T07:27:38.526Z,1015.65
2018-05-24T07:28:47.171Z,1015.63
2018-05-24T07:29:55.826Z,1015.63
2018-05-24T07:31:05.008Z,1015.59
2018-05-24T07:32:13.661Z,1015.57
2018-05-24T07:33:22.312Z,1015.55
2018-05-24T07:34:31.225Z,1015.53
2018-05-24T07:35:39.876Z,1015.53
2018-05-24T07:36:48.528Z,1015.49
2018-05-24T07:37:57.181Z,1015.51
2018-05-24T07:39:05.828Z,1015.52
2018-05-24T07:40:14.477Z,1015.53
2018-05-24T07:41:23.127Z,1015.52
2018-05-24T07:42:31.781Z,1015.49
2018-05-24T07:43:40.437Z,1015.45
2018-05-24T07:44:49.365Z,1015.44
2018-05-24T07:45:58.283Z,1015.4
2018-05-24T07:47:07.200Z,1015.41
2018-05-24T07:48:15.846Z,1015.43
2018-05-24T07:49:24.498Z,1015.44
2018-05-24T07:50:33.141Z,1015.42
2018-05-24T07:51:41.795Z,1015.39
2018-05-24T07:52:50.443Z,1015.41
2018-05-24T07:53:59.094Z,1015.39
2018-05-24T07:55:07.740Z,1015.39
2018-05-24T07:56:16.391Z,1015.34
2018-05-24T07:57:25.303Z,1015.35
2018-05-24T07:58:33.952Z,1015.41
2018-05-24T07:59:42.603Z,1015.39
2018-05-24T08:00:51.250Z,1015.43
2018-05-24T08:01:59.904Z,1015.37
2018-05-24T08:03:09.092Z,1015.4
2018-05-24T08:04:17.744Z,1015.38
2018-05-24T08:05:26.393Z,1015.4
2018-05-24T08:06:35.317Z,1015.42
2018-05-24T08:07:43.966Z,1015.38
2018-05-24T08:08:52.619Z,1015.39
2018-05-24T08:10:01.267Z,1015.34
2018-05-24T08:11:09.920Z,1015.38
2018-05-24T08:12:18.570Z,1015.39
2018-05-24T08:13:27.226Z,1015.34
2018-05-24T08:14:35.927Z,1015.34
2018-05-24T08:15:44.523Z,1015.33
2018-05-24T08:16:53.177Z,1015.42
2018-05-24T08:18:01.831Z,1015.36
2018-05-24T08:19:10.486Z,1015.36
2018-05-24T08:20:19.127Z,1015.35
2018-05-24T08:21:27.784Z,1015.34
2018-05-24T08:22:36.451Z,1015.35
2018-05-24T08:23:45.094Z,1015.34
2018-05-24T08:24:53.736Z,1015.36
2018-05-24T08:26:02.390Z,1015.34
2018-05-24T08:27:11.038Z,1015.32
2018-05-24T08:28:19.963Z,1015.34
2018-05-24T08:29:28.606Z,1015.27
2018-05-24T08:30:37.254Z,1015.3
2018-05-24T08:31:45.900Z,1015.26
2018-05-24T08:32:54.548Z,1015.22
2018-05-24T08:34:03.209Z,1015.19
2018-05-24T08:35:11.884Z,1015.28
2018-05-24T08:36:20.890Z,1015.27
2018-05-24T08:37:29.534Z,1015.28
2018-05-24T08:38:38.193Z,1015.27
2018-05-24T08:39:46.843Z,1015.2
2018-05-24T08:40:55.522Z,1015.21
2018-05-24T08:42:04.142Z,1015.23
2018-05-24T08:43:12.802Z,1015.21
2018-05-24T08:44:21.452Z,1015.3
2018-05-24T08:45:30.374Z,1015.2
2018-05-24T08:46:39.018Z,1015.24
2018-05-24T08:47:47.672Z,1015.24
2018-05-24T08:48:56.329Z,1015.27
2018-05-24T08:50:04.984Z,1015.3
2018-05-24T08:51:13.643Z,1015.24
2018-05-24T08:52:22.288Z,1015.22
2018-05-24T08:53:30.999Z,1015.3
2018-05-24T08:54:39.591Z,1015.24
2018-05-24T08:55:48.249Z,1015.28
2018-05-24T08:56:57.158Z,1015.24
2018-05-24T08:58:06.093Z,1015.24
2018-05-24T08:59:14.740Z,1015.25
2018-05-24T09:00:23.406Z,1015.2
2018-05-24T09:01:32.435Z,1015.17
2018-05-24T09:02:40.964Z,1015.21
2018-05-24T09:03:49.615Z,1015.21
2018-05-24T09:04:58.543Z,1015.23
2018-05-24T09:06:07.204Z,1015.16
2018-05-24T09:07:15.847Z,1015.22
2018-05-24T09:08:24.499Z,1015.21
2018-05-24T09:09:33.147Z,1015.23
2018-05-24T09:10:42.081Z,1015.2
2018-05-24T09:11:50.733Z,1015.23
2018-05-24T09:12:59.378Z,1015.2
2018-05-24T09:14:08.047Z,1015.17
2018-05-24T09:15:16.697Z,1015.19
2018-05-24T09:16:25.353Z,1015.23
2018-05-24T09:17:34.003Z,1015.23
2018-05-24T09:18:42.663Z,1015.22
2018-05-24T09:19:51.308Z,1015.21
2018-05-24T09:20:59.961Z,1015.18
2018-05-24T09:22:08.610Z,1015.22
2018-05-24T09:23:17.263Z,1015.19
2018-05-24T09:24:26.172Z,1015.21
2018-05-24T09:25:35.081Z,1015.21
2018-05-24T09:26:43.995Z,1015.24
2018-05-24T09:27:52.901Z,1015.21
2018-05-24T09:29:01.564Z,1015.19
2018-05-24T09:30:10.212Z,1015.26
2018-05-24T09:31:19.407Z,1015.22
2018-05-24T09:32:28.316Z,1015.22
2018-05-24T09:33:36.975Z,1015.26
2018-05-24T09:34:45.625Z,1015.26
2018-05-24T09:35:54.281Z,1015.25
2018-05-24T09:37:02.927Z,1015.28
2018-05-24T09:38:11.587Z,1015.24
2018-05-24T09:39:20.237Z,1015.26
2018-05-24T09:40:28.891Z,1015.19
2018-05-24T09:41:37.535Z,1015.18
2018-05-24T09:42:46.189Z,1015.24
2018-05-24T09:43:54.847Z,1015.09
2018-05-24T09:45:03.504Z,1015.16
2018-05-24T09:46:12.159Z,1015.14
2018-05-24T09:47:20.800Z,1015.13
2018-05-24T09:48:29.459Z,1015.11
2018-05-24T09:49:38.367Z,1015.06
2018-05-24T09:50:47.030Z,1015.08
2018-05-24T09:51:55.678Z,1015.06
2018-05-24T09:53:04.857Z,1015.12
2018-05-24T09:54:13.510Z,1015.05
2018-05-24T09:55:22.195Z,1015.05
2018-05-24T09:56:31.214Z,1015.01
2018-05-24T09:57:39.870Z,1014.98
2018-05-24T09:58:48.520Z,1015.06
2018-05-24T09:59:57.182Z,1015
2018-05-24T10:01:05.836Z,1015.01
2018-05-24T10:02:14.479Z,1014.99
2018-05-24T10:03:23.127Z,1014.99
2018-05-24T10:04:32.125Z,1014.99
2018-05-24T10:05:40.709Z,1015.01
2018-05-24T10:06:49.362Z,1015.01
2018-05-24T10:07:58.285Z,1014.99
2018-05-24T10:09:06.926Z,1014.93
2018-05-24T10:10:15.588Z,1014.91
2018-05-24T10:11:24.248Z,1014.9
2018-05-24T10:12:32.890Z,1014.91
2018-05-24T10:13:41.538Z,1014.91
2018-05-24T10:14:50.194Z,1014.91
2018-05-24T10:15:58.842Z,1014.94
2018-05-24T10:17:07.504Z,1014.91
2018-05-24T10:18:16.416Z,1014.85
2018-05-24T10:19:25.073Z,1014.87
2018-05-24T10:20:33.726Z,1014.9
2018-05-24T10:21:42.381Z,1014.9
2018-05-24T10:22:51.036Z,1014.88
2018-05-24T10:23:59.724Z,1014.89
2018-05-24T10:25:08.617Z,1014.97
2018-05-24T10:26:17.291Z,1014.96
2018-05-24T10:27:26.130Z,1014.93
2018-05-24T10:28:34.819Z,1014.91
2018-05-24T10:29:43.554Z,1014.97
2018-05-24T10:30:52.205Z,1014.9
2018-05-24T10:32:01.129Z,1014.95
2018-05-24T10:33:09.774Z,1014.99
2018-05-24T10:34:18.444Z,1014.99
2018-05-24T10:35:27.159Z,1015.01
2018-05-24T10:36:36.016Z,1015
2018-05-24T10:37:45.359Z,1014.99
2018-05-24T10:38:54.044Z,1014.99
2018-05-24T10:40:02.739Z,1014.99
2018-05-24T10:41:11.393Z,1015.07
2018-05-24T10:42:20.617Z,1015.05
2018-05-24T10:43:29.430Z,1014.99
2018-05-24T10:44:38.088Z,1015.03
2018-05-24T10:45:46.736Z,1015
2018-05-24T10:46:55.389Z,1015.01
2018-05-24T10:48:04.042Z,1015.01
2018-05-24T10:49:12.694Z,1015
2018-05-24T10:50:21.340Z,1014.93
2018-05-24T10:51:29.998Z,1014.97
2018-05-24T10:52:38.646Z,1014.95
2018-05-24T10:53:47.568Z,1014.98
2018-05-24T10:54:56.217Z,1015
2018-05-24T10:56:04.965Z,1014.99
2018-05-24T10:57:13.553Z,1014.97
2018-05-24T10:58:22.207Z,1014.98
2018-05-24T10:59:30.863Z,1015
2018-05-24T11:00:39.510Z,1014.98
2018-05-24T11:01:48.161Z,1014.93
2018-05-24T11:02:56.878Z,1014.96
2018-05-24T11:04:05.470Z,1014.96
2018-05-24T11:05:14.388Z,1015
2018-05-24T11:06:23.098Z,1014.95
2018-05-24T11:07:31.977Z,1014.97
2018-05-24T11:08:40.626Z,1014.97
2018-05-24T11:09:49.287Z,1014.93
2018-05-24T11:10:57.939Z,1014.92
2018-05-24T11:12:06.594Z,1014.88
2018-05-24T11:13:15.236Z,1014.87
2018-05-24T11:14:24.161Z,1014.93
2018-05-24T11:15:32.817Z,1014.94
2018-05-24T11:16:41.732Z,1014.9
2018-05-24T11:17:50.392Z,1014.9
2018-05-24T11:18:59.297Z,1014.89
2018-05-24T11:20:07.956Z,1014.84
2018-05-24T11:21:16.604Z,1014.88
2018-05-24T11:22:25.380Z,1014.79
2018-05-24T11:23:34.218Z,1014.89
2018-05-24T11:24:42.875Z,1014.77
2018-05-24T11:25:51.523Z,1014.74
2018-05-24T11:27:00.194Z,1014.72
2018-05-24T11:28:08.832Z,1014.68
2018-05-24T11:29:17.484Z,1014.77
2018-05-24T11:30:26.133Z,1014.78
2018-05-24T11:31:34.800Z,1014.74
2018-05-24T11:32:44.352Z,1014.76
2018-05-24T11:33:52.998Z,1014.82
2018-05-24T11:35:01.647Z,1014.81
2018-05-24T11:36:10.299Z,1014.8
2018-05-24T11:37:19.010Z,1014.83
2018-05-24T11:38:27.609Z,1014.89
2018-05-24T11:39:36.266Z,1014.8
2018-05-24T11:40:45.180Z,1014.84
2018-05-24T11:41:53.831Z,1014.88
2018-05-24T11:43:02.575Z,1014.88
2018-05-24T11:44:11.141Z,1014.88
2018-05-24T11:45:20.049Z,1014.86
2018-05-24T11:46:28.711Z,1014.85
2018-05-24T11:47:37.362Z,1014.88
2018-05-24T11:48:46.018Z,1014.86
2018-05-24T11:49:54.930Z,1014.83
2018-05-24T11:51:03.590Z,1014.84
2018-05-24T11:52:12.258Z,1014.92
2018-05-24T11:53:20.913Z,1014.82
2018-05-24T11:54:29.571Z,1014.89
2018-05-24T11:55:38.213Z,1014.89
2018-05-24T11:56:46.874Z,1014.86
2018-05-24T11:57:55.526Z,1014.88
2018-05-24T11:59:04.185Z,1014.82
2018-05-24T12:00:12.825Z,1014.84
2018-05-24T12:01:21.485Z,1014.78
2018-05-24T12:02:30.134Z,1014.78
2018-05-24T12:03:38.796Z,1014.8
2018-05-24T12:04:47.430Z,1014.8
2018-05-24T12:05:56.348Z,1014.81
2018-05-24T12:07:05.305Z,1014.82
2018-05-24T12:08:13.921Z,1014.81
2018-05-24T12:09:22.569Z,1014.86
2018-05-24T12:10:31.221Z,1014.87
2018-05-24T12:11:39.870Z,1014.78
2018-05-24T12:12:48.522Z,1014.84
2018-05-24T12:13:57.186Z,1014.81
2018-05-24T12:15:05.840Z,1014.8
2018-05-24T12:16:15.107Z,1014.82
2018-05-24T12:17:23.755Z,1014.77
2018-05-24T12:18:32.411Z,1014.78
2018-05-24T12:19:41.062Z,1014.82
2018-05-24T12:20:49.716Z,1014.87
2018-05-24T12:21:58.365Z,1014.77
2018-05-24T12:23:07.024Z,1014.77
2018-05-24T12:24:15.674Z,1014.71
2018-05-24T12:25:24.329Z,1014.73
2018-05-24T12:26:32.982Z,1014.69
2018-05-24T12:27:41.636Z,1014.73
2018-05-24T12:28:50.295Z,1014.69
2018-05-24T12:29:58.955Z,1014.73
2018-05-24T12:31:07.608Z,1014.69
2018-05-24T12:32:16.256Z,1014.72
2018-05-24T12:33:24.908Z,1014.65
2018-05-24T12:34:33.557Z,1014.66
2018-05-24T12:35:42.251Z,1014.69
2018-05-24T12:36:50.863Z,1014.69
2018-05-24T12:37:59.515Z,1014.7
2018-05-24T12:39:08.430Z,1014.66
2018-05-24T12:40:17.348Z,1014.71
2018-05-24T12:41:25.999Z,1014.67
2018-05-24T12:42:34.700Z,1014.71
2018-05-24T12:43:43.704Z,1014.69
2018-05-24T12:44:52.750Z,1014.66
2018-05-24T12:46:01.723Z,1014.72
2018-05-24T12:47:10.375Z,1014.68
2018-05-24T12:48:19.289Z,1014.69
2018-05-24T12:49:28.204Z,1014.68
2018-05-24T12:50:36.863Z,1014.69
2018-05-24T12:51:45.515Z,1014.74
2018-05-24T12:52:54.168Z,1014.71
2018-05-24T12:54:02.815Z,1014.69
2018-05-24T12:55:11.476Z,1014.8
2018-05-24T12:56:20.125Z,1014.73
2018-05-24T12:57:28.781Z,1014.78
2018-05-24T12:58:37.493Z,1014.71
2018-05-24T12:59:46.149Z,1014.79
2018-05-24T13:00:55.066Z,1014.74
2018-05-24T13:02:03.985Z,1014.74
2018-05-24T13:03:12.863Z,1014.71
2018-05-24T13:04:21.544Z,1014.72
2018-05-24T13:05:30.193Z,1014.73
2018-05-24T13:06:39.108Z,1014.72
2018-05-24T13:07:47.986Z,1014.74
2018-05-24T13:08:56.907Z,1014.74
2018-05-24T13:10:05.557Z,1014.74
2018-05-24T13:11:14.265Z,1014.68
2018-05-24T13:12:23.124Z,1014.71
2018-05-24T13:13:31.781Z,1014.69
2018-05-24T13:14:40.694Z,1014.69
2018-05-24T13:15:49.345Z,1014.71
2018-05-24T13:16:57.995Z,1014.7
2018-05-24T13:18:07.085Z,1014.71
2018-05-24T13:19:15.735Z,1014.65
2018-05-24T13:20:24.388Z,1014.63
2018-05-24T13:21:33.303Z,1014.67
2018-05-24T13:22:41.956Z,1014.63
2018-05-24T13:23:50.609Z,1014.62
2018-05-24T13:24:59.262Z,1014.64
2018-05-24T13:26:08.178Z,1014.59
2018-05-24T13:27:16.826Z,1014.61
2018-05-24T13:28:25.741Z,1014.62
2018-05-24T13:29:34.391Z,1014.6
2018-05-24T13:30:43.309Z,1014.62
2018-05-24T13:31:52.216Z,1014.61
2018-05-24T13:33:00.869Z,1014.59
2018-05-24T13:34:09.790Z,1014.59
2018-05-24T13:35:18.442Z,1014.62
2018-05-24T13:36:27.356Z,1014.63
2018-05-24T13:37:36.011Z,1014.57
2018-05-24T13:38:44.660Z,1014.64
2018-05-24T13:39:53.316Z,1014.6
2018-05-24T13:41:02.064Z,1014.6
2018-05-24T13:42:10.889Z,1014.58
2018-05-24T13:43:19.541Z,1014.55
2018-05-24T13:44:28.465Z,1014.58
2018-05-24T13:45:37.377Z,1014.54
2018-05-24T13:46:46.028Z,1014.51
2018-05-24T13:47:54.678Z,1014.49
2018-05-24T13:49:03.325Z,1014.51
2018-05-24T13:50:11.982Z,1014.5
2018-05-24T13:51:20.632Z,1014.49
2018-05-24T13:52:29.283Z,1014.42
2018-05-24T13:53:37.929Z,1014.47
2018-05-24T13:54:46.584Z,1014.42