createdAt,value
2023-05-01T07:01:19.208Z,2.90
2023-05-01T07:06:23.583Z,2.70
2023-05-01T07:11:28.121Z,2.87
2023-05-01T07:16:34.542Z,2.77
2023-05-01T07:21:38.713Z,2.47
2023-05-01T07:26:43.060Z,2.30
2023-05-01T07:31:49.197Z,2.50
2023-05-01T07:36:53.394Z,2.40
2023-05-01T07:41:59.262Z,2.35
2023-05-01T07:47:08.438Z,2.17
2023-05-01T07:52:12.846Z,2.60
2023-05-01T07:57:16.883Z,2.10
2023-05-01T08:02:23.025Z,2.30
2023-05-01T08:07:27.296Z,2.35
2023-05-01T08:12:31.687Z,2.40
2023-05-01T08:17:37.669Z,2.42
2023-05-01T08:22:41.864Z,2.20
2023-05-01T08:27:46.255Z,2.40
2023-05-01T08:32:52.417Z,2.35
2023-05-01T08:37:56.460Z,2.65
2023-05-01T08:43:02.195Z,2.65
2023-05-01T08:48:10.378Z,2.10
2023-05-01T08:53:15.409Z,2.40
2023-05-01T08:58:19.817Z,2.33
2023-05-01T09:03:26.141Z,2.30
2023-05-01T09:08:30.234Z,2.45
2023-05-01T09:13:34.243Z,2.65
2023-05-01T09:18:40.691Z,2.13
2023-05-01T09:23:44.775Z,2.38
2023-05-01T09:28:51.474Z,2.17
2023-05-01T09:33:58.474Z,2.40
2023-05-01T09:39:03.559Z,2.20
2023-05-01T09:44:07.503Z,2.40
2023-05-01T09:49:13.642Z,2.10
2023-05-01T12:30:03.996Z,2.20
2023-05-01T12:35:17.643Z,2.10
2023-05-01T12:40:22.453Z,2.10
2023-05-01T12:45:28.463Z,2.00
2023-05-01T12:50:38.447Z,1.73
2023-05-01T12:55:49.502Z,1.40
2023-05-01T13:00:56.957Z,1.40
2023-05-01T13:06:02.552Z,1.40
2023-05-01T13:11:12.657Z,1.60
2023-05-01T13:16:19.752Z,1.80
2023-05-01T13:21:28.266Z,1.60
2023-05-01T13:26:35.118Z,1.60
2023-05-01T13:31:42.089Z,1.60
2023-05-01T13:36:46.125Z,1.58
2023-05-01T13:41:50.319Z,1.80
2023-05-01T13:46:56.424Z,1.70
2023-05-01T13:52:00.444Z,2.60
2023-05-01T13:57:04.654Z,2.45
2023-05-01T14:02:21.999Z,2.50
2023-05-01T14:07:27.411Z,2.85
2023-05-01T14:12:32.693Z,2.63
2023-05-01T14:17:39.014Z,3.03
2023-05-01T14:22:45.257Z,2.05
2023-05-01T14:27:49.232Z,2.60
2023-05-01T14:32:55.412Z,1.92
2023-05-01T14:38:00.827Z,2.60
2023-05-01T14:43:04.841Z,2.50
2023-05-01T14:48:11.182Z,2.60
2023-05-01T14:53:15.226Z,2.70
2023-05-01T14:58:19.228Z,3.00
2023-05-01T15:03:25.467Z,3.00
2023-05-01T15:08:31.905Z,3.07
2023-05-01T15:13:36.152Z,3.23
2023-05-01T15:18:42.522Z,3.50
2023-05-01T15:23:46.606Z,3.70
2023-05-01T15:28:51.565Z,3.57
2023-05-01T15:33:57.655Z,3.23
2023-05-01T15:39:01.672Z,3.43
2023-05-01T15:44:07.530Z,3.20
2023-05-01T15:49:13.426Z,2.90
2023-05-01T15:54:17.531Z,3.23
2023-05-01T15:59:21.576Z,3.17
2023-05-01T16:04:27.563Z,3.60
2023-05-01T16:09:32.490Z,3.30
2023-05-01T16:14:37.284Z,2.90
2023-05-01T16:19:43.128Z,2.67
2023-05-01T16:24:47.253Z,3.10
2023-05-01T16:29:51.415Z,2.63
2023-05-01T16:34:58.252Z,2.58
2023-05-01T16:40:02.970Z,2.60
2023-05-01T16:45:09.913Z,3.15
2023-05-01T16:50:16.483Z,3.03
2023-05-01T16:55:20.791Z,3.07
2023-05-01T17:00:28.713Z,3.67
2023-05-01T17:05:34.969Z,3.47
2023-05-01T17:10:39.982Z,3.57
2023-05-01T17:15:44.291Z,4.10
2023-05-01T17:20:53.767Z,4.30
2023-05-01T17:25:57.805Z,3.90
2023-05-01T17:31:02.089Z,3.10
2023-05-01T17:36:08.258Z,3.00
2023-05-01T17:41:12.214Z,3.10
2023-05-01T17:46:16.804Z,3.80
2023-05-01T17:51:22.975Z,3.57
2023-05-01T17:56:27.776Z,4.23
2023-05-01T18:01:31.853Z,4.00
2023-05-01T18:06:38.136Z,4.80
2023-05-01T18:11:42.302Z,4.30
2023-05-01T18:16:46.310Z,4.00
2023-05-01T18:21:53.037Z,4.00
2023-05-01T18:26:56.986Z,4.43
2023-05-01T18:32:01.274Z,4.50
2023-05-01T18:37:07.331Z,4.00
2023-05-01T18:42:11.629Z,4.10
2023-05-01T18:47:15.699Z,4.23
2023-05-01T18:52:21.970Z,5.33
2023-05-01T18:57:27.412Z,5.83
2023-05-01T19:02:31.425Z,6.47
2023-05-01T19:07:37.641Z,6.43
2023-05-01T19:12:41.609Z,6.97
2023-05-01T19:17:45.809Z,8.40
2023-05-01T19:22:52.239Z,8.47
2023-05-01T19:27:56.791Z,8.37
2023-05-01T19:33:00.906Z,9.00
2023-05-01T19:38:07.184Z,8.60
2023-05-01T19:43:12.806Z,9.13
2023-05-01T19:48:17.072Z,9.77
2023-05-01T19:53:23.194Z,10.53
2023-05-01T19:58:28.382Z,10.07
2023-05-01T20:03:32.772Z,10.50
2023-05-01T20:08:38.957Z,10.17
2023-05-01T20:13:42.944Z,8.87
2023-05-01T20:18:47.304Z,10.47
2023-05-01T20:23:53.925Z,10.33
2023-05-01T20:28:58.158Z,10.10
2023-05-01T20:34:02.213Z,11.20
2023-05-01T20:39:08.425Z,11.23
2023-05-01T20:44:12.857Z,11.13
2023-05-01T20:49:17.137Z,10.40
2023-05-01T20:54:23.221Z,10.57
2023-05-01T20:59:27.394Z,10.23
2023-05-01T21:04:31.577Z,10.93
2023-05-01T21:09:37.703Z,11.43
2023-05-01T21:14:41.800Z,12.13
2023-05-01T21:19:47.528Z,12.47
2023-05-01T21:24:54.900Z,13.20
2023-05-01T21:30:00.644Z,13.27
2023-05-01T21:35:06.411Z,14.17
2023-05-01T21:40:15.139Z,15.03
2023-05-01T21:45:20.683Z,14.43
2023-05-01T21:50:27.589Z,15.97
2023-05-01T21:55:38.657Z,16.03
2023-05-01T22:00:43.175Z,16.93
2023-05-01T22:05:47.606Z,17.90
2023-05-01T22:10:53.796Z,19.07
2023-05-01T22:15:58.123Z,18.03
2023-05-01T22:21:02.961Z,18.03
2023-05-01T22:26:09.648Z,17.70
2023-05-01T22:31:13.697Z,18.20
2023-05-01T22:36:17.895Z,18.40
2023-05-01T22:41:23.800Z,19.13
