createdAt,value
2022-08-09T00:00:12.325Z,98882.78
2022-08-09T00:00:25.198Z,98883.19
2022-08-09T00:00:44.639Z,98878.78
2022-08-09T00:00:59.226Z,98879.63
2022-08-09T00:01:16.601Z,98878.88
2022-08-09T00:01:43.097Z,98886.72
2022-08-09T00:02:02.496Z,98881.34
2022-08-09T00:02:15.501Z,98879.50
2022-08-09T00:02:29.671Z,98879.22
2022-08-09T00:02:49.178Z,98880.78
2022-08-09T00:03:02.963Z,98879.94
2022-08-09T00:04:03.773Z,98881.84
2022-08-09T00:04:15.247Z,98883.34
2022-08-09T00:04:41.468Z,98883.31
2022-08-09T00:06:18.146Z,98876.19
2022-08-09T00:06:19.204Z,98883.19
2022-08-09T00:06:22.936Z,98889.56
2022-08-09T00:06:36.379Z,98878.50
2022-08-09T00:06:49.342Z,98877.38
2022-08-09T00:07:02.626Z,98884.22
2022-08-09T00:07:15.476Z,98890.94
2022-08-09T00:07:30.170Z,98886.41
2022-08-09T00:07:59.944Z,98883.22
2022-08-09T00:08:31.877Z,98884.22
2022-08-09T00:08:50.418Z,98878.63
2022-08-09T00:09:05.486Z,98882.84
2022-08-09T00:09:18.414Z,98884.28
2022-08-09T00:09:34.140Z,98881.06
2022-08-09T00:09:49.877Z,98883.19
2022-08-09T00:10:02.987Z,98886.25
2022-08-09T00:10:17.917Z,98883.41
2022-08-09T00:10:31.534Z,98883.41
2022-08-09T00:10:48.603Z,98885.03
2022-08-09T00:11:06.059Z,98876.94
2022-08-09T00:12:03.168Z,98884.66
2022-08-09T00:12:07.188Z,98882.91
2022-08-09T00:12:22.952Z,98877.72
2022-08-09T00:12:36.097Z,98874.75
2022-08-09T00:12:52.368Z,98875.38
2022-08-09T00:13:16.922Z,98878.63
2022-08-09T00:13:31.564Z,98881.19
2022-08-09T00:13:45.159Z,98873.59
2022-08-09T00:13:59.469Z,98876.31
2022-08-09T00:14:12.376Z,98881.72
2022-08-09T00:14:38.023Z,98876.69
2022-08-09T00:14:55.946Z,98874.25
2022-08-09T00:15:14.602Z,98874.50
2022-08-09T00:15:57.409Z,98870.44
2022-08-09T00:16:02.463Z,98870.91
2022-08-09T00:16:16.105Z,98866.63
2022-08-09T00:16:38.925Z,98868.59
2022-08-09T00:16:51.933Z,98867.50
2022-08-09T00:17:06.680Z,98870.91
2022-08-09T00:18:07.513Z,98868.84
2022-08-09T00:18:10.666Z,98867.88
2022-08-09T00:18:24.647Z,98871.28
2022-08-09T00:18:37.956Z,98868.44
2022-08-09T00:18:50.793Z,98869.91
2022-08-09T00:19:09.367Z,98873.37
2022-08-09T00:19:23.763Z,98867.34
2022-08-09T00:19:40.624Z,98870.06
2022-08-09T00:20:00.969Z,98875.81
2022-08-09T00:20:13.863Z,98877.94
2022-08-09T00:20:29.312Z,98874.25
2022-08-09T00:20:50.056Z,98868.56
2022-08-09T00:21:07.803Z,98875.06
2022-08-09T00:21:21.470Z,98867.69
2022-08-09T00:21:35.777Z,98868.69
2022-08-09T00:21:56.501Z,98870.41
2022-08-09T00:22:10.096Z,98867.13
2022-08-09T00:22:24.571Z,98867.50
2022-08-09T00:22:48.093Z,98872.91
2022-08-09T00:23:53.670Z,98873.00
2022-08-09T00:23:55.015Z,98872.13
2022-08-09T00:24:06.774Z,98869.91
2022-08-09T00:24:23.642Z,98869.12
2022-08-09T00:24:37.172Z,98868.41
2022-08-09T00:24:50.783Z,98868.69
2022-08-09T00:25:04.066Z,98874.94
2022-08-09T00:25:32.916Z,98874.31
2022-08-09T00:25:46.070Z,98872.13
2022-08-09T00:26:07.958Z,98879.66
2022-08-09T00:26:29.605Z,98875.97
2022-08-09T00:26:45.806Z,98870.22
2022-08-09T00:26:59.977Z,98874.84
2022-08-09T00:27:12.971Z,98865.75
2022-08-09T00:27:25.948Z,98870.44
2022-08-09T00:27:42.957Z,98871.41
2022-08-09T00:27:56.227Z,98871.78
2022-08-09T00:28:09.345Z,98867.00
2022-08-09T00:28:23.468Z,98868.59
2022-08-09T00:28:40.277Z,98874.59
2022-08-09T00:28:53.465Z,98880.50
2022-08-09T00:29:12.312Z,98869.94
2022-08-09T00:30:16.798Z,98871.41
2022-08-09T00:30:25.084Z,98870.19
2022-08-09T00:30:38.821Z,98877.22
2022-08-09T00:30:53.583Z,98872.09
2022-08-09T00:31:50.630Z,98873.69
2022-08-09T00:31:59.745Z,98872.25
2022-08-09T00:32:12.753Z,98865.87
2022-08-09T00:32:27.143Z,98873.53
2022-08-09T00:32:40.508Z,98876.81
2022-08-09T00:32:54.482Z,98880.25
2022-08-09T00:33:07.825Z,98871.03
2022-08-09T00:33:20.665Z,98874.59
2022-08-09T00:33:54.180Z,98879.87
2022-08-09T00:34:07.050Z,98871.97
2022-08-09T00:34:20.772Z,98876.50
2022-08-09T00:34:33.707Z,98878.50
2022-08-09T00:34:46.589Z,98876.66
2022-08-09T00:35:06.200Z,98877.91
2022-08-09T00:35:20.353Z,98878.00
2022-08-09T00:35:42.842Z,98878.88
2022-08-09T00:35:58.783Z,98875.25
2022-08-09T00:36:11.709Z,98868.72
2022-08-09T00:36:27.147Z,98873.13
2022-08-09T00:36:43.778Z,98868.72
2022-08-09T00:36:57.330Z,98872.28
2022-08-09T00:37:11.722Z,98874.38
2022-08-09T00:37:24.671Z,98869.94
2022-08-09T00:37:37.623Z,98864.81
2022-08-09T00:37:50.487Z,98868.13
2022-08-09T00:38:04.520Z,98864.81
2022-08-09T00:38:17.559Z,98865.94
2022-08-09T00:38:34.490Z,98868.50
2022-08-09T00:38:51.247Z,98868.13
2022-08-09T00:39:05.015Z,98869.84
2022-08-09T00:40:14.007Z,98866.28
2022-08-09T00:40:14.049Z,98864.31
2022-08-09T00:40:30.238Z,98869.44
2022-08-09T00:40:52.400Z,98868.00
2022-08-09T00:41:08.251Z,98867.00
2022-08-09T00:44:10.392Z,98868.22
2022-08-09T00:44:13.998Z,98873.63
2022-08-09T00:44:14.739Z,98868.66
2022-08-09T00:44:14.813Z,98871.56
2022-08-09T00:44:19.480Z,98872.19
2022-08-09T00:44:25.121Z,98874.91
2022-08-09T00:44:40.900Z,98870.63
2022-08-09T00:44:55.180Z,98866.94
2022-08-09T00:45:16.033Z,98877.19
2022-08-09T00:45:29.223Z,98874.75
2022-08-09T00:45:50.554Z,98876.75
2022-08-09T00:46:08.477Z,98879.03
2022-08-09T00:46:56.019Z,98878.19
2022-08-09T00:47:04.741Z,98880.75
2022-08-09T00:47:18.648Z,98878.38
2022-08-09T00:47:35.977Z,98876.31
2022-08-09T00:47:52.526Z,98877.31
2022-08-09T00:48:08.411Z,98876.44
2022-08-09T00:48:28.501Z,98869.56
2022-08-09T00:48:41.552Z,98875.34
2022-08-09T00:49:00.998Z,98874.91
2022-08-09T00:49:16.856Z,98880.16
2022-08-09T00:49:36.521Z,98876.03
2022-08-09T00:49:54.410Z,98876.75
2022-08-09T00:50:08.423Z,98872.19
2022-08-09T00:50:28.199Z,98878.94
2022-08-09T00:50:41.057Z,98876.81
2022-08-09T00:50:57.122Z,98876.94
2022-08-09T00:51:11.774Z,98873.78
2022-08-09T00:51:25.043Z,98875.34
2022-08-09T00:51:54.638Z,98872.66
2022-08-09T00:52:17.759Z,98872.41
2022-08-09T00:52:31.205Z,98875.34
2022-08-09T00:52:47.139Z,98866.41
2022-08-09T00:53:10.121Z,98873.97
2022-08-09T00:53:24.104Z,98876.06
2022-08-09T00:53:37.644Z,98872.25
2022-08-09T00:53:51.808Z,98869.34
2022-08-09T00:54:05.444Z,98873.84
2022-08-09T00:54:18.302Z,98872.91
2022-08-09T00:54:36.281Z,98867.72
2022-08-09T00:54:51.338Z,98865.66
2022-08-09T00:55:06.420Z,98867.50
2022-08-09T00:56:04.206Z,98868.56
2022-08-09T00:56:04.476Z,98872.09
2022-08-09T00:56:22.802Z,98866.13
2022-08-09T00:56:37.597Z,98870.41
2022-08-09T00:56:52.282Z,98867.28
2022-08-09T00:57:10.343Z,98871.63
2022-08-09T00:57:24.806Z,98877.16
2022-08-09T00:57:49.771Z,98863.06
2022-08-09T00:58:02.815Z,98870.34
2022-08-09T00:58:22.054Z,98869.62
2022-08-09T00:58:38.334Z,98869.62
2022-08-09T00:58:51.653Z,98867.06
2022-08-09T00:59:05.839Z,98868.19
2022-08-09T00:59:31.624Z,98870.50
2022-08-09T00:59:52.471Z,98866.22
2022-08-09T01:00:21.264Z,98860.88
2022-08-09T01:00:37.312Z,98875.22
2022-08-09T01:00:54.547Z,98870.16
2022-08-09T01:01:16.021Z,98874.59
2022-08-09T01:01:44.862Z,98875.03
2022-08-09T01:02:00.033Z,98871.22
2022-08-09T01:02:20.386Z,98876.09
2022-08-09T01:02:34.059Z,98869.44
2022-08-09T01:02:49.468Z,98871.75
2022-08-09T01:03:14.607Z,98869.56
2022-08-09T01:03:45.577Z,98877.78
2022-08-09T01:04:21.303Z,98870.75
2022-08-09T01:04:38.907Z,98870.34
2022-08-09T01:05:14.235Z,98874.03
2022-08-09T01:05:54.521Z,98879.84
2022-08-09T01:06:17.895Z,98879.84
2022-08-09T01:06:54.844Z,98873.47
2022-08-09T01:07:21.361Z,98874.59
2022-08-09T01:08:05.696Z,98872.19
2022-08-09T01:08:25.770Z,98876.16
2022-08-09T01:08:55.848Z,98875.44
2022-08-09T01:09:36.559Z,98870.75
2022-08-09T01:10:25.948Z,98872.47
2022-08-09T01:11:08.683Z,98870.63
2022-08-09T01:11:30.666Z,98873.69
2022-08-09T01:11:59.331Z,98873.97
2022-08-09T01:12:38.864Z,98874.94
2022-08-09T01:13:41.593Z,98866.72
2022-08-09T01:14:09.940Z,98871.88
2022-08-09T01:14:32.973Z,98871.00
2022-08-09T01:14:52.385Z,98872.47
2022-08-09T01:15:16.907Z,98878.84
2022-08-09T01:15:51.988Z,98877.66
2022-08-09T01:16:05.271Z,98883.19
2022-08-09T01:16:22.327Z,98878.63
2022-08-09T01:16:46.966Z,98866.72
2022-08-09T01:17:09.180Z,98877.38
2022-08-09T01:17:30.269Z,98875.81
2022-08-09T01:17:57.603Z,98877.78
2022-08-09T01:18:16.575Z,98873.31
2022-08-09T01:18:47.404Z,98872.59
2022-08-09T01:19:39.647Z,98873.50
2022-08-09T01:20:02.721Z,98874.81
2022-08-09T01:20:43.014Z,98870.91
2022-08-09T01:21:12.442Z,98875.31
2022-08-09T01:21:44.609Z,98870.75
2022-08-09T01:22:16.466Z,98861.66
2022-08-09T01:22:39.716Z,98868.38
2022-08-09T01:24:02.678Z,98870.69
2022-08-09T01:24:08.570Z,98872.94
2022-08-09T01:24:58.640Z,98867.41
2022-08-09T01:25:41.489Z,98869.81
2022-08-09T01:26:12.850Z,98863.22
2022-08-09T01:26:46.265Z,98859.81
2022-08-09T01:27:09.634Z,98866.41
2022-08-09T01:27:23.950Z,98869.34
2022-08-09T01:27:36.991Z,98868.13
2022-08-09T01:27:53.975Z,98870.22
2022-08-09T01:28:10.211Z,98870.81
2022-08-09T01:28:25.388Z,98862.72
2022-08-09T01:28:38.976Z,98863.84
2022-08-09T01:28:53.768Z,98871.09
2022-08-09T01:29:06.703Z,98864.47
2022-08-09T01:29:28.146Z,98863.50
2022-08-09T01:29:56.326Z,98863.63
2022-08-09T01:30:28.644Z,98859.53
2022-08-09T01:30:51.960Z,98859.16
2022-08-09T01:31:06.505Z,98863.63
2022-08-09T01:32:29.671Z,98858.81
2022-08-09T01:32:33.371Z,98861.06
2022-08-09T01:32:45.327Z,98858.81
2022-08-09T01:32:59.319Z,98857.19
2022-08-09T01:33:12.191Z,98852.44
2022-08-09T01:33:27.127Z,98857.97
2022-08-09T01:33:40.022Z,98856.38
2022-08-09T01:33:53.558Z,98862.72
2022-08-09T01:34:06.547Z,98855.84
2022-08-09T01:34:22.383Z,98859.03
2022-08-09T01:34:35.367Z,98857.97
2022-08-09T01:34:50.718Z,98859.81
2022-08-09T01:35:28.807Z,98855.41
2022-08-09T01:35:51.730Z,98855.94
2022-08-09T01:36:11.437Z,98853.41
2022-08-09T01:36:27.060Z,98856.13
2022-08-09T01:36:41.239Z,98860.38
2022-08-09T01:36:54.554Z,98860.16
2022-08-09T01:37:08.164Z,98853.69
2022-08-09T01:37:42.880Z,98853.81
2022-08-09T01:38:08.190Z,98850.72
2022-08-09T01:38:26.292Z,98856.75
2022-08-09T01:38:44.295Z,98850.09
2022-08-09T01:38:59.699Z,98856.06
2022-08-09T01:39:12.668Z,98852.19
2022-08-09T01:39:26.278Z,98851.44
2022-08-09T01:39:39.890Z,98852.91
2022-08-09T01:39:53.061Z,98850.94
2022-08-09T01:40:06.901Z,98854.50
2022-08-09T01:40:23.283Z,98859.03
2022-08-09T01:40:43.141Z,98849.94
2022-08-09T01:41:14.843Z,98855.06
2022-08-09T01:41:31.461Z,98854.22
2022-08-09T01:41:53.713Z,98852.44
2022-08-09T01:42:13.313Z,98854.69
2022-08-09T01:42:26.465Z,98851.50
2022-08-09T01:42:42.508Z,98854.31
2022-08-09T01:42:55.919Z,98853.69
2022-08-09T01:43:08.880Z,98849.72
2022-08-09T01:43:24.203Z,98854.12
2022-08-09T01:43:41.901Z,98853.62
2022-08-09T01:44:05.270Z,98852.78
2022-08-09T01:44:18.149Z,98847.88
2022-08-09T01:44:32.640Z,98845.72
2022-08-09T01:44:47.313Z,98851.25
2022-08-09T01:45:00.187Z,98853.56
2022-08-09T01:45:13.569Z,98850.84
2022-08-09T01:45:26.743Z,98852.97
2022-08-09T01:45:46.049Z,98846.09
2022-08-09T01:46:00.645Z,98854.31
2022-08-09T01:46:18.157Z,98849.91
2022-08-09T01:46:42.531Z,98854.19
2022-08-09T01:47:01.008Z,98850.91
2022-08-09T01:47:13.901Z,98846.38
2022-08-09T01:47:31.249Z,98847.84
2022-08-09T01:47:45.060Z,98849.28
2022-08-09T01:48:06.064Z,98847.84
2022-08-09T01:48:19.139Z,98847.22
2022-08-09T01:48:38.036Z,98851.50
2022-08-09T01:48:51.015Z,98853.34
2022-08-09T01:49:14.578Z,98844.16
2022-08-09T01:49:28.447Z,98850.28
2022-08-09T01:49:54.665Z,98849.31
2022-08-09T01:50:08.286Z,98840.38
2022-08-09T01:50:36.506Z,98849.78
2022-08-09T01:50:55.093Z,98844.88
2022-08-09T01:51:08.718Z,98848.03
2022-08-09T01:51:23.193Z,98847.31
2022-08-09T01:51:53.623Z,98846.94
2022-08-09T01:52:12.387Z,98846.09
2022-08-09T01:52:27.635Z,98845.88
2022-08-09T01:52:43.424Z,98842.19
2022-08-09T01:52:56.548Z,98846.44
2022-08-09T01:53:19.318Z,98838.34
2022-08-09T01:53:41.071Z,98841.31
2022-08-09T01:53:54.809Z,98847.09
2022-08-09T01:54:11.142Z,98844.53
2022-08-09T01:54:28.015Z,98841.38
2022-08-09T01:54:50.845Z,98844.66
2022-08-09T01:55:03.783Z,98845.13
2022-08-09T01:55:16.709Z,98839.75
2022-08-09T01:55:30.119Z,98846.94
2022-08-09T01:55:45.915Z,98837.03
2022-08-09T01:55:59.884Z,98841.69
2022-08-09T01:56:13.344Z,98837.41
2022-08-09T01:56:26.933Z,98841.22
2022-08-09T01:56:40.727Z,98839.53
2022-08-09T01:56:53.665Z,98839.00
2022-08-09T01:57:18.942Z,98841.44
2022-08-09T01:57:40.270Z,98838.62
2022-08-09T01:57:58.796Z,98841.44
2022-08-09T01:58:13.354Z,98846.84
2022-08-09T01:58:27.341Z,98839.97
2022-08-09T01:58:41.001Z,98839.25
2022-08-09T01:58:54.140Z,98846.22
2022-08-09T01:59:09.684Z,98834.44
2022-08-09T01:59:23.446Z,98838.28
2022-08-09T01:59:51.019Z,98842.19
2022-08-09T02:00:08.953Z,98841.91
2022-08-09T02:00:40.698Z,98838.62
2022-08-09T02:00:53.872Z,98838.28
2022-08-09T02:01:06.840Z,98839.38
2022-08-09T02:01:21.441Z,98842.09
2022-08-09T02:01:59.142Z,98841.22
2022-08-09T02:02:13.894Z,98838.53
2022-08-09T02:02:31.138Z,98839.25
2022-08-09T02:02:50.474Z,98841.81
2022-08-09T02:03:03.367Z,98837.78
2022-08-09T02:03:16.274Z,98838.22
2022-08-09T02:03:29.824Z,98841.31
2022-08-09T02:03:43.153Z,98839.62
2022-08-09T02:03:56.245Z,98841.31
2022-08-09T02:04:09.861Z,98841.91
2022-08-09T02:04:23.008Z,98837.94
2022-08-09T02:04:45.431Z,98837.22
2022-08-09T02:05:04.743Z,98832.97
2022-08-09T02:05:21.365Z,98838.50
2022-08-09T02:06:04.182Z,98842.44
2022-08-09T02:06:39.908Z,98834.34
2022-08-09T02:07:18.474Z,98842.91
2022-08-09T02:08:38.992Z,98831.75
2022-08-09T02:08:40.185Z,98837.50
2022-08-09T02:08:59.505Z,98833.31
2022-08-09T02:09:12.817Z,98838.94
2022-08-09T02:09:26.261Z,98836.91
2022-08-09T02:10:01.349Z,98834.22
2022-08-09T02:10:18.406Z,98836.28
2022-08-09T02:10:51.305Z,98833.59
2022-08-09T02:11:16.819Z,98837.53
2022-08-09T02:11:40.235Z,98833.13
2022-08-09T02:11:55.646Z,98826.25
2022-08-09T02:12:11.224Z,98830.13
2022-08-09T02:12:31.006Z,98838.62
2022-08-09T02:12:46.075Z,98824.91
2022-08-09T02:13:01.271Z,98831.44
2022-08-09T02:13:14.546Z,98836.09
2022-08-09T02:13:37.689Z,98842.50
2022-08-09T02:14:06.673Z,98839.38
2022-08-09T02:14:26.336Z,98837.81
2022-08-09T02:14:41.372Z,98828.75
2022-08-09T02:14:54.969Z,98839.12
2022-08-09T02:15:15.562Z,98835.97
2022-08-09T02:15:48.785Z,98830.72
2022-08-09T02:16:02.025Z,98837.28
2022-08-09T02:16:14.932Z,98835.78
2022-08-09T02:16:35.273Z,98834.94
2022-08-09T02:17:59.136Z,98837.78
2022-08-09T02:18:09.683Z,98836.91
2022-08-09T02:18:10.924Z,98837.78
2022-08-09T02:18:27.107Z,98836.09
2022-08-09T02:18:42.748Z,98837.81
2022-08-09T02:19:01.038Z,98830.44
2022-08-09T02:19:13.902Z,98832.16
2022-08-09T02:19:34.971Z,98832.16
2022-08-09T02:19:52.436Z,98832.16
2022-08-09T02:20:06.551Z,98831.16
2022-08-09T02:20:26.399Z,98834.97
2022-08-09T02:20:47.002Z,98835.25
2022-08-09T02:21:03.708Z,98829.06
2022-08-09T02:21:17.273Z,98836.06
2022-08-09T02:21:40.538Z,98833.09
2022-08-09T02:21:55.966Z,98825.13
2022-08-09T02:22:53.919Z,98829.81
2022-08-09T02:23:10.865Z,98835.13
2022-08-09T02:23:31.851Z,98827.87
2022-08-09T02:23:54.621Z,98833.13
2022-08-09T02:24:10.214Z,98826.63
2022-08-09T02:24:38.850Z,98825.91
2022-08-09T02:24:53.442Z,98833.06
2022-08-09T02:25:25.228Z,98833.91
2022-08-09T02:25:42.310Z,98828.19
2022-08-09T02:26:02.496Z,98826.75
2022-08-09T02:26:27.135Z,98833.09
2022-08-09T02:26:40.492Z,98829.41
2022-08-09T02:26:57.074Z,98832.25
2022-08-09T02:27:11.684Z,98826.25
2022-08-09T02:27:57.409Z,98835.84
2022-08-09T02:28:19.195Z,98831.94
2022-08-09T02:28:43.354Z,98839.53
2022-08-09T02:29:00.673Z,98833.13
2022-08-09T02:29:20.812Z,98827.22
2022-08-09T02:29:38.511Z,98833.59
2022-08-09T02:29:52.146Z,98829.31
2022-08-09T02:30:05.851Z,98831.09
2022-08-09T02:30:20.316Z,98832.69
2022-08-09T02:30:37.742Z,98829.63
2022-08-09T02:31:05.918Z,98827.34
2022-08-09T02:31:22.141Z,98828.38
2022-08-09T02:31:38.052Z,98831.22
2022-08-09T02:31:51.533Z,98831.94
2022-08-09T02:32:05.304Z,98827.03
2022-08-09T02:32:19.687Z,98828.88
2022-08-09T02:32:35.026Z,98827.28
2022-08-09T02:32:51.016Z,98829.25
2022-08-09T02:33:08.048Z,98824.19
2022-08-09T02:33:58.681Z,98826.25
2022-08-09T02:34:13.697Z,98825.28
2022-08-09T02:34:41.785Z,98826.31
2022-08-09T02:35:17.491Z,98827.94
2022-08-09T02:36:01.212Z,98823.59
2022-08-09T02:36:04.540Z,98831.34
2022-08-09T02:36:20.007Z,98830.22
2022-08-09T02:36:37.030Z,98824.25
2022-08-09T02:36:53.052Z,98829.78
2022-08-09T02:37:07.979Z,98826.09
2022-08-09T02:37:31.874Z,98829.84
2022-08-09T02:37:52.002Z,98826.75
2022-08-09T02:38:08.621Z,98827.03
2022-08-09T02:38:28.861Z,98830.00
2022-08-09T02:38:52.945Z,98832.06
2022-08-09T02:39:14.467Z,98822.53
2022-08-09T02:39:41.971Z,98834.56
2022-08-09T02:40:03.144Z,98828.78
2022-08-09T02:40:27.044Z,98831.09
2022-08-09T02:40:43.469Z,98824.72
2022-08-09T02:41:17.903Z,98827.06
2022-08-09T02:41:50.714Z,98825.22
2022-08-09T02:42:08.901Z,98829.63
2022-08-09T02:42:31.130Z,98826.81
2022-08-09T02:42:46.197Z,98824.38
2022-08-09T02:43:04.164Z,98829.19
2022-08-09T02:43:18.754Z,98827.06
2022-08-09T02:43:53.982Z,98828.78
2022-08-09T02:44:13.704Z,98827.94
2022-08-09T02:44:41.413Z,98830.75
2022-08-09T02:45:02.098Z,98830.03
2022-08-09T02:45:29.962Z,98830.38
2022-08-09T02:45:43.517Z,98829.19
2022-08-09T02:45:57.508Z,98825.09
2022-08-09T02:46:10.737Z,98826.81
2022-08-09T02:46:27.309Z,98825.81
2022-08-09T02:46:40.647Z,98825.09
2022-08-09T02:46:54.158Z,98832.06
2022-08-09T02:47:09.800Z,98823.84
2022-08-09T02:47:22.868Z,98826.81
2022-08-09T02:47:57.689Z,98830.22
2022-08-09T02:48:19.515Z,98823.25
2022-08-09T02:48:46.114Z,98826.34
2022-08-09T02:49:01.255Z,98827.34
2022-08-09T02:49:16.406Z,98825.22
2022-08-09T02:49:38.278Z,98822.00
2022-08-09T02:50:03.032Z,98825.97
2022-08-09T02:50:42.543Z,98822.91
2022-08-09T02:50:56.663Z,98823.38
2022-08-09T02:51:10.722Z,98819.44
2022-08-09T02:51:26.405Z,98818.84
2022-08-09T02:51:40.551Z,98818.00
2022-08-09T02:51:55.837Z,98822.53
2022-08-09T02:52:11.473Z,98822.66
2022-08-09T02:52:28.204Z,98820.44
2022-08-09T02:52:48.545Z,98816.88
2022-08-09T02:53:03.874Z,98822.41
2022-08-09T02:53:26.307Z,98816.88
2022-08-09T02:53:53.012Z,98825.63
2022-08-09T02:54:14.399Z,98825.09
2022-08-09T02:54:27.334Z,98823.53
2022-08-09T02:54:54.687Z,98821.81
2022-08-09T02:55:20.768Z,98822.81
2022-08-09T02:55:57.611Z,98823.12
2022-08-09T02:56:07.848Z,98823.97
2022-08-09T02:56:20.876Z,98823.66
2022-08-09T02:56:33.909Z,98828.19
2022-08-09T02:56:51.328Z,98819.13
2022-08-09T02:57:13.611Z,98828.28
2022-08-09T02:57:40.339Z,98828.28
2022-08-09T02:58:32.910Z,98828.06
2022-08-09T02:58:43.095Z,98830.09
2022-08-09T02:58:59.811Z,98834.56
2022-08-09T02:59:26.277Z,98829.78
2022-08-09T03:00:11.489Z,98828.91
2022-08-09T03:00:25.915Z,98828.78
2022-08-09T03:00:57.614Z,98832.09
2022-08-09T03:01:21.594Z,98826.63
2022-08-09T03:01:58.556Z,98826.25
2022-08-09T03:02:17.230Z,98836.19
2022-08-09T03:02:30.457Z,98837.44
2022-08-09T03:02:58.546Z,98828.34
2022-08-09T03:03:13.489Z,98829.94
2022-08-09T03:04:12.765Z,98834.34
2022-08-09T03:04:17.941Z,98825.00
2022-08-09T03:04:32.350Z,98828.31
2022-08-09T03:04:45.620Z,98832.72
2022-08-09T03:04:58.554Z,98829.91
2022-08-09T03:05:16.786Z,98830.50
2022-08-09T03:05:34.149Z,98826.63
2022-08-09T03:05:49.482Z,98829.31
2022-08-09T03:06:08.534Z,98835.66
2022-08-09T03:06:22.204Z,98834.81
2022-08-09T03:06:36.178Z,98835.19
2022-08-09T03:06:49.306Z,98833.59
2022-08-09T03:07:12.475Z,98838.25
2022-08-09T03:07:27.504Z,98834.44
2022-08-09T03:07:40.918Z,98833.81
2022-08-09T03:08:07.793Z,98824.16
2022-08-09T03:08:21.228Z,98830.03
2022-08-09T03:08:36.286Z,98833.19
2022-08-09T03:08:49.769Z,98833.59
2022-08-09T03:09:05.284Z,98834.09
2022-08-09T03:09:21.262Z,98833.50
2022-08-09T03:09:34.167Z,98834.34
2022-08-09T03:09:56.764Z,98834.34
2022-08-09T03:10:13.812Z,98837.91
2022-08-09T03:10:29.628Z,98838.28
2022-08-09T03:10:42.668Z,98838.16
2022-08-09T03:10:56.794Z,98832.50
2022-08-09T03:11:29.742Z,98834.34
2022-08-09T03:12:08.444Z,98834.22
2022-08-09T03:12:23.738Z,98831.88
2022-08-09T03:12:37.515Z,98825.63
2022-08-09T03:12:52.703Z,98824.50
2022-08-09T03:13:08.540Z,98828.31
2022-08-09T03:13:22.923Z,98826.50
2022-08-09T03:13:43.701Z,98822.66
2022-08-09T03:14:10.051Z,98826.09
2022-08-09T03:14:28.458Z,98826.81
2022-08-09T03:14:41.583Z,98832.47
2022-08-09T03:14:55.914Z,98825.97
2022-08-09T03:15:09.675Z,98826.63
2022-08-09T03:15:22.900Z,98825.50
2022-08-09T03:15:40.603Z,98823.66
2022-08-09T03:16:08.990Z,98828.31
2022-08-09T03:16:23.878Z,98822.94
2022-08-09T03:16:41.714Z,98825.88
2022-08-09T03:17:02.089Z,98824.03
2022-08-09T03:17:20.622Z,98824.25
2022-08-09T03:17:40.186Z,98831.75
2022-08-09T03:17:57.955Z,98822.53
2022-08-09T03:18:11.841Z,98830.62
2022-08-09T03:18:30.560Z,98834.72
2022-08-09T03:18:44.259Z,98834.94
2022-08-09T03:19:01.879Z,98833.75
2022-08-09T03:19:58.026Z,98827.56
2022-08-09T03:19:59.204Z,98831.50
2022-08-09T03:20:13.701Z,98835.78
2022-08-09T03:20:29.406Z,98831.03
2022-08-09T03:20:42.737Z,98832.22
2022-08-09T03:20:56.717Z,98830.38
2022-08-09T03:21:09.705Z,98837.13
2022-08-09T03:21:25.823Z,98830.75
2022-08-09T03:21:39.731Z,98839.22
2022-08-09T03:21:52.783Z,98833.09
2022-08-09T03:22:12.106Z,98832.09
2022-08-09T03:22:41.718Z,98835.06
2022-08-09T03:22:58.073Z,98838.34
2022-08-09T03:23:15.254Z,98833.91
2022-08-09T03:23:37.441Z,98834.63
2022-08-09T03:24:04.608Z,98831.75
2022-08-09T03:24:31.313Z,98840.81
2022-08-09T03:24:52.710Z,98841.44
2022-08-09T03:25:25.959Z,98833.94
2022-08-09T03:26:03.246Z,98831.75
2022-08-09T03:26:18.914Z,98835.87
2022-08-09T03:26:32.308Z,98834.44
2022-08-09T03:26:45.405Z,98833.59
2022-08-09T03:27:00.120Z,98835.28
2022-08-09T03:27:17.021Z,98833.59
2022-08-09T03:27:30.094Z,98830.50
2022-08-09T03:27:59.243Z,98833.19
2022-08-09T03:28:13.622Z,98833.31
2022-08-09T03:28:26.593Z,98828.91
2022-08-09T03:28:39.476Z,98836.41
2022-08-09T03:28:59.287Z,98834.94
2022-08-09T03:29:22.447Z,98839.12
2022-08-09T03:29:57.038Z,98828.19
2022-08-09T03:30:11.434Z,98832.88
2022-08-09T03:30:32.967Z,98832.72
2022-08-09T03:30:49.056Z,98829.63
2022-08-09T03:31:10.101Z,98825.09
2022-08-09T03:31:23.165Z,98832.06
2022-08-09T03:31:42.653Z,98837.00
2022-08-09T03:32:09.407Z,98837.41
2022-08-09T03:32:22.455Z,98834.94
2022-08-09T03:32:36.941Z,98834.34
2022-08-09T03:32:50.127Z,98833.22
2022-08-09T03:33:17.595Z,98836.41
2022-08-09T03:33:53.453Z,98837.41
2022-08-09T03:34:05.068Z,98833.81
2022-08-09T03:34:19.292Z,98824.38
2022-08-09T03:34:32.211Z,98830.03
2022-08-09T03:34:45.194Z,98835.66
2022-08-09T03:35:01.144Z,98838.12
2022-08-09T03:35:24.986Z,98837.28
2022-08-09T03:36:12.676Z,98838.34
2022-08-09T03:36:28.747Z,98830.03
2022-08-09T03:36:41.698Z,98835.03
2022-08-09T03:37:54.725Z,98840.09
2022-08-09T03:37:56.082Z,98834.94
2022-08-09T03:38:10.125Z,98834.94
2022-08-09T03:38:43.285Z,98841.72
2022-08-09T03:38:57.175Z,98837.16
2022-08-09T03:39:10.148Z,98839.88
2022-08-09T03:39:28.702Z,98833.63
2022-08-09T03:39:55.498Z,98841.44
2022-08-09T03:40:13.294Z,98831.88
2022-08-09T03:40:30.895Z,98831.34
2022-08-09T03:40:44.080Z,98827.94
2022-08-09T03:40:58.338Z,98834.44
2022-08-09T03:41:15.666Z,98833.59
2022-08-09T03:41:30.250Z,98839.12
2022-08-09T03:42:06.435Z,98837.50
2022-08-09T03:42:19.827Z,98835.06
2022-08-09T03:42:43.196Z,98835.78
2022-08-09T03:42:56.202Z,98838.34
2022-08-09T03:43:09.497Z,98835.66
2022-08-09T03:43:24.424Z,98839.34
2022-08-09T03:43:37.474Z,98834.72
2022-08-09T03:44:03.699Z,98838.97
2022-08-09T03:44:22.744Z,98839.22
2022-08-09T03:44:44.837Z,98837.16
2022-08-09T03:44:59.195Z,98837.16
2022-08-09T03:45:12.101Z,98837.63
2022-08-09T03:46:03.981Z,98835.28
2022-08-09T03:46:04.012Z,98839.31
2022-08-09T03:46:31.313Z,98836.63
2022-08-09T03:46:44.544Z,98836.78
2022-08-09T03:46:59.306Z,98836.44
2022-08-09T03:47:12.202Z,98839.16
2022-08-09T03:47:27.661Z,98839.88
2022-08-09T03:47:44.142Z,98837.66
2022-08-09T03:47:59.789Z,98829.97
2022-08-09T03:48:12.687Z,98843.06
2022-08-09T03:48:33.333Z,98841.34
2022-08-09T03:48:55.476Z,98841.72
2022-08-09T03:49:09.619Z,98842.31
2022-08-09T03:49:24.088Z,98842.31
2022-08-09T03:49:58.154Z,98837.03
2022-08-09T03:50:11.978Z,98837.03
2022-08-09T03:50:27.977Z,98832.97
2022-08-09T03:50:44.687Z,98838.50
2022-08-09T03:50:57.558Z,98841.97
2022-08-09T03:51:43.790Z,98841.72
2022-08-09T03:51:56.101Z,98834.09
2022-08-09T03:52:11.898Z,98841.56
2022-08-09T03:52:25.202Z,98839.00
2022-08-09T03:52:42.599Z,98834.75
2022-08-09T03:53:00.527Z,98840.97
2022-08-09T03:53:15.997Z,98840.97
2022-08-09T03:53:32.243Z,98839.34
2022-08-09T03:53:49.945Z,98842.03
2022-08-09T03:54:02.871Z,98839.12
2022-08-09T03:54:15.779Z,98833.94
2022-08-09T03:54:34.367Z,98840.81
2022-08-09T03:54:49.012Z,98843.75
2022-08-09T03:55:09.618Z,98834.19
2022-08-09T03:55:22.818Z,98838.19
2022-08-09T03:55:40.738Z,98839.56