createdAt,value
2022-10-23T00:01:34.812Z,51.40
2022-10-23T00:04:04.000Z,51.10
2022-10-23T00:06:32.806Z,36.80
2022-10-23T00:08:59.857Z,34.80
2022-10-23T00:11:28.398Z,30.60
2022-10-23T00:13:56.471Z,25.60
2022-10-23T00:16:25.044Z,20.50
2022-10-23T00:18:55.792Z,25.30
2022-10-23T00:21:23.630Z,33.30
2022-10-23T00:23:50.702Z,29.00
2022-10-23T00:26:17.902Z,31.30
2022-10-23T00:28:48.904Z,26.90
2022-10-23T00:31:15.961Z,27.70
2022-10-23T00:33:46.048Z,26.00
2022-10-23T00:36:14.358Z,24.20
2022-10-23T00:41:17.874Z,21.20
2022-10-23T00:43:59.381Z,21.30
2022-10-23T00:46:26.554Z,20.20
2022-10-23T00:48:53.562Z,18.20
2022-10-23T00:51:20.663Z,20.90
2022-10-23T00:54:00.985Z,17.20
2022-10-23T00:56:37.355Z,18.90
2022-10-23T00:59:04.893Z,18.10
2022-10-23T01:01:32.590Z,17.00
2022-10-23T01:04:01.427Z,17.10
2022-10-23T01:06:36.280Z,18.20
2022-10-23T01:09:14.598Z,17.90
2022-10-23T01:11:45.969Z,16.90
2022-10-23T01:14:23.717Z,14.00
2022-10-23T01:17:12.914Z,13.40
2022-10-23T01:20:05.319Z,14.30
2022-10-23T01:22:49.915Z,15.40
2022-10-23T01:25:30.029Z,14.60
2022-10-23T01:28:05.074Z,14.70
2022-10-23T01:30:33.351Z,16.20
2022-10-23T01:33:10.023Z,11.90
2022-10-23T01:35:53.222Z,13.10
2022-10-23T01:38:25.348Z,13.30
2022-10-23T01:41:03.030Z,13.30
2022-10-23T01:43:42.752Z,12.70
2022-10-23T01:46:11.271Z,12.20
2022-10-23T01:48:40.164Z,12.70
2022-10-23T01:51:08.426Z,11.70
2022-10-23T01:53:38.604Z,9.30
2022-10-23T01:56:09.151Z,10.20
2022-10-23T01:58:36.171Z,9.60
2022-10-23T02:01:04.045Z,10.10
2022-10-23T02:03:34.259Z,11.10
2022-10-23T02:06:01.242Z,10.70
2022-10-23T02:08:28.409Z,10.30
2022-10-23T02:11:04.382Z,7.70
2022-10-23T02:13:38.552Z,8.40
2022-10-23T02:16:35.897Z,8.30
2022-10-23T02:19:35.344Z,8.90
2022-10-23T02:22:16.756Z,7.60
2022-10-23T02:24:49.538Z,7.40
2022-10-23T02:27:24.520Z,5.40
2022-10-23T02:29:55.610Z,5.40
2022-10-23T02:32:23.060Z,5.70
2022-10-23T02:34:50.243Z,6.30
2022-10-23T02:37:17.201Z,6.60
2022-10-23T02:39:44.253Z,6.50
2022-10-23T02:42:22.792Z,7.50
2022-10-23T02:45:15.870Z,5.30
2022-10-23T02:47:51.226Z,5.80
2022-10-23T02:50:26.959Z,6.80
2022-10-23T02:53:16.062Z,7.00
2022-10-23T02:55:45.896Z,9.40
2022-10-23T02:58:12.982Z,9.20
2022-10-23T03:00:49.389Z,7.20
2022-10-23T03:03:22.765Z,8.70
2022-10-23T03:05:49.879Z,9.70
2022-10-23T03:08:17.146Z,9.20
2022-10-23T03:10:44.285Z,8.90
2022-10-23T03:13:11.888Z,9.10
2022-10-23T03:15:44.899Z,9.50
2022-10-23T03:18:16.723Z,7.60
2022-10-23T03:20:50.112Z,7.90
2022-10-23T03:23:18.299Z,7.90
2022-10-23T03:25:45.257Z,7.90
2022-10-23T03:28:23.595Z,7.80
2022-10-23T03:30:51.078Z,7.90
2022-10-23T03:33:18.333Z,7.90
2022-10-23T03:35:45.902Z,6.50
2022-10-23T03:38:14.665Z,6.80
2022-10-23T03:40:42.460Z,7.00
2022-10-23T03:45:39.604Z,7.40
2022-10-23T03:48:06.931Z,7.70
2022-10-23T03:50:35.090Z,8.00
2022-10-23T03:53:03.566Z,6.50
2022-10-23T03:55:31.917Z,7.20
2022-10-23T03:57:59.309Z,6.80
2022-10-23T04:00:26.446Z,7.70
2022-10-23T04:02:54.836Z,8.70
2022-10-23T04:05:22.075Z,7.50
2022-10-23T04:07:57.041Z,7.40
2022-10-23T04:10:27.734Z,6.60
2022-10-23T04:12:56.994Z,6.70
2022-10-23T04:15:23.994Z,6.40
2022-10-23T04:17:51.428Z,7.30
2022-10-23T04:20:19.733Z,7.20
2022-10-23T04:22:47.639Z,7.10
2022-10-23T04:25:14.943Z,7.00
2022-10-23T04:27:42.977Z,5.70
2022-10-23T04:30:11.074Z,5.40
2022-10-23T04:32:38.808Z,5.00
2022-10-23T04:35:06.729Z,5.70
2022-10-23T04:37:33.972Z,5.60
2022-10-23T04:40:01.370Z,6.30
2022-10-23T04:42:28.446Z,5.80
2022-10-23T04:44:57.571Z,4.80
2022-10-23T04:47:25.333Z,5.00
2022-10-23T04:49:59.619Z,5.50
2022-10-23T04:52:59.240Z,5.20
2022-10-23T04:55:52.305Z,5.50
2022-10-23T04:58:28.554Z,5.80
2022-10-23T05:00:57.216Z,6.10
2022-10-23T05:03:26.442Z,5.00
2022-10-23T05:05:54.907Z,5.10
2022-10-23T05:08:42.132Z,4.80
2022-10-23T05:11:21.466Z,5.80
2022-10-23T05:13:50.273Z,5.50
2022-10-23T05:16:48.881Z,5.40
2022-10-23T05:19:24.306Z,5.50
2022-10-23T05:21:55.964Z,4.20
2022-10-23T05:24:26.649Z,4.70
2022-10-23T05:27:00.164Z,4.60
2022-10-23T05:29:32.825Z,4.50
2022-10-23T05:32:02.299Z,5.50
2022-10-23T05:34:32.693Z,5.40
2022-10-23T05:37:01.861Z,5.10
2022-10-23T05:39:30.911Z,4.00
2022-10-23T05:42:00.211Z,3.90
2022-10-23T05:44:27.224Z,4.40
2022-10-23T05:47:08.466Z,4.50
2022-10-23T05:50:15.032Z,5.80
2022-10-23T05:53:11.638Z,5.60
2022-10-23T05:56:06.990Z,4.40
2022-10-23T05:59:00.411Z,4.60
2022-10-23T06:01:53.723Z,5.10
2022-10-23T06:04:46.916Z,5.20
2022-10-23T06:07:27.708Z,5.20
2022-10-23T06:09:57.265Z,6.00
2022-10-23T06:12:24.724Z,4.50
2022-10-23T06:14:53.353Z,5.40
2022-10-23T06:17:21.492Z,5.50
2022-10-23T06:19:49.021Z,6.30
2022-10-23T06:24:49.610Z,7.80
2022-10-23T06:27:23.478Z,6.70
2022-10-23T06:29:51.180Z,7.50
2022-10-23T06:32:20.918Z,7.70
2022-10-23T06:34:59.623Z,7.90
2022-10-23T06:37:26.788Z,8.40
2022-10-23T06:40:20.469Z,8.40
2022-10-23T06:43:06.212Z,8.80
2022-10-23T06:45:43.548Z,6.90
2022-10-23T06:48:13.672Z,7.30
2022-10-23T06:50:46.564Z,7.20
2022-10-23T06:53:20.001Z,7.80
2022-10-23T06:55:54.583Z,7.60
2022-10-23T06:58:22.605Z,7.40
2022-10-23T07:01:04.519Z,8.70
2022-10-23T07:03:31.757Z,7.20
2022-10-23T07:06:03.556Z,7.20
2022-10-23T07:08:33.021Z,7.80
2022-10-23T07:11:07.831Z,7.10
2022-10-23T07:13:35.587Z,8.60
2022-10-23T07:16:20.251Z,8.30
2022-10-23T07:18:49.765Z,9.00
2022-10-23T07:21:37.493Z,6.90
2022-10-23T07:24:17.638Z,7.50
2022-10-23T07:26:45.109Z,7.70
2022-10-23T07:29:12.797Z,8.40
2022-10-23T07:31:40.109Z,7.70
2022-10-23T07:34:25.408Z,8.70
2022-10-23T07:37:06.545Z,8.60
2022-10-23T07:39:35.304Z,6.70
2022-10-23T07:42:05.747Z,7.20
2022-10-23T07:44:33.061Z,7.20
2022-10-23T07:47:01.283Z,7.90
2022-10-23T07:49:28.458Z,7.90
2022-10-23T07:51:58.953Z,8.40
2022-10-23T07:54:30.443Z,7.70
2022-10-23T07:57:00.641Z,8.60
2022-10-23T07:59:38.754Z,6.80
2022-10-23T08:02:11.623Z,6.60
2022-10-23T08:04:38.935Z,6.60
2022-10-23T08:07:32.980Z,6.60
2022-10-23T08:10:03.401Z,6.60
2022-10-23T08:12:31.223Z,6.90
2022-10-23T08:14:58.351Z,6.70
2022-10-23T08:17:29.143Z,6.50
2022-10-23T08:20:16.460Z,7.00
2022-10-23T08:22:45.489Z,7.70
2022-10-23T08:25:15.828Z,6.80
2022-10-23T08:27:44.531Z,7.60
2022-10-23T08:30:13.720Z,7.60
2022-10-23T08:32:41.001Z,6.40
2022-10-23T08:35:08.827Z,6.50
2022-10-23T08:37:38.065Z,6.70
2022-10-23T08:40:05.540Z,7.10
2022-10-23T08:43:10.795Z,6.20
2022-10-23T08:46:07.334Z,7.20
2022-10-23T08:49:28.454Z,7.40
2022-10-23T08:52:00.735Z,7.00
2022-10-23T08:54:48.954Z,7.20
2022-10-23T08:57:16.846Z,7.10
2022-10-23T08:59:55.420Z,6.80
2022-10-23T09:02:32.952Z,7.40
2022-10-23T09:05:00.044Z,6.90
2022-10-23T09:07:34.683Z,6.90
2022-10-23T09:10:27.603Z,6.50
2022-10-23T09:13:31.002Z,5.90
2022-10-23T09:16:04.493Z,6.60
2022-10-23T09:18:31.637Z,6.00
2022-10-23T09:20:58.789Z,6.60
2022-10-23T09:23:26.372Z,5.80
2022-10-23T09:25:57.114Z,6.60
2022-10-23T09:28:27.350Z,6.70
2022-10-23T09:31:12.135Z,6.90
2022-10-23T09:33:39.338Z,5.90
2022-10-23T09:36:08.212Z,6.30
2022-10-23T09:38:47.392Z,6.10
2022-10-23T09:41:18.659Z,7.00
2022-10-23T09:43:46.057Z,7.20
2022-10-23T09:46:13.202Z,7.20
2022-10-23T09:48:44.401Z,6.50
2022-10-23T09:51:21.183Z,7.00
2022-10-23T09:53:56.708Z,6.30
2022-10-23T09:56:30.742Z,7.00
2022-10-23T09:59:01.575Z,6.40
2022-10-23T10:01:36.437Z,6.10
2022-10-23T10:04:41.668Z,6.20
2022-10-23T10:07:25.570Z,5.80
2022-10-23T10:09:53.594Z,6.80
2022-10-23T10:12:35.841Z,6.90
2022-10-23T10:15:09.230Z,7.00
2022-10-23T10:17:59.502Z,6.80
2022-10-23T10:20:54.316Z,6.20
2022-10-23T10:23:40.135Z,5.80
2022-10-23T10:26:13.563Z,5.60
2022-10-23T10:29:02.903Z,5.60
2022-10-23T10:31:36.459Z,5.70
2022-10-23T10:34:14.907Z,6.40
2022-10-23T10:36:51.271Z,7.50
2022-10-23T10:39:28.361Z,8.50
2022-10-23T10:41:58.459Z,9.10
2022-10-23T10:47:16.006Z,10.10
2022-10-23T10:49:55.611Z,10.80
2022-10-23T10:52:39.354Z,11.00
2022-10-23T10:55:12.706Z,10.10
2022-10-23T10:57:48.875Z,10.80
2022-10-23T11:00:17.895Z,11.30
2022-10-23T11:02:53.178Z,12.00
2022-10-23T11:05:35.545Z,12.30
2022-10-23T11:08:40.195Z,12.60
2022-10-23T11:11:32.353Z,11.50
2022-10-23T11:13:59.312Z,10.70
2022-10-23T11:16:36.302Z,11.10
2022-10-23T11:19:18.549Z,10.60
2022-10-23T11:22:10.260Z,10.50
2022-10-23T11:24:58.773Z,8.40
2022-10-23T11:27:31.698Z,9.50
2022-10-23T11:30:10.990Z,10.00
2022-10-23T11:33:01.283Z,9.40
2022-10-23T11:35:53.552Z,9.30
2022-10-23T11:38:37.319Z,8.40
2022-10-23T11:41:26.792Z,7.70
2022-10-23T11:44:05.237Z,9.10
2022-10-23T11:46:35.399Z,7.10
2022-10-23T11:49:06.125Z,7.90
2022-10-23T11:51:40.858Z,8.70
2022-10-23T11:54:11.251Z,8.20
2022-10-23T11:56:38.805Z,7.50
2022-10-23T11:59:28.494Z,7.30
2022-10-23T12:01:57.064Z,7.10
2022-10-23T12:04:27.166Z,7.10
2022-10-23T12:06:56.455Z,7.20
2022-10-23T12:09:51.944Z,6.80
2022-10-23T12:12:29.209Z,7.40
2022-10-23T12:15:15.933Z,7.00
2022-10-23T12:17:44.000Z,6.60
2022-10-23T12:20:12.313Z,6.80
2022-10-23T12:23:11.059Z,6.10
2022-10-23T12:26:02.169Z,6.90
2022-10-23T12:28:44.479Z,6.50
2022-10-23T12:31:21.551Z,6.50
2022-10-23T12:34:01.772Z,6.80
2022-10-23T12:36:59.474Z,6.80
2022-10-23T12:39:33.831Z,6.30
2022-10-23T12:42:01.313Z,7.50
2022-10-23T12:44:28.676Z,7.40
2022-10-23T12:46:58.172Z,7.10
2022-10-23T12:49:27.962Z,7.20
2022-10-23T12:51:57.170Z,6.40
2022-10-23T12:54:24.382Z,6.20
2022-10-23T12:56:52.047Z,6.30
2022-10-23T12:59:38.271Z,6.00
2022-10-23T13:02:35.050Z,6.30
2022-10-23T13:05:05.745Z,5.60
2022-10-23T13:07:35.831Z,5.60
2022-10-23T13:10:04.839Z,5.40
2022-10-23T13:12:40.982Z,5.30
2022-10-23T13:15:07.995Z,6.20
2022-10-23T13:17:38.977Z,5.90
2022-10-23T13:23:10.181Z,5.00
2022-10-23T13:25:38.648Z,5.90
2022-10-23T13:28:11.969Z,5.50
2022-10-23T13:30:42.798Z,6.10
2022-10-23T13:33:24.352Z,5.40
2022-10-23T13:36:23.902Z,6.00
2022-10-23T13:39:02.834Z,5.70
2022-10-23T13:41:35.800Z,6.10
2022-10-23T13:44:05.860Z,6.20
2022-10-23T13:46:33.440Z,6.30
2022-10-23T13:49:00.364Z,6.90
2022-10-23T13:51:28.405Z,7.00
2022-10-23T13:53:56.115Z,6.00
2022-10-23T13:56:25.304Z,6.60
2022-10-23T13:58:52.961Z,7.00
2022-10-23T14:01:23.564Z,7.00
2022-10-23T14:03:51.431Z,6.50
2022-10-23T14:06:18.721Z,7.30
2022-10-23T14:08:45.825Z,7.10
2022-10-23T14:11:17.534Z,7.60
2022-10-23T14:13:44.825Z,7.10
2022-10-23T14:16:12.822Z,9.30
2022-10-23T14:18:39.941Z,7.70
2022-10-23T14:21:09.044Z,7.60
2022-10-23T14:23:36.858Z,8.00
2022-10-23T14:26:12.221Z,8.00
2022-10-23T14:28:39.726Z,8.10
2022-10-23T14:31:11.473Z,7.70
2022-10-23T14:33:38.882Z,7.60
2022-10-23T14:36:06.375Z,6.90
2022-10-23T14:38:33.795Z,7.70
2022-10-23T14:41:01.056Z,8.60
2022-10-23T14:43:28.039Z,9.20
2022-10-23T14:45:55.075Z,7.60
2022-10-23T14:48:22.321Z,8.00
2022-10-23T14:50:49.496Z,8.00
2022-10-23T14:53:16.691Z,8.90
2022-10-23T14:55:45.233Z,8.50
2022-10-23T14:58:12.326Z,8.00
2022-10-23T15:00:43.369Z,8.70
2022-10-23T15:03:10.557Z,6.90
2022-10-23T15:05:41.626Z,6.80
2022-10-23T15:08:08.678Z,7.20
2022-10-23T15:10:37.329Z,8.90
2022-10-23T15:13:04.881Z,11.70
2022-10-23T15:15:31.817Z,12.60
2022-10-23T15:18:00.410Z,17.00
2022-10-23T15:20:27.461Z,15.50
2022-10-23T15:22:54.480Z,17.10
2022-10-23T15:25:22.008Z,22.60
2022-10-23T15:27:49.220Z,26.80
2022-10-23T15:30:16.696Z,44.90
2022-10-23T15:32:44.550Z,37.50
2022-10-23T15:35:11.804Z,37.80
2022-10-23T15:37:38.858Z,30.70
2022-10-23T15:40:06.717Z,29.20
2022-10-23T15:42:33.674Z,56.50
2022-10-23T15:45:00.780Z,46.30
2022-10-23T15:47:27.837Z,47.00
2022-10-23T15:49:55.409Z,42.80
2022-10-23T15:52:22.866Z,40.90
2022-10-23T15:54:54.538Z,47.30
2022-10-23T15:57:21.505Z,47.50
2022-10-23T15:59:48.531Z,41.70
2022-10-23T16:02:15.783Z,47.80
2022-10-23T16:04:43.343Z,52.60
2022-10-23T16:07:10.577Z,49.30
2022-10-23T16:09:40.041Z,45.50
2022-10-23T16:12:07.407Z,47.40
2022-10-23T16:14:34.364Z,41.10
2022-10-23T16:17:02.141Z,48.30
2022-10-23T16:19:29.311Z,48.40
2022-10-23T16:21:56.472Z,49.10
2022-10-23T16:24:23.417Z,73.00
2022-10-23T16:26:53.392Z,59.80
2022-10-23T16:29:22.194Z,51.40
2022-10-23T16:31:49.564Z,46.40
2022-10-23T16:34:16.686Z,52.90
2022-10-23T16:36:45.096Z,41.10
2022-10-23T16:39:25.014Z,44.40
2022-10-23T16:42:10.635Z,48.80
2022-10-23T16:45:04.422Z,42.40
2022-10-23T16:47:31.580Z,61.60
2022-10-23T16:49:58.785Z,123.80
2022-10-23T16:52:26.320Z,115.60
2022-10-23T16:54:53.436Z,119.80
2022-10-23T16:57:20.617Z,102.60
2022-10-23T16:59:47.565Z,110.60
2022-10-23T17:02:15.002Z,111.40
2022-10-23T17:04:44.208Z,92.20
2022-10-23T17:07:13.279Z,89.70
2022-10-23T17:09:43.686Z,78.50
2022-10-23T17:12:10.599Z,77.40
2022-10-23T17:14:38.770Z,68.30
2022-10-23T17:17:06.998Z,55.80
2022-10-23T17:19:45.469Z,58.20
2022-10-23T17:22:13.943Z,54.30
2022-10-23T17:24:42.051Z,56.10
2022-10-23T17:27:09.169Z,54.20
2022-10-23T17:29:36.265Z,52.20
2022-10-23T17:32:03.577Z,46.90
2022-10-23T17:34:31.035Z,36.90
2022-10-23T17:36:59.368Z,45.30
2022-10-23T17:39:27.511Z,53.40
2022-10-23T17:41:54.694Z,50.50
2022-10-23T17:44:22.116Z,46.00
2022-10-23T17:46:54.795Z,44.30
2022-10-23T17:49:22.697Z,39.60
2022-10-23T17:51:54.356Z,27.90
2022-10-23T17:54:21.624Z,32.40
2022-10-23T17:56:49.492Z,38.10
2022-10-23T17:59:19.780Z,48.90
2022-10-23T18:01:48.370Z,55.90
2022-10-23T18:04:17.664Z,65.00
2022-10-23T18:06:49.352Z,62.10
2022-10-23T18:09:16.792Z,52.70
2022-10-23T18:11:48.583Z,70.90
2022-10-23T18:14:17.880Z,69.30
2022-10-23T18:16:45.889Z,51.00
2022-10-23T18:19:14.580Z,44.20
2022-10-23T18:21:41.788Z,38.40
2022-10-23T18:24:08.818Z,38.30
2022-10-23T18:26:37.786Z,29.90
2022-10-23T18:29:07.571Z,29.60
2022-10-23T18:31:37.404Z,29.30
2022-10-23T18:34:07.726Z,30.90
2022-10-23T18:36:37.681Z,25.40
2022-10-23T18:39:06.993Z,20.90
2022-10-23T18:41:39.745Z,21.80
2022-10-23T18:44:06.723Z,16.60
2022-10-23T18:46:34.379Z,19.50
2022-10-23T18:49:01.468Z,23.50
2022-10-23T18:51:30.775Z,23.30
2022-10-23T18:54:00.392Z,23.10
2022-10-23T18:56:28.071Z,21.20
2022-10-23T18:58:57.863Z,21.10
2022-10-23T19:01:25.343Z,15.90
2022-10-23T19:03:52.972Z,15.60
2022-10-23T19:06:20.681Z,17.70
2022-10-23T19:08:50.364Z,21.10
2022-10-23T19:11:18.944Z,21.30
2022-10-23T19:13:45.960Z,19.00
2022-10-23T19:16:18.283Z,20.10
2022-10-23T19:18:47.171Z,15.30
2022-10-23T19:21:15.313Z,15.80
2022-10-23T19:23:43.173Z,17.30
2022-10-23T19:26:12.075Z,18.60
2022-10-23T19:28:44.217Z,19.70
2022-10-23T19:31:11.776Z,19.60
2022-10-23T19:33:39.075Z,19.20
2022-10-23T19:36:08.855Z,15.30
2022-10-23T19:38:40.352Z,18.00
2022-10-23T19:41:07.693Z,21.90
2022-10-23T19:43:35.028Z,22.70
2022-10-23T19:46:06.518Z,20.40
2022-10-23T19:48:37.961Z,17.30
2022-10-23T19:51:07.648Z,16.20
2022-10-23T19:53:35.844Z,12.20
2022-10-23T19:56:04.427Z,16.30
2022-10-23T19:58:31.488Z,19.10
2022-10-23T20:00:58.554Z,31.10
2022-10-23T20:03:26.974Z,28.90
2022-10-23T20:05:54.294Z,41.70
2022-10-23T20:08:21.221Z,32.80
2022-10-23T20:10:50.596Z,26.60
2022-10-23T20:13:20.242Z,24.50
2022-10-23T20:15:49.736Z,29.10
2022-10-23T20:18:17.256Z,26.10
2022-10-23T20:20:44.165Z,27.10
2022-10-23T20:23:11.899Z,26.50
2022-10-23T20:25:38.899Z,25.20
2022-10-23T20:28:08.194Z,23.50
2022-10-23T20:30:41.535Z,17.60
2022-10-23T20:33:08.689Z,14.40
2022-10-23T20:35:40.519Z,12.50
2022-10-23T20:38:08.152Z,14.30
2022-10-23T20:40:35.418Z,14.30
2022-10-23T20:43:02.556Z,14.50
2022-10-23T20:45:29.695Z,14.50
2022-10-23T20:47:56.919Z,11.80
2022-10-23T20:50:23.967Z,13.60
2022-10-23T20:52:51.418Z,12.20
2022-10-23T20:55:18.960Z,13.90
2022-10-23T20:57:46.271Z,12.50
2022-10-23T21:00:14.041Z,12.90
2022-10-23T21:02:41.511Z,10.80
2022-10-23T21:05:09.212Z,11.30
2022-10-23T21:07:36.409Z,10.50
2022-10-23T21:10:04.312Z,8.90
2022-10-23T21:12:35.331Z,10.00
2022-10-23T21:15:02.342Z,10.30
2022-10-23T21:17:35.800Z,9.00
2022-10-23T21:20:03.510Z,11.30
2022-10-23T21:22:31.954Z,9.80
2022-10-23T21:25:00.221Z,11.70
2022-10-23T21:27:27.462Z,15.60
2022-10-23T21:29:54.747Z,20.40
2022-10-23T21:32:21.767Z,12.80
2022-10-23T21:34:48.762Z,7.80
2022-10-23T21:37:15.791Z,9.80
2022-10-23T21:39:43.324Z,8.10
2022-10-23T21:42:11.349Z,8.70
2022-10-23T21:44:38.415Z,8.00
2022-10-23T21:47:05.549Z,8.30
2022-10-23T21:49:33.541Z,8.00
2022-10-23T21:52:00.506Z,6.40
2022-10-23T21:54:27.715Z,6.70
2022-10-23T21:56:54.914Z,6.90
2022-10-23T21:59:25.910Z,6.60
2022-10-23T22:01:55.302Z,7.80
2022-10-23T22:04:22.457Z,7.70
2022-10-23T22:06:53.338Z,6.70
2022-10-23T22:09:22.284Z,6.40
2022-10-23T22:11:52.851Z,6.40
2022-10-23T22:14:20.044Z,7.60
2022-10-23T22:16:47.693Z,6.80
2022-10-23T22:19:15.380Z,9.70
2022-10-23T22:21:44.588Z,7.90
2022-10-23T22:24:11.894Z,5.80
2022-10-23T22:26:40.635Z,6.90
2022-10-23T22:29:12.472Z,7.20
2022-10-23T22:31:44.129Z,12.60
2022-10-23T22:34:51.465Z,18.70
2022-10-23T22:37:14.173Z,10.30
2022-10-23T22:39:41.972Z,11.30
2022-10-23T22:42:08.985Z,10.00
2022-10-23T22:44:35.969Z,11.70
2022-10-23T22:47:06.332Z,9.90
2022-10-23T22:49:34.131Z,11.90
2022-10-23T22:52:02.071Z,12.20
2022-10-23T22:54:31.408Z,12.20
2022-10-23T22:57:00.654Z,8.80
2022-10-23T22:59:27.653Z,8.60
2022-10-23T23:01:54.964Z,9.80
2022-10-23T23:04:38.958Z,10.50
2022-10-23T23:07:10.995Z,11.50
2022-10-23T23:09:42.866Z,12.30
2022-10-23T23:12:12.409Z,12.40
2022-10-23T23:14:39.514Z,8.00
2022-10-23T23:17:07.127Z,12.40
2022-10-23T23:19:34.709Z,8.10
2022-10-23T23:22:01.914Z,8.40
2022-10-23T23:24:29.052Z,14.50
2022-10-23T23:26:55.986Z,15.50
2022-10-23T23:29:23.011Z,12.70
2022-10-23T23:31:50.246Z,7.60
2022-10-23T23:34:17.179Z,7.00
2022-10-23T23:36:45.694Z,7.10
2022-10-23T23:39:12.759Z,9.40
2022-10-23T23:41:39.704Z,8.80
2022-10-23T23:44:08.459Z,7.50
2022-10-23T23:46:35.375Z,7.30
2022-10-23T23:49:02.956Z,5.00
2022-10-23T23:51:29.890Z,6.10
2022-10-23T23:53:56.798Z,6.20
2022-10-23T23:56:23.927Z,7.30
2022-10-23T23:58:50.824Z,7.40
