createdAt,value
2018-07-09T00:01:27.857Z,16.94
2018-07-09T00:03:58.045Z,16.94
2018-07-09T00:06:28.236Z,16.87
2018-07-09T00:08:58.822Z,16.79
2018-07-09T00:11:29.021Z,16.71
2018-07-09T00:13:59.272Z,16.65
2018-07-09T00:16:29.360Z,16.60
2018-07-09T00:18:59.683Z,16.59
2018-07-09T00:21:29.881Z,16.62
2018-07-09T00:24:00.066Z,16.60
2018-07-09T00:26:30.265Z,16.61
2018-07-09T00:29:00.526Z,16.55
2018-07-09T00:31:30.762Z,16.55
2018-07-09T00:34:01.045Z,16.62
2018-07-09T00:36:31.271Z,16.68
2018-07-09T00:39:01.518Z,16.58
2018-07-09T00:41:32.606Z,16.51
2018-07-09T00:44:02.813Z,16.50
2018-07-09T00:46:33.061Z,16.41
2018-07-09T00:49:03.604Z,16.39
2018-07-09T00:51:33.582Z,16.33
2018-07-09T00:54:03.777Z,16.28
2018-07-09T00:56:33.986Z,16.25
2018-07-09T00:59:04.369Z,16.22
2018-07-09T01:01:34.578Z,16.25
2018-07-09T01:04:04.829Z,16.23
2018-07-09T01:06:34.770Z,16.19
2018-07-09T01:09:05.950Z,16.16
2018-07-09T01:11:43.501Z,16.15
2018-07-09T01:14:13.602Z,16.16
2018-07-09T01:16:43.901Z,16.15
2018-07-09T01:19:13.915Z,16.14
2018-07-09T01:21:44.108Z,16.10
2018-07-09T01:24:14.342Z,16.04
2018-07-09T01:26:44.673Z,15.97
2018-07-09T01:29:14.944Z,15.93
2018-07-09T01:31:45.165Z,15.92
2018-07-09T01:34:15.346Z,15.94
2018-07-09T01:36:45.560Z,15.89
2018-07-09T01:39:15.765Z,15.83
2018-07-09T01:41:45.929Z,15.80
2018-07-09T01:44:16.137Z,15.79
2018-07-09T01:46:46.717Z,15.75
2018-07-09T01:49:17.086Z,15.75
2018-07-09T01:51:47.258Z,15.78
2018-07-09T01:54:17.483Z,15.83
2018-07-09T01:56:47.696Z,15.86
2018-07-09T01:59:17.998Z,15.92
2018-07-09T02:01:48.196Z,15.92
2018-07-09T02:04:18.387Z,15.88
2018-07-09T02:06:48.617Z,15.88
2018-07-09T02:09:18.839Z,15.82
2018-07-09T02:11:49.005Z,15.77
2018-07-09T02:14:19.227Z,15.76
2018-07-09T02:16:49.420Z,15.77
2018-07-09T02:19:19.612Z,15.75
2018-07-09T02:21:49.811Z,15.74
2018-07-09T02:24:19.985Z,15.70
2018-07-09T02:26:50.210Z,15.73
2018-07-09T02:29:20.463Z,15.70
2018-07-09T02:31:50.633Z,15.71
2018-07-09T02:34:20.906Z,15.75
2018-07-09T02:36:51.087Z,15.74
2018-07-09T02:39:21.290Z,15.85
2018-07-09T02:41:51.458Z,15.93
2018-07-09T02:44:21.780Z,16.02
2018-07-09T02:46:52.033Z,16.03
2018-07-09T02:49:22.202Z,16.04
2018-07-09T02:51:52.429Z,16.09
2018-07-09T02:54:22.617Z,16.04
2018-07-09T02:56:52.798Z,16.03
2018-07-09T02:59:23.111Z,16.05
2018-07-09T03:01:53.309Z,16.07
2018-07-09T03:04:23.532Z,16.06
2018-07-09T03:06:53.898Z,16.06
2018-07-09T03:09:24.130Z,16.13
2018-07-09T03:11:54.334Z,16.17
2018-07-09T03:14:24.520Z,16.28
2018-07-09T03:16:54.706Z,16.26
2018-07-09T03:19:24.883Z,16.32
2018-07-09T03:21:55.076Z,16.35
2018-07-09T03:24:25.257Z,16.39
2018-07-09T03:26:55.480Z,16.45
2018-07-09T03:29:26.320Z,16.65
2018-07-09T03:31:56.616Z,16.62
2018-07-09T03:34:26.794Z,16.67
2018-07-09T03:36:56.753Z,16.62
2018-07-09T03:39:26.937Z,16.58
2018-07-09T03:41:56.952Z,16.69
2018-07-09T03:44:27.126Z,16.75
2018-07-09T03:46:57.362Z,16.67
2018-07-09T03:49:27.552Z,16.69
2018-07-09T03:51:57.527Z,16.75
2018-07-09T03:54:27.751Z,16.86
2018-07-09T03:56:57.951Z,17.09
2018-07-09T03:59:28.304Z,17.41
2018-07-09T04:01:58.489Z,17.65
2018-07-09T04:04:28.685Z,17.89
2018-07-09T04:06:58.949Z,18.07
2018-07-09T04:09:29.134Z,18.17
2018-07-09T04:11:59.382Z,18.33
2018-07-09T04:14:29.606Z,18.47
2018-07-09T04:16:59.827Z,18.63
2018-07-09T04:19:30.012Z,18.78
2018-07-09T04:22:00.229Z,18.97
2018-07-09T04:24:30.449Z,19.22
2018-07-09T04:27:00.635Z,19.52
2018-07-09T04:29:30.821Z,19.82
2018-07-09T04:32:01.011Z,20.05
2018-07-09T04:34:31.249Z,20.20
2018-07-09T04:37:01.458Z,20.27
2018-07-09T04:39:31.640Z,20.41
2018-07-09T04:42:01.810Z,20.61
2018-07-09T04:44:31.980Z,20.77
2018-07-09T04:47:02.173Z,20.98
2018-07-09T04:49:32.591Z,21.42
2018-07-09T04:52:02.771Z,22.03
2018-07-09T04:54:32.983Z,22.63
2018-07-09T04:57:03.213Z,23.07
2018-07-09T04:59:33.474Z,23.51
2018-07-09T05:02:03.692Z,23.97
2018-07-09T05:04:34.446Z,24.43
2018-07-09T05:07:05.489Z,24.86
2018-07-09T05:09:36.282Z,25.52
2018-07-09T05:12:07.140Z,26.54
2018-07-09T05:14:37.917Z,28.00
2018-07-09T05:17:08.712Z,29.47
2018-07-09T05:19:39.512Z,30.80
2018-07-09T05:22:10.333Z,31.88
2018-07-09T05:24:41.083Z,32.89
2018-07-09T05:27:11.861Z,34.14
2018-07-09T05:29:42.669Z,35.12
2018-07-09T05:32:13.454Z,36.46
2018-07-09T05:34:44.276Z,37.32
2018-07-09T05:37:14.794Z,37.95
2018-07-09T05:39:45.458Z,38.80
2018-07-09T05:42:16.029Z,39.33
2018-07-09T05:44:47.141Z,39.59
2018-07-09T05:47:17.976Z,39.36
2018-07-09T05:49:49.981Z,40.25
2018-07-09T05:52:20.489Z,41.24
2018-07-09T05:54:51.001Z,41.96
2018-07-09T05:57:21.485Z,42.56
2018-07-09T05:59:52.141Z,43.62
2018-07-09T06:02:22.725Z,43.95
2018-07-09T06:04:52.994Z,44.33
2018-07-09T06:07:23.517Z,45.11
2018-07-09T06:09:54.017Z,44.28
2018-07-09T06:12:24.910Z,44.07
2018-07-09T06:14:56.403Z,43.50
2018-07-09T06:17:30.263Z,42.39
2018-07-09T06:20:01.166Z,41.88
2018-07-09T06:22:32.081Z,42.20
2018-07-09T06:25:02.575Z,42.79
2018-07-09T06:27:33.122Z,43.79
2018-07-09T06:30:03.629Z,44.62
2018-07-09T06:32:34.175Z,45.20
2018-07-09T06:35:04.748Z,45.68
2018-07-09T06:37:35.293Z,46.35
2018-07-09T06:40:05.931Z,46.88
2018-07-09T06:42:36.521Z,46.60
2018-07-09T06:45:06.925Z,45.51
2018-07-09T06:47:37.218Z,44.83
2018-07-09T06:50:07.957Z,45.38
2018-07-09T06:52:38.677Z,46.34
2018-07-09T06:55:09.342Z,46.46
2018-07-09T06:57:39.886Z,45.60
2018-07-09T07:00:10.861Z,43.90
2018-07-09T07:02:41.451Z,43.46
2018-07-09T07:05:11.974Z,43.85
2018-07-09T07:07:42.614Z,44.71
2018-07-09T07:10:13.229Z,45.87
2018-07-09T07:12:44.085Z,46.57
2018-07-09T07:15:14.619Z,46.78
2018-07-09T07:17:45.147Z,47.04
2018-07-09T07:20:15.661Z,46.97
2018-07-09T07:22:46.269Z,46.61
2018-07-09T07:25:16.785Z,43.87
2018-07-09T07:27:47.010Z,42.31
2018-07-09T07:30:22.186Z,41.49
2018-07-09T07:35:39.908Z,39.72
2018-07-09T07:38:10.418Z,38.32
2018-07-09T07:40:40.970Z,37.52
2018-07-09T07:43:11.338Z,36.43
2018-07-09T07:45:42.147Z,35.44
2018-07-09T07:48:12.936Z,34.52
2018-07-09T07:50:43.725Z,33.96
2018-07-09T07:53:14.545Z,33.42
2018-07-09T07:55:45.398Z,33.44
2018-07-09T07:58:16.334Z,35.30
2018-07-09T08:00:47.270Z,37.66
2018-07-09T08:03:17.749Z,39.86
2018-07-09T08:08:26.841Z,43.76
2018-07-09T08:11:10.907Z,45.39
2018-07-09T08:13:29.226Z,46.50
2018-07-09T08:15:59.442Z,46.65
2018-07-09T08:18:29.981Z,47.00
2018-07-09T08:21:00.507Z,47.86
2018-07-09T08:23:30.998Z,47.31
2018-07-09T08:26:01.537Z,47.11
2018-07-09T08:28:32.398Z,46.87
2018-07-09T08:31:02.905Z,46.37
2018-07-09T08:33:33.641Z,45.91
2018-07-09T08:36:04.213Z,46.18
2018-07-09T08:38:34.736Z,45.66
2018-07-09T08:41:05.450Z,45.33
2018-07-09T08:43:36.380Z,45.12
2018-07-09T08:46:06.965Z,44.53
2018-07-09T08:48:37.482Z,44.41
2018-07-09T08:51:08.042Z,43.90
2018-07-09T08:53:38.552Z,43.86
2018-07-09T08:56:09.113Z,44.23
2018-07-09T08:58:39.596Z,44.87
2018-07-09T09:01:10.254Z,45.14
2018-07-09T09:03:40.765Z,44.93
2018-07-09T09:06:11.269Z,43.97
2018-07-09T09:08:41.757Z,42.58
2018-07-09T09:11:12.309Z,42.62
2018-07-09T09:13:42.564Z,42.45
2018-07-09T09:16:13.086Z,41.66
2018-07-09T09:18:43.582Z,41.80
2018-07-09T09:21:14.070Z,41.92
2018-07-09T09:23:44.659Z,40.98
2018-07-09T09:26:15.425Z,40.86
2018-07-09T09:28:45.912Z,40.56
2018-07-09T09:31:16.440Z,39.98
2018-07-09T09:33:47.121Z,39.31
2018-07-09T09:36:17.966Z,37.86
2018-07-09T09:38:48.489Z,37.22
2018-07-09T09:41:19.297Z,36.66
2018-07-09T09:43:49.922Z,35.90
2018-07-09T09:46:20.767Z,35.29
2018-07-09T09:48:51.562Z,34.93
2018-07-09T09:51:21.926Z,34.50
2018-07-09T09:53:52.254Z,34.35
2018-07-09T09:56:23.508Z,34.50
2018-07-09T09:58:54.416Z,34.65
2018-07-09T10:01:25.329Z,34.52
2018-07-09T10:03:56.158Z,34.40
2018-07-09T10:06:26.954Z,34.53
2018-07-09T10:08:57.577Z,34.74
2018-07-09T10:11:28.325Z,34.80
2018-07-09T10:13:59.149Z,34.83
2018-07-09T10:16:29.917Z,35.00
2018-07-09T10:19:00.767Z,35.02
2018-07-09T10:21:31.530Z,34.95
2018-07-09T10:24:02.321Z,34.59
2018-07-09T10:26:33.097Z,34.34
2018-07-09T10:29:03.892Z,34.25
2018-07-09T10:31:34.633Z,34.37
2018-07-09T10:34:05.562Z,34.46
2018-07-09T10:36:36.100Z,34.64
2018-07-09T10:39:07.166Z,34.34
2018-07-09T10:41:37.768Z,33.64
2018-07-09T10:44:08.553Z,33.42
2018-07-09T10:46:39.358Z,33.24
2018-07-09T10:49:10.137Z,32.98
2018-07-09T10:51:40.909Z,32.69
2018-07-09T10:54:11.519Z,32.57
2018-07-09T10:56:42.033Z,32.19
2018-07-09T10:59:12.861Z,31.71
2018-07-09T11:01:44.390Z,31.27
2018-07-09T11:04:15.192Z,31.01
2018-07-09T11:06:45.651Z,30.85
2018-07-09T11:09:16.477Z,30.88
2018-07-09T11:11:47.249Z,30.90
2018-07-09T11:14:18.025Z,30.77
2018-07-09T11:16:48.826Z,30.74
2018-07-09T11:19:19.640Z,30.84
2018-07-09T11:21:50.440Z,30.78
2018-07-09T11:24:21.258Z,30.73
2018-07-09T11:26:52.078Z,30.83
2018-07-09T11:29:22.870Z,30.83
2018-07-09T11:31:53.890Z,30.85
2018-07-09T11:34:24.721Z,30.75
2018-07-09T11:36:55.605Z,30.78
2018-07-09T11:39:26.421Z,30.81
2018-07-09T11:41:57.173Z,30.81
2018-07-09T11:44:28.678Z,30.64
2018-07-09T11:46:59.434Z,30.44
2018-07-09T11:49:30.258Z,30.44
2018-07-09T11:52:00.991Z,30.53
2018-07-09T11:54:31.756Z,30.65
2018-07-09T11:57:02.599Z,30.71
2018-07-09T11:59:33.180Z,30.53
2018-07-09T12:02:04.059Z,30.45
2018-07-09T12:04:34.872Z,30.28
2018-07-09T12:07:05.680Z,30.03
2018-07-09T12:09:37.082Z,29.70
2018-07-09T12:12:07.647Z,29.61
2018-07-09T12:14:38.439Z,29.64
2018-07-09T12:17:09.090Z,29.64
2018-07-09T12:19:39.629Z,29.42
2018-07-09T12:22:10.465Z,29.26
2018-07-09T12:24:41.302Z,29.27
2018-07-09T12:27:12.071Z,29.34
2018-07-09T12:29:42.846Z,29.50
2018-07-09T12:32:13.612Z,29.55
2018-07-09T12:34:44.438Z,29.63
2018-07-09T12:37:15.362Z,29.82
2018-07-09T12:39:45.893Z,29.97
2018-07-09T12:42:16.669Z,30.06
2018-07-09T12:44:47.518Z,30.15
2018-07-09T12:47:18.292Z,30.26
2018-07-09T12:49:49.523Z,30.32
2018-07-09T12:52:20.443Z,30.37
2018-07-09T12:54:51.241Z,30.25
2018-07-09T12:57:22.012Z,30.00
2018-07-09T12:59:52.785Z,29.76
2018-07-09T13:02:23.627Z,29.72
2018-07-09T13:04:54.640Z,29.84
2018-07-09T13:07:25.463Z,30.08
2018-07-09T13:09:56.321Z,30.36
2018-07-09T13:12:28.514Z,30.68
2018-07-09T13:15:00.554Z,30.94
2018-07-09T13:17:31.342Z,31.11
2018-07-09T13:20:02.187Z,31.16
2018-07-09T13:22:33.161Z,31.05
2018-07-09T13:25:04.400Z,30.93
2018-07-09T13:27:35.191Z,30.89
2018-07-09T13:30:06.219Z,30.99
2018-07-09T13:32:37.158Z,31.04
2018-07-09T13:35:08.091Z,30.94
2018-07-09T13:37:38.893Z,30.92
2018-07-09T13:40:09.697Z,30.85
2018-07-09T13:42:40.628Z,30.73
2018-07-09T13:45:11.442Z,30.61
2018-07-09T13:47:42.261Z,30.35
2018-07-09T13:50:13.093Z,29.94
2018-07-09T13:52:43.901Z,29.71
2018-07-09T13:55:14.737Z,29.60
2018-07-09T13:57:45.558Z,29.61
2018-07-09T14:00:16.103Z,29.77
2018-07-09T14:02:47.032Z,29.88
2018-07-09T14:05:17.821Z,29.97
2018-07-09T14:07:48.603Z,29.93
2018-07-09T14:10:19.430Z,29.96
2018-07-09T14:12:50.428Z,29.90
2018-07-09T14:15:21.189Z,29.93
2018-07-09T14:17:52.029Z,29.97
2018-07-09T14:20:46.454Z,29.90
2018-07-09T14:23:18.569Z,29.73
2018-07-09T14:25:49.400Z,29.61
2018-07-09T14:28:20.181Z,29.71
2018-07-09T14:30:51.037Z,30.00
2018-07-09T14:33:21.494Z,30.29
2018-07-09T14:35:52.511Z,30.53
2018-07-09T14:38:23.070Z,30.67
2018-07-09T14:40:53.929Z,30.60
2018-07-09T14:43:24.543Z,30.41
2018-07-09T14:45:55.158Z,30.32
2018-07-09T14:48:25.926Z,30.30
2018-07-09T14:50:57.161Z,30.33
2018-07-09T14:53:27.641Z,30.31
2018-07-09T14:55:58.225Z,30.30
2018-07-09T14:58:28.837Z,30.27
2018-07-09T15:00:59.403Z,30.33
2018-07-09T15:03:30.310Z,30.30
2018-07-09T15:06:00.809Z,30.27
2018-07-09T15:08:31.385Z,30.23
2018-07-09T15:11:01.929Z,30.15
2018-07-09T15:13:32.672Z,30.10
2018-07-09T15:16:03.608Z,29.88
2018-07-09T15:18:34.057Z,29.87
2018-07-09T15:21:04.714Z,29.90
2018-07-09T15:23:35.650Z,29.70
2018-07-09T15:26:06.496Z,29.48
2018-07-09T15:28:36.980Z,29.38
2018-07-09T15:31:07.554Z,29.40
2018-07-09T15:33:38.281Z,29.44
2018-07-09T15:36:09.503Z,29.44
2018-07-09T15:38:40.420Z,29.33
2018-07-09T15:41:11.005Z,29.32
2018-07-09T15:43:52.927Z,29.32
2018-07-09T15:46:23.471Z,29.30
2018-07-09T15:48:54.276Z,29.22
2018-07-09T15:51:25.057Z,29.13
2018-07-09T15:53:55.825Z,29.10
2018-07-09T15:56:27.397Z,29.00
2018-07-09T15:58:58.681Z,28.92
2018-07-09T16:01:29.757Z,28.84
2018-07-09T16:04:00.618Z,28.71
2018-07-09T16:06:31.421Z,28.61
2018-07-09T16:09:01.914Z,28.58
2018-07-09T16:11:32.707Z,28.48
2018-07-09T16:14:03.313Z,28.49
2018-07-09T16:16:33.867Z,28.52
2018-07-09T16:19:04.357Z,28.46
2018-07-09T16:21:35.224Z,28.34
2018-07-09T16:24:06.085Z,28.18
2018-07-09T16:26:36.594Z,28.07
2018-07-09T16:29:07.227Z,28.04
2018-07-09T16:31:38.008Z,28.07
2018-07-09T16:34:09.054Z,28.12
2018-07-09T16:36:39.605Z,28.14
2018-07-09T16:39:10.126Z,28.13
2018-07-09T16:41:40.654Z,28.07
2018-07-09T16:44:11.153Z,27.95
2018-07-09T16:46:41.744Z,27.81
2018-07-09T16:49:12.450Z,27.76
2018-07-09T16:51:43.015Z,27.73
2018-07-09T16:54:13.476Z,27.77
2018-07-09T16:56:44.028Z,27.77
2018-07-09T16:59:14.538Z,27.74
2018-07-09T17:01:45.341Z,27.73
2018-07-09T17:04:15.806Z,27.72
2018-07-09T17:06:46.350Z,27.58
2018-07-09T17:09:16.801Z,27.55
2018-07-09T17:11:47.365Z,27.51
2018-07-09T17:14:17.857Z,27.50
2018-07-09T17:16:48.389Z,27.44
2018-07-09T17:19:18.909Z,27.29
2018-07-09T17:21:49.670Z,27.19
2018-07-09T17:24:20.133Z,27.09
2018-07-09T17:26:50.818Z,26.98
2018-07-09T17:29:21.532Z,26.86
2018-07-09T17:31:52.102Z,26.79
2018-07-09T17:34:22.768Z,26.61
2018-07-09T17:36:53.449Z,26.63
2018-07-09T17:39:24.002Z,26.53
2018-07-09T17:41:54.521Z,26.48
2018-07-09T17:44:25.053Z,26.35
2018-07-09T17:46:55.957Z,26.20
2018-07-09T17:49:26.510Z,26.07
2018-07-09T17:51:57.076Z,25.92
2018-07-09T17:54:27.556Z,25.91
2018-07-09T17:56:58.082Z,25.86
2018-07-09T17:59:28.610Z,25.69
2018-07-09T18:01:59.205Z,25.58
2018-07-09T18:04:29.801Z,25.46
2018-07-09T18:07:00.305Z,25.34
2018-07-09T18:09:30.788Z,25.25
2018-07-09T18:12:01.317Z,25.19
2018-07-09T18:14:31.967Z,25.18
2018-07-09T18:17:02.569Z,25.18
2018-07-09T18:19:33.076Z,25.14
2018-07-09T18:22:03.620Z,25.20
2018-07-09T18:24:34.130Z,25.24
2018-07-09T18:27:04.664Z,25.29
2018-07-09T18:29:35.161Z,25.29
2018-07-09T18:32:05.686Z,25.19
2018-07-09T18:34:36.173Z,25.10
2018-07-09T18:37:06.864Z,25.06
2018-07-09T18:39:37.344Z,25.03
2018-07-09T18:42:07.877Z,24.96
2018-07-09T18:44:38.440Z,24.84
2018-07-09T18:47:08.949Z,24.72
2018-07-09T18:49:39.439Z,24.62
2018-07-09T18:52:09.946Z,24.53
2018-07-09T18:54:40.429Z,24.44
2018-07-09T18:57:10.966Z,24.37
2018-07-09T18:59:41.443Z,24.32
2018-07-09T19:02:12.222Z,24.30
2018-07-09T19:04:43.145Z,24.21
2018-07-09T19:07:26.735Z,24.13
2018-07-09T19:09:57.390Z,24.06
2018-07-09T19:12:35.245Z,23.95
2018-07-09T19:15:07.290Z,23.80
2018-07-09T19:18:02.293Z,23.65
2018-07-09T19:20:44.125Z,23.56
2018-07-09T19:23:13.374Z,23.44
2018-07-09T19:25:42.482Z,23.33
2018-07-09T19:28:11.877Z,23.23
2018-07-09T19:30:41.538Z,23.18
2018-07-09T19:33:10.658Z,23.07
2018-07-09T19:35:40.085Z,22.97
2018-07-09T19:38:09.490Z,22.91
2018-07-09T19:40:38.878Z,22.83
2018-07-09T19:43:08.356Z,22.84
2018-07-09T19:45:37.744Z,22.82
2018-07-09T19:48:07.417Z,22.80
2018-07-09T19:50:36.784Z,22.81
2018-07-09T19:53:05.933Z,22.87
2018-07-09T19:55:35.314Z,22.92
2018-07-09T19:58:04.969Z,22.95
2018-07-09T20:00:35.331Z,22.94
2018-07-09T20:03:05.517Z,22.93
2018-07-09T20:05:34.932Z,22.92
2018-07-09T20:08:05.243Z,22.93
2018-07-09T20:10:39.537Z,23.03
2018-07-09T20:13:13.742Z,23.08
2018-07-09T20:15:48.271Z,22.91
2018-07-09T20:18:17.655Z,22.72
2018-07-09T20:20:46.823Z,22.56
2018-07-09T20:23:16.465Z,22.42
2018-07-09T20:25:45.590Z,22.34
2018-07-09T20:28:14.115Z,22.27
2018-07-09T20:30:43.209Z,22.14
2018-07-09T20:33:12.332Z,22.02
2018-07-09T20:35:40.926Z,21.92
2018-07-09T20:38:09.489Z,21.88
2018-07-09T20:40:38.895Z,21.75
2018-07-09T20:43:07.744Z,21.63
2018-07-09T20:45:36.387Z,21.55
2018-07-09T20:48:05.547Z,21.43
2018-07-09T20:50:34.930Z,21.34
2018-07-09T20:53:04.302Z,21.21
2018-07-09T20:55:33.724Z,21.12
2018-07-09T20:58:02.809Z,21.07
2018-07-09T21:00:32.689Z,21.07
2018-07-09T21:03:02.095Z,21.13
2018-07-09T21:05:31.475Z,21.14
2018-07-09T21:08:00.896Z,21.04
2018-07-09T21:10:30.071Z,20.90
2018-07-09T21:12:59.659Z,20.78
2018-07-09T21:15:28.962Z,20.66
2018-07-09T21:17:57.648Z,20.56
2018-07-09T21:20:26.562Z,20.46
2018-07-09T21:22:55.500Z,20.36
2018-07-09T21:25:24.134Z,20.37
2018-07-09T21:27:53.044Z,20.34
2018-07-09T21:30:21.958Z,20.26
2018-07-09T21:32:50.730Z,20.29
2018-07-09T21:35:19.249Z,20.29
2018-07-09T21:37:47.892Z,20.25
2018-07-09T21:40:16.604Z,20.32
2018-07-09T21:42:45.142Z,20.35
2018-07-09T21:45:13.718Z,20.29
2018-07-09T21:47:42.255Z,20.30
2018-07-09T21:50:12.404Z,20.31
2018-07-09T21:52:41.056Z,20.31
2018-07-09T21:55:09.608Z,20.27
2018-07-09T21:57:38.311Z,20.35
2018-07-09T22:00:06.868Z,20.40
2018-07-09T22:02:37.309Z,20.35
2018-07-09T22:05:06.051Z,20.32
2018-07-09T22:07:36.091Z,20.36
2018-07-09T22:10:06.150Z,20.34
2018-07-09T22:12:34.694Z,20.38
2018-07-09T22:15:03.256Z,20.30
2018-07-09T22:17:31.870Z,20.15
2018-07-09T22:20:00.378Z,19.99
2018-07-09T22:22:29.028Z,19.74
2018-07-09T22:24:57.579Z,19.49
2018-07-09T22:27:32.756Z,19.27
2018-07-09T22:30:04.012Z,19.08
2018-07-09T22:32:35.745Z,18.93
2018-07-09T22:35:06.590Z,18.75
2018-07-09T22:37:42.461Z,18.60
2018-07-09T22:40:13.999Z,18.40
2018-07-09T22:42:44.145Z,18.23
2018-07-09T22:45:14.065Z,18.14
2018-07-09T22:47:43.945Z,18.04
2018-07-09T22:50:13.934Z,18.03
2018-07-09T22:52:43.856Z,18.03
2018-07-09T22:55:24.782Z,18.02
2018-07-09T22:57:54.702Z,18.11
2018-07-09T23:00:24.728Z,18.05
2018-07-09T23:03:08.970Z,18.05
2018-07-09T23:05:39.007Z,18.16
2018-07-09T23:08:09.485Z,18.20
2018-07-09T23:12:55.665Z,18.11
2018-07-09T23:16:36.016Z,17.97
2018-07-09T23:19:22.269Z,17.92
2018-07-09T23:22:03.207Z,17.89
2018-07-09T23:24:35.814Z,17.92
2018-07-09T23:27:04.942Z,18.00
2018-07-09T23:29:33.751Z,18.11
2018-07-09T23:32:02.561Z,18.09
2018-07-09T23:34:31.133Z,18.15
2018-07-09T23:36:59.929Z,18.21
2018-07-09T23:39:28.849Z,18.28
2018-07-09T23:41:57.730Z,18.34
2018-07-09T23:44:26.708Z,18.36
2018-07-09T23:46:55.516Z,18.47
2018-07-09T23:49:24.349Z,18.50
2018-07-09T23:51:52.953Z,18.60
2018-07-09T23:54:21.745Z,18.67
2018-07-09T23:56:59.568Z,18.71
2018-07-09T23:59:40.925Z,18.81
