createdAt,value
2018-09-30T00:00:41.429Z,0.0
2018-09-30T00:01:41.874Z,0.0
2018-09-30T00:02:41.947Z,0.0
2018-09-30T00:03:41.921Z,0.0
2018-09-30T00:04:41.430Z,0.0
2018-09-30T00:05:41.470Z,0.0
2018-09-30T00:06:41.937Z,0.0
2018-09-30T00:07:41.669Z,0.0
2018-09-30T00:08:41.429Z,0.0
2018-09-30T00:09:41.650Z,0.0
2018-09-30T00:10:41.932Z,0.0
2018-09-30T00:11:41.920Z,0.0
2018-09-30T00:12:52.096Z,0.0
2018-09-30T00:13:41.453Z,0.0
2018-09-30T00:14:41.890Z,0.0
2018-09-30T00:15:41.676Z,0.0
2018-09-30T00:16:41.471Z,0.0
2018-09-30T00:17:41.453Z,0.0
2018-09-30T00:18:41.394Z,0.0
2018-09-30T00:19:42.033Z,0.0
2018-09-30T00:20:41.652Z,0.0
2018-09-30T00:21:41.610Z,0.0
2018-09-30T00:22:42.069Z,0.0
2018-09-30T00:23:41.974Z,0.0
2018-09-30T00:24:41.486Z,0.0
2018-09-30T00:25:41.508Z,0.0
2018-09-30T00:26:41.701Z,0.0
2018-09-30T00:27:42.012Z,0.0
2018-09-30T00:28:41.436Z,0.0
2018-09-30T00:29:41.959Z,0.0
2018-09-30T00:30:41.673Z,0.0
2018-09-30T00:31:42.637Z,0.0
2018-09-30T00:32:45.226Z,0.0
2018-09-30T00:33:41.500Z,0.0
2018-09-30T00:34:41.522Z,0.0
2018-09-30T00:35:41.961Z,0.0
2018-09-30T00:36:42.027Z,0.0
2018-09-30T00:37:41.510Z,0.0
2018-09-30T00:38:41.560Z,0.0
2018-09-30T00:39:41.447Z,0.0
2018-09-30T00:40:41.915Z,0.0
2018-09-30T00:41:41.858Z,0.0
2018-09-30T00:42:42.542Z,0.0
2018-09-30T00:43:41.973Z,0.0
2018-09-30T00:44:41.487Z,0.0
2018-09-30T00:45:41.453Z,0.0
2018-09-30T00:46:41.973Z,0.0
2018-09-30T00:47:41.520Z,0.0
2018-09-30T00:48:41.727Z,0.0
2018-09-30T00:49:41.981Z,0.0
2018-09-30T00:50:41.464Z,0.0
2018-09-30T00:51:42.051Z,0.0
2018-09-30T00:52:41.512Z,0.0
2018-09-30T00:54:54.783Z,0.0
2018-09-30T00:55:54.970Z,0.0
2018-09-30T00:56:55.027Z,0.0
2018-09-30T00:57:55.097Z,0.0
2018-09-30T00:58:54.616Z,0.0
2018-09-30T00:59:54.575Z,0.0
2018-09-30T01:00:55.048Z,0.0
2018-09-30T01:01:55.044Z,0.0
2018-09-30T01:02:55.034Z,0.0
2018-09-30T01:03:55.009Z,0.0
2018-09-30T01:04:55.065Z,0.0
2018-09-30T01:05:54.560Z,0.0
2018-09-30T01:06:55.047Z,0.0
2018-09-30T01:07:54.790Z,0.0
2018-09-30T01:08:55.098Z,0.0
2018-09-30T01:09:54.599Z,0.0
2018-09-30T01:10:54.589Z,0.0
2018-09-30T01:11:54.600Z,0.0
2018-09-30T01:12:55.158Z,0.0
2018-09-30T01:13:55.617Z,0.0
2018-09-30T01:14:55.071Z,0.0
2018-09-30T01:15:54.750Z,0.0
2018-09-30T01:16:54.782Z,0.0
2018-09-30T01:17:55.062Z,0.0
2018-09-30T01:18:54.619Z,0.0
2018-09-30T01:19:54.823Z,0.0
2018-09-30T01:20:54.858Z,0.0
2018-09-30T01:21:54.660Z,0.0
2018-09-30T01:22:54.879Z,0.0
2018-09-30T01:23:54.798Z,0.0
2018-09-30T01:24:55.037Z,0.0
2018-09-30T01:25:54.818Z,0.0
2018-09-30T01:26:55.040Z,0.0
2018-09-30T01:27:54.615Z,0.0
2018-09-30T01:28:54.649Z,0.0
2018-09-30T01:29:55.011Z,0.0
2018-09-30T01:30:54.822Z,0.0
2018-09-30T01:31:55.842Z,0.0
2018-09-30T01:32:54.851Z,0.0
2018-09-30T01:33:54.691Z,0.0
2018-09-30T01:34:54.920Z,0.0
2018-09-30T01:35:55.155Z,0.0
2018-09-30T01:36:54.705Z,0.0
2018-09-30T01:37:54.881Z,0.0
2018-09-30T01:38:55.090Z,0.0
2018-09-30T01:39:55.080Z,0.0
2018-09-30T01:40:54.647Z,0.0
2018-09-30T01:41:55.597Z,0.0
2018-09-30T01:42:55.232Z,0.0
2018-09-30T01:43:54.644Z,0.0
2018-09-30T01:44:55.071Z,0.0
2018-09-30T01:45:55.133Z,0.0
2018-09-30T01:46:55.095Z,0.0
2018-09-30T01:47:54.845Z,0.0
2018-09-30T01:48:54.639Z,0.0
2018-09-30T01:49:54.637Z,0.0
2018-09-30T01:50:54.716Z,0.0
2018-09-30T01:53:36.237Z,0.0
2018-09-30T01:53:46.180Z,0.0
2018-09-30T01:54:46.607Z,0.0
2018-09-30T01:55:46.299Z,0.0
2018-09-30T01:56:46.590Z,0.0
2018-09-30T01:57:46.564Z,0.0
2018-09-30T01:58:46.335Z,0.0
2018-09-30T01:59:46.509Z,0.0
2018-09-30T02:00:46.243Z,0.0
2018-09-30T02:01:46.171Z,0.0
2018-09-30T02:02:46.507Z,0.0
2018-09-30T02:03:46.643Z,0.0
2018-09-30T02:04:46.219Z,0.0
2018-09-30T02:05:46.605Z,0.0
2018-09-30T02:06:46.309Z,0.0
2018-09-30T02:07:46.582Z,0.0
2018-09-30T02:08:46.112Z,0.0
2018-09-30T02:09:46.617Z,0.0
2018-09-30T02:10:46.559Z,0.0
2018-09-30T02:11:46.182Z,0.0
2018-09-30T02:12:46.109Z,0.0
2018-09-30T02:13:46.090Z,0.0
2018-09-30T02:14:46.339Z,0.0
2018-09-30T02:15:46.606Z,0.0
2018-09-30T02:16:46.548Z,0.0
2018-09-30T02:17:46.677Z,0.0
2018-09-30T02:18:46.405Z,0.0
2018-09-30T02:19:46.654Z,0.0
2018-09-30T02:20:46.072Z,0.0
2018-09-30T02:21:46.199Z,0.0
2018-09-30T02:22:46.607Z,0.0
2018-09-30T02:23:46.120Z,0.0
2018-09-30T02:24:46.671Z,0.0
2018-09-30T02:25:46.353Z,0.0
2018-09-30T02:26:46.609Z,0.0
2018-09-30T02:27:48.967Z,0.0
2018-09-30T02:28:46.212Z,0.0
2018-09-30T02:29:46.538Z,0.0
2018-09-30T02:30:46.362Z,0.0
2018-09-30T02:31:46.733Z,0.0
2018-09-30T02:32:46.612Z,0.0
2018-09-30T02:33:46.653Z,0.0
2018-09-30T02:34:46.390Z,0.0
2018-09-30T02:35:46.187Z,0.0
2018-09-30T02:36:46.580Z,0.0
2018-09-30T02:47:39.367Z,0.0
2018-09-30T02:48:39.881Z,0.0
2018-09-30T02:49:39.519Z,0.0
2018-09-30T02:50:39.791Z,0.0
2018-09-30T02:51:39.367Z,0.0
2018-09-30T02:52:39.362Z,0.0
2018-09-30T02:53:39.816Z,0.0
2018-09-30T02:54:39.554Z,0.0
2018-09-30T02:55:39.828Z,0.0
2018-09-30T02:56:39.827Z,0.0
2018-09-30T02:57:39.807Z,0.0
2018-09-30T02:58:39.602Z,0.0
2018-09-30T02:59:39.808Z,0.0
2018-09-30T03:00:39.429Z,0.0
2018-09-30T03:01:39.591Z,0.0
2018-09-30T03:02:39.632Z,0.0
2018-09-30T03:03:39.886Z,0.0
2018-09-30T03:04:39.405Z,0.0
2018-09-30T03:05:40.166Z,0.0
2018-09-30T03:06:39.867Z,0.0
2018-09-30T03:07:39.432Z,0.0
2018-09-30T03:08:39.447Z,0.0
2018-09-30T03:09:39.619Z,0.0
2018-09-30T03:10:39.552Z,0.0
2018-09-30T03:11:39.427Z,0.0
2018-09-30T03:12:39.943Z,0.0
2018-09-30T03:13:39.874Z,0.0
2018-09-30T03:14:39.871Z,0.0
2018-09-30T03:15:39.684Z,0.0
2018-09-30T03:16:39.544Z,0.0
2018-09-30T03:17:39.925Z,0.0
2018-09-30T03:18:39.396Z,0.0
2018-09-30T03:19:39.853Z,0.0
2018-09-30T03:20:39.912Z,0.0
2018-09-30T03:21:39.842Z,0.0
2018-09-30T03:22:39.745Z,0.0
2018-09-30T03:23:40.664Z,0.0
2018-09-30T03:24:39.947Z,0.0
2018-09-30T03:25:39.761Z,0.0
2018-09-30T03:26:40.049Z,0.0
2018-09-30T03:27:39.487Z,0.0
2018-09-30T03:28:39.978Z,0.0
2018-09-30T03:29:39.592Z,0.0
2018-09-30T03:30:39.918Z,0.0
2018-09-30T03:31:39.593Z,0.0
2018-09-30T03:32:39.452Z,0.0
2018-09-30T03:35:20.881Z,0.0
2018-09-30T03:35:30.203Z,0.0
2018-09-30T03:36:30.211Z,0.0
2018-09-30T03:37:30.171Z,0.0
2018-09-30T03:38:29.975Z,0.0
2018-09-30T03:39:30.078Z,0.0
2018-09-30T03:40:29.994Z,0.0
2018-09-30T03:41:30.257Z,0.0
2018-09-30T03:42:29.809Z,0.0
2018-09-30T03:43:29.689Z,0.0
2018-09-30T03:44:30.604Z,0.0
2018-09-30T03:45:30.171Z,0.0
2018-09-30T03:46:30.200Z,0.0
2018-09-30T03:47:30.283Z,0.0
2018-09-30T03:48:30.014Z,0.0
2018-09-30T03:49:30.200Z,0.0
2018-09-30T03:50:30.232Z,0.0
2018-09-30T03:51:29.945Z,0.0
2018-09-30T03:52:30.254Z,0.0
2018-09-30T03:53:30.316Z,0.0
2018-09-30T03:54:29.854Z,0.0
2018-09-30T03:55:30.250Z,0.0
2018-09-30T03:56:30.075Z,0.0
2018-09-30T03:57:30.212Z,0.0
2018-09-30T03:58:30.292Z,0.0
2018-09-30T03:59:29.793Z,0.0
2018-09-30T04:00:29.801Z,0.0
2018-09-30T04:01:30.220Z,0.0
2018-09-30T04:02:58.369Z,0.0
2018-09-30T04:03:29.977Z,0.0
2018-09-30T04:04:29.733Z,0.0
2018-09-30T04:05:30.287Z,0.0
2018-09-30T04:06:30.276Z,0.0
2018-09-30T04:07:30.124Z,0.0
2018-09-30T04:08:30.228Z,0.0
2018-09-30T04:09:30.219Z,0.0
2018-09-30T04:10:30.205Z,0.0
2018-09-30T04:11:29.864Z,0.0
2018-09-30T04:12:30.029Z,0.0
2018-09-30T04:13:29.815Z,0.0
2018-09-30T04:14:30.022Z,0.0
2018-09-30T04:15:30.366Z,0.0
2018-09-30T04:16:30.061Z,0.0
2018-09-30T04:17:30.396Z,0.0
2018-09-30T04:18:30.267Z,0.0
2018-09-30T04:19:30.291Z,0.0
2018-09-30T04:20:30.283Z,0.0
2018-09-30T04:21:30.079Z,0.0
2018-09-30T04:22:29.889Z,0.0
2018-09-30T04:23:29.851Z,0.0
2018-09-30T04:24:29.854Z,0.0
2018-09-30T04:25:29.829Z,0.0
2018-09-30T04:26:30.055Z,0.0
2018-09-30T04:27:29.797Z,0.0
2018-09-30T04:28:30.345Z,0.0
2018-09-30T04:29:30.329Z,0.0
2018-09-30T04:30:30.219Z,0.0
2018-09-30T04:31:30.210Z,0.0
2018-09-30T04:32:30.509Z,0.0
2018-09-30T04:33:30.250Z,0.0
2018-09-30T04:34:30.037Z,0.0
2018-09-30T04:35:30.309Z,0.0
2018-09-30T04:36:30.387Z,0.0
2018-09-30T04:37:29.993Z,0.0
2018-09-30T04:38:30.253Z,0.0
2018-09-30T04:39:29.855Z,0.0
2018-09-30T04:40:29.852Z,0.0
2018-09-30T04:41:30.409Z,0.0
2018-09-30T04:42:39.917Z,0.0
2018-09-30T04:43:29.830Z,0.0
2018-09-30T04:44:30.265Z,0.0
2018-09-30T04:45:30.258Z,0.0
2018-09-30T04:46:30.088Z,0.0
2018-09-30T04:47:30.224Z,0.0
2018-09-30T04:48:30.344Z,0.0
2018-09-30T04:49:29.841Z,0.0
2018-09-30T04:50:30.281Z,0.0
2018-09-30T04:51:30.469Z,0.0
2018-09-30T04:52:30.803Z,0.0
2018-09-30T04:53:29.995Z,0.0
2018-09-30T04:54:30.378Z,0.0
2018-09-30T04:55:30.320Z,0.0
2018-09-30T04:56:29.866Z,0.0
2018-09-30T04:57:30.401Z,0.0
2018-09-30T04:58:30.365Z,0.0
2018-09-30T04:59:30.401Z,0.0
2018-09-30T05:00:29.873Z,0.0
2018-09-30T05:01:30.190Z,0.0
2018-09-30T05:03:30.152Z,0.0
2018-09-30T05:04:30.282Z,0.0
2018-09-30T05:05:29.906Z,0.0
2018-09-30T05:06:30.106Z,0.0
2018-09-30T05:07:30.336Z,0.0
2018-09-30T05:08:30.301Z,0.0
2018-09-30T05:09:30.371Z,0.0
2018-09-30T05:10:29.835Z,0.0
2018-09-30T05:11:30.076Z,0.0
2018-09-30T05:12:30.349Z,0.0
2018-09-30T05:13:29.882Z,0.0
2018-09-30T05:14:30.297Z,0.0
2018-09-30T05:15:30.114Z,0.0
2018-09-30T05:16:30.192Z,0.0
2018-09-30T05:17:30.054Z,0.0
2018-09-30T05:18:31.381Z,0.0
2018-09-30T05:19:29.926Z,0.0
2018-09-30T05:20:30.360Z,0.0
2018-09-30T05:21:30.382Z,0.0
2018-09-30T05:22:30.438Z,0.0
2018-09-30T05:23:30.489Z,0.0
2018-09-30T05:24:30.556Z,0.0
2018-09-30T05:25:30.383Z,0.0
2018-09-30T05:26:30.414Z,0.0
2018-09-30T05:27:30.288Z,0.0
2018-09-30T05:28:30.147Z,0.0
2018-09-30T05:29:30.330Z,0.0
2018-09-30T05:30:30.397Z,0.0
2018-09-30T05:41:23.955Z,0.0
2018-09-30T05:42:23.166Z,0.0
2018-09-30T05:43:23.220Z,0.0
2018-09-30T05:44:23.489Z,0.0
2018-09-30T05:45:23.478Z,0.0
2018-09-30T05:46:23.532Z,0.0
2018-09-30T05:47:23.590Z,0.0
2018-09-30T05:48:23.485Z,0.0
2018-09-30T05:49:23.194Z,0.0
2018-09-30T05:50:23.516Z,0.0
2018-09-30T05:51:23.221Z,0.0
2018-09-30T05:52:23.623Z,0.0
2018-09-30T05:53:23.184Z,0.0
2018-09-30T05:54:23.148Z,0.0
2018-09-30T05:55:23.554Z,0.0
2018-09-30T05:56:23.036Z,0.0
2018-09-30T05:57:23.625Z,0.0
2018-09-30T05:58:23.034Z,0.0
2018-09-30T05:59:23.476Z,0.0
2018-09-30T06:00:23.515Z,0.0
2018-09-30T06:01:23.045Z,0.0
2018-09-30T06:02:23.449Z,0.0
2018-09-30T06:03:23.433Z,0.0
2018-09-30T06:04:23.504Z,0.0
2018-09-30T06:05:23.657Z,0.0
2018-09-30T06:06:23.057Z,0.0
2018-09-30T06:07:23.505Z,0.0
2018-09-30T06:08:23.191Z,0.0
2018-09-30T06:09:24.109Z,0.0
2018-09-30T06:10:22.988Z,0.0
2018-09-30T06:11:23.469Z,0.0
2018-09-30T06:12:23.476Z,0.0
2018-09-30T06:13:23.489Z,0.0
2018-09-30T06:14:23.238Z,0.0
2018-09-30T06:15:23.576Z,0.0
2018-09-30T06:16:23.467Z,0.0
2018-09-30T06:17:23.468Z,0.0
2018-09-30T06:18:23.257Z,0.0
2018-09-30T06:19:23.497Z,0.0
2018-09-30T06:20:23.538Z,0.0
2018-09-30T06:21:23.228Z,0.0
2018-09-30T06:22:23.243Z,0.0
2018-09-30T06:23:23.268Z,0.0
2018-09-30T06:24:23.429Z,0.0
2018-09-30T06:25:23.358Z,0.0
2018-09-30T06:26:23.538Z,0.0
2018-09-30T06:27:23.529Z,0.0
2018-09-30T06:28:23.234Z,0.0
2018-09-30T06:29:23.938Z,0.0
2018-09-30T06:30:23.547Z,0.0
2018-09-30T06:31:23.077Z,0.0
2018-09-30T06:32:23.524Z,0.0
2018-09-30T06:33:23.590Z,0.0
2018-09-30T06:34:23.553Z,0.0
2018-09-30T06:35:23.508Z,0.0
2018-09-30T06:36:23.593Z,0.0
2018-09-30T06:37:23.672Z,0.0
2018-09-30T06:38:23.545Z,0.0
2018-09-30T06:39:25.883Z,0.0
2018-09-30T06:40:23.280Z,0.0
2018-09-30T06:41:23.179Z,0.0
2018-09-30T06:42:23.541Z,0.0
2018-09-30T06:43:23.708Z,0.0
2018-09-30T06:44:23.556Z,0.0
2018-09-30T06:45:23.688Z,0.0
2018-09-30T06:46:23.746Z,0.0
2018-09-30T06:47:23.277Z,0.0
2018-09-30T06:48:23.206Z,0.0
2018-09-30T06:49:23.294Z,0.0
2018-09-30T06:50:23.122Z,0.0
2018-09-30T06:51:23.693Z,0.0
2018-09-30T06:52:23.290Z,0.0
2018-09-30T06:53:23.765Z,0.0
2018-09-30T06:54:23.516Z,0.0
2018-09-30T06:55:23.345Z,0.0
2018-09-30T06:56:23.090Z,0.0
2018-09-30T06:57:23.068Z,0.0
2018-09-30T06:58:23.511Z,0.0
2018-09-30T06:59:23.213Z,0.0
2018-09-30T07:00:23.603Z,0.0
2018-09-30T07:01:23.428Z,0.0
2018-09-30T07:02:23.530Z,0.0
2018-09-30T07:03:23.589Z,0.0
2018-09-30T07:04:23.679Z,0.0
2018-09-30T07:05:23.536Z,0.0
2018-09-30T07:06:25.276Z,0.0
2018-09-30T07:07:23.164Z,0.0
2018-09-30T07:08:23.625Z,0.0
2018-09-30T07:09:23.562Z,0.0
2018-09-30T07:10:23.643Z,0.0
2018-09-30T07:11:23.519Z,0.0
2018-09-30T07:12:23.691Z,0.0
2018-09-30T07:13:23.694Z,0.0
2018-09-30T07:14:23.638Z,0.0
2018-09-30T07:15:23.186Z,0.0
2018-09-30T07:16:23.428Z,0.0
2018-09-30T07:17:23.604Z,0.0
2018-09-30T07:18:23.349Z,0.0
2018-09-30T07:19:23.887Z,0.0
2018-09-30T07:20:23.314Z,0.0
2018-09-30T07:21:23.768Z,0.0
2018-09-30T07:22:23.794Z,0.0
2018-09-30T07:23:23.352Z,0.0
2018-09-30T07:24:23.256Z,0.0
2018-09-30T07:25:23.404Z,0.0
2018-09-30T07:26:24.340Z,0.5
2018-09-30T07:27:23.232Z,0.5
2018-09-30T07:28:23.754Z,0.0
2018-09-30T07:29:23.429Z,0.0
2018-09-30T07:30:24.454Z,0.0
2018-09-30T07:31:27.733Z,1.6
2018-09-30T07:32:23.794Z,1.6
2018-09-30T07:33:23.818Z,0.8
2018-09-30T07:34:23.649Z,0.8
2018-09-30T07:35:26.575Z,0.8
2018-09-30T07:36:24.412Z,0.0
2018-09-30T07:37:27.770Z,0.0
2018-09-30T07:38:23.635Z,0.8
2018-09-30T07:39:23.715Z,0.8
2018-09-30T07:40:23.253Z,0.8
2018-09-30T07:41:23.677Z,0.2
2018-09-30T07:42:23.439Z,0.2
2018-09-30T07:43:23.472Z,0.2
2018-09-30T07:44:23.769Z,0.2
2018-09-30T07:45:23.794Z,0.2
2018-09-30T07:51:18.979Z,0.2
2018-09-30T07:51:32.273Z,0.2
2018-09-30T07:52:33.286Z,0.2
2018-09-30T07:53:32.998Z,0.5
2018-09-30T07:54:33.258Z,0.5
2018-09-30T07:55:32.778Z,0.5
2018-09-30T07:56:32.998Z,0.5
2018-09-30T07:57:33.311Z,0.5
2018-09-30T07:58:33.295Z,2.2
2018-09-30T07:59:33.055Z,2.2
2018-09-30T08:00:34.315Z,2.2
2018-09-30T08:01:36.098Z,2.2
2018-09-30T08:02:40.364Z,2.2
2018-09-30T08:04:35.810Z,1.1
2018-09-30T08:05:35.071Z,1.1
2018-09-30T08:06:36.437Z,0.8
2018-09-30T08:07:33.371Z,0.8
2018-09-30T08:08:33.265Z,0.8
2018-09-30T08:09:33.927Z,0.0
2018-09-30T08:10:32.862Z,0.0
2018-09-30T08:11:33.355Z,0.2
2018-09-30T08:12:32.854Z,0.2
2018-09-30T08:13:33.406Z,0.2
2018-09-30T08:14:33.035Z,0.0
2018-09-30T08:15:33.070Z,0.0
2018-09-30T08:16:33.482Z,0.8
2018-09-30T08:17:33.352Z,0.8
2018-09-30T08:18:33.326Z,0.8
2018-09-30T08:20:33.349Z,0.2
2018-09-30T08:21:33.632Z,0.5
2018-09-30T08:22:34.084Z,0.5
2018-09-30T08:23:33.458Z,0.5
2018-09-30T08:24:33.460Z,0.5
2018-09-30T08:25:33.102Z,0.5
2018-09-30T08:26:33.333Z,1.3
2018-09-30T08:27:33.424Z,1.3
2018-09-30T08:28:35.633Z,1.3
2018-09-30T08:29:39.525Z,1.1
2018-09-30T08:30:42.371Z,1.1
2018-09-30T08:32:11.068Z,1.1
2018-09-30T08:32:41.717Z,1.3
2018-09-30T08:34:00.421Z,1.3
2018-09-30T08:34:34.341Z,0.0
2018-09-30T08:35:33.344Z,0.0
2018-09-30T08:36:33.273Z,0.0
2018-09-30T08:37:33.204Z,0.2
2018-09-30T08:38:32.883Z,0.2
2018-09-30T08:40:26.879Z,0.0
2018-09-30T08:40:38.359Z,0.0
2018-09-30T08:41:37.944Z,0.0
2018-09-30T08:42:38.095Z,0.5
2018-09-30T08:43:38.500Z,0.5
2018-09-30T08:44:42.694Z,0.0
2018-09-30T08:45:38.785Z,0.0
2018-09-30T08:46:38.457Z,0.0
2018-09-30T08:47:38.551Z,0.0
2018-09-30T08:48:37.775Z,0.0
2018-09-30T08:49:38.024Z,0.0
2018-09-30T08:50:38.398Z,0.0
2018-09-30T08:51:41.315Z,0.0
2018-09-30T08:52:38.280Z,0.0
2018-09-30T08:53:37.826Z,0.0
2018-09-30T08:54:38.155Z,0.0
2018-09-30T08:55:37.924Z,0.0
2018-09-30T08:56:37.870Z,0.0
2018-09-30T08:58:37.979Z,0.0
2018-09-30T08:59:38.400Z,0.8
2018-09-30T09:00:39.358Z,0.8
2018-09-30T09:01:38.268Z,0.8
2018-09-30T09:02:37.852Z,0.0
2018-09-30T09:03:38.477Z,0.0
2018-09-30T09:04:39.735Z,0.0
2018-09-30T09:05:38.972Z,0.0
2018-09-30T09:06:38.691Z,0.0
2018-09-30T09:07:37.998Z,0.0
2018-09-30T09:08:38.927Z,0.0
2018-09-30T09:09:37.977Z,0.0
2018-09-30T09:10:38.021Z,0.5
2018-09-30T09:11:39.598Z,0.5
2018-09-30T09:14:00.786Z,0.0
2018-09-30T09:14:47.476Z,0.0
2018-09-30T09:16:05.526Z,0.0
2018-09-30T09:17:18.842Z,0.0
2018-09-30T09:17:38.128Z,0.0
2018-09-30T09:18:45.016Z,0.0
2018-09-30T09:20:43.598Z,0.0
2018-09-30T09:21:46.877Z,0.0
2018-09-30T09:22:49.429Z,0.0
2018-09-30T09:23:46.467Z,0.0
2018-09-30T09:24:47.283Z,0.0
2018-09-30T09:26:00.404Z,0.0
2018-09-30T09:27:02.828Z,0.0
2018-09-30T09:27:46.008Z,0.2
2018-09-30T09:28:39.016Z,0.2
2018-09-30T09:29:38.713Z,0.2
2018-09-30T09:30:39.015Z,0.0
2018-09-30T09:31:42.984Z,0.0
2018-09-30T09:32:39.195Z,0.0
2018-09-30T09:33:38.576Z,0.0
2018-09-30T09:34:38.140Z,0.0
2018-09-30T09:35:38.192Z,0.5
2018-09-30T09:37:55.268Z,0.0
2018-09-30T09:38:58.947Z,0.0
2018-09-30T09:39:56.718Z,0.0
2018-09-30T09:40:54.949Z,0.0
2018-09-30T09:41:51.840Z,0.0
2018-09-30T09:43:03.025Z,0.0
2018-09-30T09:43:53.323Z,0.0
2018-09-30T09:45:53.093Z,0.0
2018-09-30T09:46:53.496Z,0.0
2018-09-30T09:47:52.676Z,0.0
2018-09-30T09:48:50.715Z,0.0
2018-09-30T09:49:51.219Z,0.0
2018-09-30T09:50:52.446Z,0.0
2018-09-30T09:51:51.317Z,0.0
2018-09-30T09:52:51.161Z,0.0
2018-09-30T09:53:51.301Z,0.0
2018-09-30T09:54:51.016Z,0.0
2018-09-30T09:55:54.338Z,0.0
2018-09-30T09:56:52.450Z,0.0
2018-09-30T09:57:54.120Z,0.0
2018-09-30T09:58:51.288Z,0.0
2018-09-30T09:59:51.252Z,0.0
2018-09-30T10:00:52.166Z,0.0
2018-09-30T10:01:51.338Z,0.0
2018-09-30T10:02:51.590Z,0.0
2018-09-30T10:03:50.776Z,0.5
2018-09-30T10:04:51.200Z,0.5
2018-09-30T10:05:50.873Z,0.0
2018-09-30T10:06:50.868Z,0.0
2018-09-30T10:07:51.261Z,0.0
2018-09-30T10:08:50.942Z,1.6
2018-09-30T10:09:51.710Z,1.6
2018-09-30T10:10:51.785Z,1.1
2018-09-30T10:11:50.770Z,1.1
2018-09-30T10:12:51.276Z,1.1
2018-09-30T10:13:51.907Z,0.0
2018-09-30T10:14:51.287Z,0.0
2018-09-30T10:15:53.037Z,0.0
2018-09-30T10:16:51.578Z,0.0
2018-09-30T10:17:50.732Z,0.0
2018-09-30T10:18:51.237Z,0.0
2018-09-30T10:19:51.143Z,0.0
2018-09-30T10:20:50.929Z,0.0
2018-09-30T10:21:50.826Z,0.0
2018-09-30T10:22:51.260Z,0.0
2018-09-30T10:23:51.325Z,0.0
2018-09-30T10:24:51.283Z,0.0
2018-09-30T10:25:51.355Z,0.0
2018-09-30T10:26:51.215Z,0.0
2018-09-30T10:27:51.337Z,0.0
2018-09-30T10:28:51.222Z,0.0
2018-09-30T10:29:51.098Z,0.0
2018-09-30T10:30:51.232Z,0.0
2018-09-30T10:31:51.280Z,0.0
2018-09-30T10:32:51.671Z,0.0
2018-09-30T10:33:51.187Z,0.0
2018-09-30T10:34:51.538Z,0.0
2018-09-30T10:35:51.195Z,0.0
2018-09-30T10:36:51.303Z,0.0
2018-09-30T10:37:51.021Z,0.0
2018-09-30T10:38:51.558Z,0.5
2018-09-30T10:44:51.955Z,0.5
2018-09-30T10:45:53.336Z,1.6
2018-09-30T10:46:52.032Z,0.5
2018-09-30T10:47:54.667Z,0.5
2018-09-30T10:48:52.439Z,0.0
2018-09-30T10:49:55.272Z,0.0
2018-09-30T10:50:52.633Z,0.0
2018-09-30T10:51:52.196Z,0.0
2018-09-30T10:52:52.631Z,0.0
2018-09-30T10:53:54.442Z,0.0
2018-09-30T10:54:52.969Z,0.0
2018-09-30T10:55:52.033Z,0.0
2018-09-30T10:56:53.148Z,0.0
2018-09-30T10:57:53.394Z,0.0
2018-09-30T10:58:52.001Z,0.0
2018-09-30T10:59:53.860Z,0.2
2018-09-30T11:00:52.051Z,0.2
2018-09-30T11:01:53.815Z,0.0
2018-09-30T11:03:59.935Z,0.0
2018-09-30T11:04:52.067Z,0.0
2018-09-30T11:05:55.865Z,0.0
2018-09-30T11:06:52.983Z,0.0
2018-09-30T11:08:52.615Z,0.0
2018-09-30T11:09:58.318Z,1.9
2018-09-30T11:10:56.572Z,1.9
2018-09-30T11:22:55.700Z,0.0
2018-09-30T11:23:56.788Z,0.0
2018-09-30T11:24:56.059Z,1.3
2018-09-30T11:25:53.974Z,1.3
2018-09-30T11:26:55.345Z,1.3
2018-09-30T11:28:54.081Z,0.0
2018-09-30T11:29:54.707Z,0.0
2018-09-30T11:31:54.041Z,0.0
2018-09-30T11:32:53.647Z,0.0
2018-09-30T11:33:53.645Z,0.0
2018-09-30T11:34:54.105Z,0.5
2018-09-30T11:35:53.742Z,0.5
2018-09-30T11:36:53.564Z,0.5
2018-09-30T11:37:54.063Z,2.2
2018-09-30T11:38:53.565Z,2.2
2018-09-30T11:39:54.819Z,0.5
2018-09-30T11:40:53.749Z,0.5
2018-09-30T11:41:55.201Z,0.5
2018-09-30T11:42:54.028Z,0.2
2018-09-30T11:43:53.680Z,0.2
2018-09-30T11:44:53.915Z,1.1
2018-09-30T11:45:53.628Z,1.1
2018-09-30T11:46:53.804Z,1.1
2018-09-30T11:47:53.551Z,1.1
2018-09-30T11:48:55.296Z,1.1
2018-09-30T11:49:53.724Z,0.0
2018-09-30T11:50:54.511Z,0.0
2018-09-30T11:51:53.679Z,0.0
2018-09-30T11:52:53.717Z,0.0
2018-09-30T11:53:54.008Z,0.0
2018-09-30T11:54:53.983Z,0.0
2018-09-30T11:55:54.028Z,0.8
2018-09-30T11:56:54.023Z,0.8
2018-09-30T11:57:54.349Z,0.5
2018-09-30T11:58:54.058Z,0.5
2018-09-30T11:59:53.495Z,0.5
2018-09-30T12:00:54.478Z,0.0
2018-09-30T12:01:53.966Z,0.0
2018-09-30T12:02:54.021Z,0.0
2018-09-30T12:03:53.734Z,0.0
2018-09-30T12:04:53.980Z,0.0
2018-09-30T12:05:55.636Z,0.2
2018-09-30T12:06:54.495Z,0.2
2018-09-30T12:07:57.972Z,0.0
2018-09-30T12:08:53.797Z,0.0
2018-09-30T12:09:57.292Z,0.0
2018-09-30T12:11:02.204Z,0.0
2018-09-30T12:11:58.817Z,0.0
2018-09-30T12:13:00.753Z,0.0
2018-09-30T12:13:56.954Z,0.0
2018-09-30T12:15:03.165Z,0.0
2018-09-30T12:16:12.525Z,0.0
2018-09-30T12:16:54.752Z,0.0
2018-09-30T12:18:56.777Z,0.0
2018-09-30T12:20:02.144Z,0.0
2018-09-30T12:21:04.194Z,1.3
2018-09-30T12:22:05.992Z,1.3
2018-09-30T12:23:02.533Z,3.0
2018-09-30T12:24:33.193Z,3.0
2018-09-30T12:24:56.426Z,3.0
2018-09-30T12:25:53.700Z,1.9
2018-09-30T12:26:54.789Z,1.9
2018-09-30T12:27:53.868Z,1.9
2018-09-30T12:28:54.623Z,1.9
2018-09-30T12:29:54.414Z,1.9
2018-09-30T12:30:54.062Z,1.1
2018-09-30T12:31:54.034Z,1.1
2018-09-30T12:32:53.745Z,1.1
2018-09-30T12:33:53.819Z,0.0
2018-09-30T12:34:54.009Z,0.0
2018-09-30T12:35:54.071Z,0.0
2018-09-30T12:36:53.782Z,0.0
2018-09-30T12:37:54.558Z,0.0
2018-09-30T12:38:54.286Z,0.5
2018-09-30T12:39:54.089Z,0.5
2018-09-30T12:40:53.872Z,0.5
2018-09-30T12:41:53.748Z,0.5
2018-09-30T12:42:54.175Z,0.5
2018-09-30T12:43:54.209Z,0.5
2018-09-30T12:44:54.298Z,0.5
2018-09-30T12:45:54.091Z,1.3
2018-09-30T12:46:53.800Z,1.3
2018-09-30T12:47:53.874Z,1.3
2018-09-30T12:48:54.191Z,8.8
2018-09-30T12:49:54.104Z,8.8
2018-09-30T12:50:55.413Z,6.3
2018-09-30T12:51:53.883Z,6.3
2018-09-30T12:52:54.284Z,6.3
2018-09-30T12:53:56.897Z,4.1
2018-09-30T12:54:54.150Z,4.1
2018-09-30T12:56:48.128Z,4.1
2018-09-30T12:56:58.695Z,4.1
2018-09-30T12:57:55.862Z,3.0
2018-09-30T12:59:56.908Z,0.5
2018-09-30T13:00:56.006Z,0.5
2018-09-30T13:01:55.896Z,0.5
2018-09-30T13:02:55.917Z,0.5
2018-09-30T13:03:56.350Z,1.3
2018-09-30T13:05:57.694Z,1.3
2018-09-30T13:06:57.897Z,8.6
2018-09-30T13:07:59.496Z,8.6
2018-09-30T13:08:56.460Z,8.6
2018-09-30T13:09:56.543Z,8.6
2018-09-30T13:10:57.090Z,8.6
2018-09-30T13:11:56.129Z,0.2
2018-09-30T13:12:56.342Z,0.2
2018-09-30T13:13:58.413Z,0.0
2018-09-30T13:14:59.806Z,0.0
2018-09-30T13:16:57.394Z,0.2
2018-09-30T13:17:57.416Z,0.2
2018-09-30T13:18:57.581Z,1.3
2018-09-30T13:19:57.142Z,1.3
2018-09-30T13:20:56.153Z,1.3
2018-09-30T13:22:00.230Z,1.1
2018-09-30T13:22:58.083Z,1.1
2018-09-30T13:23:59.988Z,0.8
2018-09-30T13:25:00.441Z,0.8
2018-09-30T13:25:59.685Z,0.8
2018-09-30T13:26:56.627Z,1.3
2018-09-30T13:27:57.552Z,1.3
2018-09-30T13:28:58.390Z,1.3
2018-09-30T13:29:59.737Z,0.0
2018-09-30T13:30:56.903Z,0.0
2018-09-30T13:32:58.914Z,0.0
2018-09-30T13:33:56.805Z,0.0
2018-09-30T13:34:56.692Z,0.0
2018-09-30T13:35:56.869Z,0.0
2018-09-30T13:36:56.303Z,2.7
2018-09-30T13:37:56.140Z,2.7
2018-09-30T13:38:56.338Z,2.7
2018-09-30T13:39:56.532Z,5.2
2018-09-30T13:40:56.823Z,5.2
2018-09-30T13:41:56.147Z,4.4
2018-09-30T13:42:56.310Z,4.4
2018-09-30T13:43:58.507Z,4.4
2018-09-30T13:44:57.042Z,2.2
2018-09-30T13:45:58.290Z,2.2
2018-09-30T13:48:00.924Z,0.0
2018-09-30T13:48:56.939Z,0.0
2018-09-30T13:50:49.666Z,0.0
2018-09-30T13:50:58.277Z,0.0
2018-09-30T13:52:15.292Z,0.8
2018-09-30T13:52:59.354Z,0.8
2018-09-30T13:53:57.762Z,0.8
2018-09-30T13:54:58.814Z,0.5
2018-09-30T13:55:58.324Z,0.5
2018-09-30T13:57:05.364Z,1.1
2018-09-30T13:58:05.924Z,1.1
2018-09-30T13:58:59.606Z,1.1
2018-09-30T14:02:12.997Z,5.5
2018-09-30T14:03:10.497Z,5.5
2018-09-30T14:04:11.033Z,5.5
2018-09-30T14:05:10.671Z,3.3
2018-09-30T14:06:10.797Z,3.3
2018-09-30T14:07:10.298Z,3.6
2018-09-30T14:08:11.069Z,3.6
2018-09-30T14:10:10.721Z,1.6
2018-09-30T14:11:10.769Z,1.6
2018-09-30T14:13:10.776Z,1.9
2018-09-30T14:14:10.555Z,1.9
2018-09-30T14:15:10.733Z,1.1
2018-09-30T14:16:10.979Z,1.1
2018-09-30T14:17:10.814Z,1.1
2018-09-30T14:18:10.784Z,1.6
2018-09-30T14:19:13.107Z,1.6
2018-09-30T14:20:31.402Z,3.0
2018-09-30T14:21:11.281Z,3.0
2018-09-30T14:22:11.614Z,3.0
2018-09-30T14:23:11.725Z,2.7
2018-09-30T14:24:11.644Z,2.7
2018-09-30T14:25:10.519Z,6.3
2018-09-30T14:26:10.633Z,6.3
2018-09-30T14:27:10.953Z,6.3
2018-09-30T14:28:10.692Z,5.2
2018-09-30T14:29:10.879Z,5.2
2018-09-30T14:30:11.726Z,5.2
2018-09-30T14:31:13.140Z,5.2
2018-09-30T14:32:11.423Z,5.2
2018-09-30T14:33:10.715Z,6.1
2018-09-30T14:35:11.710Z,3.8
2018-09-30T14:37:10.438Z,3.8
2018-09-30T14:39:27.918Z,6.3
2018-09-30T14:40:19.822Z,5.8
2018-09-30T14:41:30.695Z,5.8
2018-09-30T14:42:31.349Z,5.8
2018-09-30T14:43:25.640Z,6.3
2018-09-30T14:44:35.809Z,6.3
2018-09-30T14:46:16.896Z,6.3
2018-09-30T14:47:15.170Z,6.3
2018-09-30T14:49:21.806Z,5.0
2018-09-30T14:50:40.444Z,5.0
2018-09-30T14:52:16.073Z,5.2
2018-09-30T14:53:17.181Z,5.5
2018-09-30T14:54:43.763Z,5.5
2018-09-30T14:55:25.137Z,5.5
2018-09-30T14:56:29.172Z,5.5
2018-09-30T14:57:13.415Z,5.5
2018-09-30T14:58:24.844Z,3.3