createdAt,value
2022-11-05T00:02:07.935Z,4.53
2022-11-05T00:04:55.003Z,4.40
2022-11-05T00:07:47.960Z,4.88
2022-11-05T00:10:20.681Z,4.60
2022-11-05T00:13:07.529Z,4.10
2022-11-05T00:15:53.308Z,4.20
2022-11-05T00:18:22.144Z,4.15
2022-11-05T00:20:51.787Z,4.50
2022-11-05T00:23:37.795Z,4.10
2022-11-05T00:26:09.489Z,3.72
2022-11-05T00:28:40.922Z,4.15
2022-11-05T00:31:11.539Z,3.80
2022-11-05T00:33:40.668Z,3.90
2022-11-05T00:36:12.519Z,4.07
2022-11-05T00:38:41.351Z,3.90
2022-11-05T00:41:09.647Z,3.30
2022-11-05T00:43:55.772Z,3.70
2022-11-05T00:46:24.353Z,3.35
2022-11-05T00:49:10.512Z,3.70
2022-11-05T00:51:40.576Z,3.30
2022-11-05T00:54:09.365Z,3.70
2022-11-05T00:56:37.830Z,3.47
2022-11-05T00:59:06.934Z,3.65
2022-11-05T01:01:35.349Z,3.65
2022-11-05T01:04:04.252Z,3.63
2022-11-05T01:06:32.881Z,3.38
2022-11-05T01:09:02.570Z,3.20
2022-11-05T01:11:37.285Z,3.50
2022-11-05T01:14:08.695Z,3.90
2022-11-05T01:16:38.098Z,3.60
2022-11-05T01:19:08.183Z,3.85
2022-11-05T01:21:36.642Z,3.72
2022-11-05T01:24:07.267Z,3.65
2022-11-05T01:26:35.521Z,3.30
2022-11-05T01:29:04.079Z,3.40
2022-11-05T01:31:32.587Z,4.25
2022-11-05T01:34:01.768Z,3.58
2022-11-05T01:36:30.750Z,4.10
2022-11-05T01:38:59.207Z,3.40
2022-11-05T01:41:28.942Z,3.70
2022-11-05T01:43:59.935Z,3.93
2022-11-05T01:46:33.955Z,3.92
2022-11-05T01:49:07.754Z,4.05
2022-11-05T01:51:37.392Z,3.92
2022-11-05T01:54:09.120Z,4.20
2022-11-05T01:56:42.043Z,3.90
2022-11-05T01:59:13.501Z,3.88
2022-11-05T02:01:41.913Z,3.40
2022-11-05T02:04:14.639Z,3.78
2022-11-05T02:06:46.341Z,3.60
2022-11-05T02:09:21.026Z,3.80
2022-11-05T02:11:51.806Z,3.97
2022-11-05T02:14:20.472Z,4.03
2022-11-05T02:16:53.807Z,3.70
2022-11-05T02:19:56.804Z,3.58
2022-11-05T02:23:00.428Z,3.83
2022-11-05T02:25:52.985Z,4.00
2022-11-05T02:28:45.579Z,4.55
2022-11-05T02:31:24.662Z,5.03
2022-11-05T02:33:59.834Z,5.07
2022-11-05T02:36:39.914Z,4.97
2022-11-05T02:39:20.831Z,4.28
2022-11-05T02:42:05.156Z,3.83
2022-11-05T02:44:41.451Z,4.40
2022-11-05T02:47:19.792Z,4.38
2022-11-05T02:49:54.315Z,4.55
2022-11-05T02:52:29.799Z,4.60
2022-11-05T02:55:00.674Z,3.83
2022-11-05T02:57:30.720Z,4.03
2022-11-05T03:00:03.307Z,3.87
2022-11-05T03:02:34.574Z,4.32
2022-11-05T03:05:04.249Z,3.72
2022-11-05T03:07:43.326Z,4.60
2022-11-05T03:10:34.788Z,4.10
2022-11-05T03:13:11.999Z,5.15
2022-11-05T03:15:51.736Z,4.25
2022-11-05T03:18:28.365Z,4.45
2022-11-05T03:21:04.535Z,5.25
2022-11-05T03:23:41.500Z,5.28
2022-11-05T03:26:17.448Z,4.45
2022-11-05T03:28:51.487Z,4.40
2022-11-05T03:31:21.708Z,4.63
2022-11-05T03:33:52.873Z,4.88
2022-11-05T03:36:25.199Z,4.53
2022-11-05T03:38:58.134Z,4.43
2022-11-05T03:41:27.704Z,5.03
2022-11-05T03:43:58.426Z,4.60
2022-11-05T03:46:30.892Z,4.70
2022-11-05T03:49:03.879Z,4.85
2022-11-05T03:51:43.177Z,4.75
2022-11-05T03:54:12.020Z,4.80
2022-11-05T03:56:45.484Z,5.03
2022-11-05T03:59:14.667Z,4.80
2022-11-05T04:01:43.698Z,5.50
2022-11-05T04:04:13.326Z,5.68
2022-11-05T04:07:51.533Z,5.40
2022-11-05T04:10:37.717Z,4.72
2022-11-05T04:13:24.195Z,4.50
2022-11-05T04:16:10.208Z,4.40
2022-11-05T04:18:39.072Z,4.88
2022-11-05T04:21:27.393Z,4.88
2022-11-05T04:24:12.055Z,5.13
2022-11-05T04:26:43.750Z,5.15
2022-11-05T04:29:29.318Z,5.38
2022-11-05T04:31:58.138Z,5.45
2022-11-05T04:34:26.982Z,4.78
2022-11-05T04:36:56.611Z,5.15
2022-11-05T04:39:25.391Z,5.63
2022-11-05T04:41:53.700Z,5.70
2022-11-05T04:44:22.380Z,5.70
2022-11-05T04:46:50.599Z,5.07
2022-11-05T04:49:19.284Z,4.90
2022-11-05T04:51:47.490Z,5.50
2022-11-05T04:54:17.754Z,5.47
2022-11-05T04:59:14.699Z,5.10
2022-11-05T05:01:43.320Z,5.70
2022-11-05T05:04:11.652Z,5.30
2022-11-05T05:06:40.364Z,9.45
2022-11-05T05:09:08.741Z,7.07
2022-11-05T05:11:38.768Z,6.90
2022-11-05T05:14:07.151Z,6.53
2022-11-05T05:16:35.575Z,6.93
2022-11-05T05:19:03.800Z,7.05
2022-11-05T05:21:40.584Z,8.85
2022-11-05T05:24:10.996Z,8.80
2022-11-05T05:29:10.832Z,7.60
2022-11-05T05:31:39.760Z,7.45
2022-11-05T05:34:09.404Z,7.40
2022-11-05T05:36:37.684Z,6.82
2022-11-05T05:41:55.055Z,6.80
2022-11-05T05:44:23.643Z,7.28
2022-11-05T05:46:52.090Z,6.55
2022-11-05T05:49:20.571Z,6.50
2022-11-05T05:51:49.599Z,6.18
2022-11-05T05:54:18.468Z,6.55
2022-11-05T05:56:47.263Z,7.22
2022-11-05T05:59:19.987Z,6.93
2022-11-05T06:01:48.322Z,6.82
2022-11-05T06:04:16.946Z,6.95
2022-11-05T06:06:46.855Z,7.38
2022-11-05T06:09:15.650Z,7.03
2022-11-05T06:11:44.594Z,6.78
2022-11-05T06:14:13.572Z,6.88
2022-11-05T06:16:43.382Z,7.65
2022-11-05T06:19:11.754Z,7.40
2022-11-05T06:24:29.911Z,6.80
2022-11-05T06:26:58.598Z,7.82
2022-11-05T06:29:26.919Z,7.80
2022-11-05T06:31:57.011Z,7.10
2022-11-05T06:34:25.291Z,7.80
2022-11-05T06:36:54.149Z,10.68
2022-11-05T06:39:22.460Z,8.70
2022-11-05T06:42:16.716Z,7.60
2022-11-05T06:44:39.802Z,7.25
2022-11-05T06:47:09.806Z,8.25
2022-11-05T06:49:38.188Z,7.82
2022-11-05T06:52:06.483Z,8.50
2022-11-05T06:54:35.142Z,8.02
2022-11-05T06:57:04.393Z,7.93
2022-11-05T06:59:32.972Z,8.40
2022-11-05T07:02:01.302Z,8.57
2022-11-05T07:04:31.541Z,8.40
2022-11-05T07:07:09.511Z,8.40
2022-11-05T07:09:43.264Z,7.53
2022-11-05T07:12:11.708Z,8.55
2022-11-05T07:14:40.416Z,8.07
2022-11-05T07:17:08.693Z,8.48
2022-11-05T07:19:38.746Z,8.75
2022-11-05T07:22:07.009Z,8.93
2022-11-05T07:24:35.690Z,7.57
2022-11-05T07:27:03.967Z,8.48
2022-11-05T07:29:32.246Z,9.13
2022-11-05T07:32:00.910Z,8.13
2022-11-05T07:34:29.218Z,8.70
2022-11-05T07:37:00.699Z,8.93
2022-11-05T07:39:29.388Z,8.13
2022-11-05T07:41:59.384Z,8.75
2022-11-05T07:44:34.636Z,7.85
2022-11-05T07:47:03.542Z,8.98
2022-11-05T07:49:31.802Z,8.07
2022-11-05T07:52:01.935Z,8.70
2022-11-05T07:54:30.239Z,8.05
2022-11-05T07:56:58.721Z,8.50
2022-11-05T07:59:26.962Z,10.00
2022-11-05T08:01:55.788Z,9.73
2022-11-05T08:04:24.228Z,8.85
2022-11-05T08:06:52.623Z,8.60
2022-11-05T08:09:22.368Z,8.48
2022-11-05T08:11:53.037Z,9.93
2022-11-05T08:14:22.113Z,9.65
2022-11-05T08:16:50.576Z,9.57
2022-11-05T08:19:19.890Z,9.30
2022-11-05T08:21:48.231Z,9.70
2022-11-05T08:24:16.661Z,9.27
2022-11-05T08:26:46.338Z,9.00
2022-11-05T08:29:14.815Z,9.02
2022-11-05T08:31:43.039Z,9.40
2022-11-05T08:34:11.652Z,8.73
2022-11-05T08:36:42.280Z,9.57
2022-11-05T08:41:47.372Z,9.50
2022-11-05T08:44:15.633Z,9.82
2022-11-05T08:46:44.720Z,9.35
2022-11-05T08:49:13.126Z,9.75
2022-11-05T08:51:41.368Z,9.63
2022-11-05T08:54:09.695Z,9.38
2022-11-05T08:56:38.349Z,9.43
2022-11-05T08:59:07.966Z,8.80
2022-11-05T09:01:36.626Z,10.13
2022-11-05T09:04:05.955Z,9.80
2022-11-05T09:06:34.667Z,9.68
2022-11-05T09:09:03.058Z,9.70
2022-11-05T09:11:56.905Z,9.65
2022-11-05T09:14:21.484Z,9.70
2022-11-05T09:16:49.828Z,9.43
2022-11-05T09:19:18.483Z,9.50
2022-11-05T09:21:46.907Z,8.98
2022-11-05T09:24:15.664Z,8.80
2022-11-05T09:26:43.875Z,9.18
2022-11-05T09:29:14.542Z,8.15
2022-11-05T09:34:13.193Z,8.80
2022-11-05T09:36:41.573Z,8.25
2022-11-05T09:39:13.145Z,8.50
2022-11-05T09:41:43.506Z,8.27
2022-11-05T09:44:16.593Z,8.88
2022-11-05T09:46:49.961Z,9.05
2022-11-05T09:49:27.578Z,8.50
2022-11-05T09:51:58.571Z,8.80
2022-11-05T09:54:32.174Z,9.27
2022-11-05T09:57:02.178Z,9.07
2022-11-05T09:59:36.407Z,8.38
2022-11-05T10:02:14.015Z,17.23
2022-11-05T10:04:46.284Z,23.25
2022-11-05T10:07:18.166Z,8.85
2022-11-05T10:09:49.927Z,10.70
2022-11-05T10:12:25.227Z,8.30
2022-11-05T10:15:04.014Z,7.28
2022-11-05T10:17:39.026Z,7.05
2022-11-05T10:20:16.198Z,6.93
2022-11-05T10:22:49.334Z,6.70
2022-11-05T10:25:20.668Z,5.53
2022-11-05T10:30:21.823Z,5.32
2022-11-05T10:32:55.724Z,5.70
2022-11-05T10:35:26.339Z,6.75
2022-11-05T10:37:54.659Z,6.10
2022-11-05T10:40:33.701Z,5.93
2022-11-05T10:43:06.716Z,6.35
2022-11-05T10:45:44.716Z,6.15
2022-11-05T10:48:43.654Z,5.10
2022-11-05T10:51:13.779Z,4.95
2022-11-05T10:53:51.513Z,4.97
2022-11-05T10:56:32.003Z,5.50
2022-11-05T10:59:01.827Z,5.65
2022-11-05T11:01:31.714Z,5.53
2022-11-05T11:04:14.661Z,4.90
2022-11-05T11:06:49.660Z,4.32
2022-11-05T11:09:24.273Z,4.30
2022-11-05T11:12:02.510Z,4.57
2022-11-05T11:14:32.017Z,4.10
2022-11-05T11:17:24.798Z,4.60
2022-11-05T11:20:20.874Z,3.92
2022-11-05T11:23:04.383Z,3.78
2022-11-05T11:25:47.217Z,3.50
2022-11-05T11:28:21.510Z,3.60
2022-11-05T11:30:52.779Z,3.60
2022-11-05T11:33:24.480Z,3.20
2022-11-05T11:35:54.336Z,3.20
2022-11-05T11:38:26.322Z,3.40
2022-11-05T11:41:02.286Z,4.07
2022-11-05T11:43:35.468Z,3.80
2022-11-05T11:46:09.899Z,3.67
2022-11-05T11:48:45.955Z,12.85
2022-11-05T11:51:21.167Z,11.00
2022-11-05T11:53:50.883Z,5.70
2022-11-05T11:56:20.884Z,3.38
2022-11-05T11:58:51.519Z,3.00
2022-11-05T12:04:32.513Z,3.10
2022-11-05T12:07:21.576Z,3.10
2022-11-05T12:10:11.555Z,3.00
2022-11-05T12:12:47.066Z,3.10
2022-11-05T12:15:29.919Z,4.10
2022-11-05T12:18:03.064Z,3.75
2022-11-05T12:21:02.434Z,4.25
2022-11-05T12:23:53.975Z,4.40
2022-11-05T12:26:30.090Z,3.88
2022-11-05T12:29:18.729Z,3.95
2022-11-05T12:31:55.545Z,21.27
2022-11-05T12:34:38.813Z,4.70
2022-11-05T12:37:17.360Z,3.65
2022-11-05T12:39:58.091Z,3.38
2022-11-05T12:42:40.164Z,3.33
2022-11-05T12:45:23.461Z,4.57
2022-11-05T12:48:05.492Z,4.85
2022-11-05T12:50:42.408Z,5.70
2022-11-05T12:53:44.691Z,7.28
2022-11-05T12:56:20.937Z,4.18
2022-11-05T12:58:56.030Z,3.25
2022-11-05T13:01:29.906Z,3.00
2022-11-05T13:04:02.183Z,2.70
2022-11-05T13:06:35.204Z,3.22
2022-11-05T13:09:08.785Z,3.25
2022-11-05T13:11:42.945Z,3.20
2022-11-05T13:14:15.980Z,3.45
2022-11-05T13:16:48.562Z,3.40
2022-11-05T13:19:22.539Z,3.20
2022-11-05T13:21:55.019Z,4.80
2022-11-05T13:24:27.484Z,3.95
2022-11-05T13:27:01.511Z,4.50
2022-11-05T13:29:36.468Z,4.45
2022-11-05T13:32:18.567Z,4.18
2022-11-05T13:34:47.451Z,5.22
2022-11-05T13:37:41.435Z,6.10
2022-11-05T13:40:14.525Z,3.53
2022-11-05T13:43:18.581Z,3.38
2022-11-05T13:46:06.239Z,3.10
2022-11-05T13:49:13.465Z,3.20
2022-11-05T13:51:50.255Z,3.20
2022-11-05T13:55:05.096Z,3.10
2022-11-05T13:58:22.210Z,3.42
2022-11-05T14:01:04.116Z,3.97
2022-11-05T14:03:32.647Z,3.70
2022-11-05T14:06:05.349Z,3.38
2022-11-05T14:08:40.088Z,3.35
2022-11-05T14:11:22.171Z,3.20
2022-11-05T14:13:56.308Z,3.30
2022-11-05T14:16:27.364Z,2.90
2022-11-05T14:19:15.105Z,3.20
2022-11-05T14:21:49.712Z,3.30
2022-11-05T14:24:39.890Z,3.25
2022-11-05T14:27:53.463Z,3.38
2022-11-05T14:30:43.467Z,4.93
2022-11-05T14:33:55.270Z,3.83
2022-11-05T14:36:36.284Z,4.60
2022-11-05T14:39:20.645Z,4.03
2022-11-05T14:41:57.804Z,5.15
2022-11-05T14:44:27.519Z,4.45
2022-11-05T14:49:31.153Z,5.28
2022-11-05T14:52:01.301Z,4.18
2022-11-05T14:54:36.747Z,4.32
2022-11-05T14:57:05.340Z,4.10
2022-11-05T14:59:51.558Z,4.47
2022-11-05T15:02:23.951Z,4.55
2022-11-05T15:05:31.605Z,4.53
2022-11-05T15:08:31.638Z,4.47
2022-11-05T15:11:16.090Z,6.13
2022-11-05T15:13:52.488Z,7.43
2022-11-05T15:16:25.291Z,8.27
2022-11-05T15:18:56.237Z,14.63
2022-11-05T15:21:26.267Z,7.93
2022-11-05T15:23:57.784Z,6.50
2022-11-05T15:26:34.946Z,6.78
2022-11-05T15:29:03.312Z,6.57
2022-11-05T15:31:36.496Z,7.18
2022-11-05T15:34:18.333Z,7.80
2022-11-05T15:36:52.726Z,7.50
2022-11-05T15:39:31.960Z,7.50
2022-11-05T15:42:04.754Z,7.35
2022-11-05T15:44:35.075Z,7.88
2022-11-05T15:49:36.437Z,7.43
2022-11-05T15:52:05.038Z,17.35
2022-11-05T15:54:34.823Z,8.63
2022-11-05T15:57:04.344Z,6.20
2022-11-05T15:59:32.638Z,5.35
2022-11-05T16:02:07.435Z,5.22
2022-11-05T16:04:36.390Z,4.80
2022-11-05T16:07:11.133Z,5.60
2022-11-05T16:09:45.001Z,6.78
2022-11-05T16:12:24.321Z,5.50
2022-11-05T16:15:00.821Z,5.95
2022-11-05T16:17:34.236Z,5.35
2022-11-05T16:20:18.524Z,6.30
2022-11-05T16:22:49.022Z,6.28
2022-11-05T16:28:43.170Z,7.20
2022-11-05T16:31:11.506Z,6.90
2022-11-05T16:33:43.648Z,6.85
2022-11-05T16:36:12.624Z,6.38
2022-11-05T16:38:41.554Z,6.30
2022-11-05T16:41:14.960Z,6.60
2022-11-05T16:43:52.796Z,6.38
2022-11-05T16:46:21.338Z,5.90
2022-11-05T16:48:49.678Z,5.88
2022-11-05T16:51:23.350Z,5.82
2022-11-05T16:53:55.252Z,10.50
2022-11-05T16:56:24.346Z,7.00
2022-11-05T16:58:54.100Z,6.60
2022-11-05T17:01:24.416Z,6.28
2022-11-05T17:03:53.843Z,8.25
2022-11-05T17:06:23.529Z,28.67
2022-11-05T17:08:51.828Z,10.40
2022-11-05T17:11:22.439Z,9.43
2022-11-05T17:16:20.982Z,9.55
2022-11-05T17:18:49.768Z,8.88
2022-11-05T17:21:17.944Z,8.90
2022-11-05T17:23:46.652Z,8.27
2022-11-05T17:26:15.126Z,8.25
2022-11-05T17:28:43.961Z,8.75
2022-11-05T17:31:14.303Z,10.02
2022-11-05T17:36:15.555Z,9.20
2022-11-05T17:38:44.474Z,9.27
2022-11-05T17:41:13.498Z,8.77
2022-11-05T17:43:42.299Z,8.55
2022-11-05T17:46:19.896Z,8.45
2022-11-05T17:48:51.287Z,9.48
2022-11-05T17:51:22.319Z,9.57
2022-11-05T17:53:51.259Z,9.20
2022-11-05T17:56:33.580Z,9.13
2022-11-05T17:59:02.983Z,8.60
2022-11-05T18:01:32.857Z,8.40
2022-11-05T18:04:08.670Z,9.52
2022-11-05T18:06:38.167Z,11.25
2022-11-05T18:09:07.568Z,9.98
2022-11-05T18:11:37.230Z,12.48
2022-11-05T18:14:06.319Z,12.45
2022-11-05T18:16:35.447Z,14.15
2022-11-05T18:19:05.619Z,13.63
2022-11-05T18:21:33.975Z,12.35
2022-11-05T18:24:04.752Z,12.95
2022-11-05T18:26:34.387Z,11.93
2022-11-05T18:29:03.311Z,11.15
2022-11-05T18:31:32.202Z,14.52
2022-11-05T18:34:01.110Z,13.05
2022-11-05T18:36:32.288Z,12.65
2022-11-05T18:39:02.447Z,13.10
2022-11-05T18:41:30.986Z,13.98
2022-11-05T18:44:00.988Z,13.07
2022-11-05T18:46:56.569Z,17.65
2022-11-05T18:49:18.883Z,11.85
2022-11-05T18:51:48.741Z,14.93
2022-11-05T18:54:17.568Z,14.50
2022-11-05T18:56:46.233Z,13.65
2022-11-05T18:59:35.972Z,13.15
2022-11-05T19:02:04.253Z,12.15
2022-11-05T19:04:33.076Z,9.82
2022-11-05T19:07:05.163Z,17.95
2022-11-05T19:09:34.715Z,11.80
2022-11-05T19:12:03.258Z,11.02
2022-11-05T19:14:31.655Z,9.55
2022-11-05T19:17:01.713Z,10.00
2022-11-05T19:19:31.053Z,9.97
2022-11-05T19:21:59.996Z,10.60
2022-11-05T19:24:29.686Z,9.20
2022-11-05T19:26:58.478Z,9.73
2022-11-05T19:29:27.359Z,10.38
2022-11-05T19:31:55.827Z,14.13
2022-11-05T19:34:24.067Z,16.45
2022-11-05T19:36:52.999Z,13.02
2022-11-05T19:39:21.605Z,14.23
2022-11-05T19:41:51.370Z,13.70
2022-11-05T19:44:20.096Z,11.85
2022-11-05T19:46:48.275Z,10.23
2022-11-05T19:49:17.017Z,10.68
2022-11-05T19:51:45.254Z,10.07
2022-11-05T19:54:13.975Z,10.52
2022-11-05T19:56:42.209Z,10.00
2022-11-05T19:59:13.575Z,10.75
2022-11-05T20:01:41.922Z,10.73
2022-11-05T20:04:11.851Z,11.68
2022-11-05T20:06:41.184Z,13.13
2022-11-05T20:09:27.545Z,11.50
2022-11-05T20:11:57.331Z,13.48
2022-11-05T20:14:27.798Z,11.93
2022-11-05T20:16:56.270Z,11.70
2022-11-05T20:19:24.604Z,11.68
2022-11-05T20:21:53.413Z,13.40
2022-11-05T20:24:25.074Z,14.82
2022-11-05T20:26:55.438Z,16.40
2022-11-05T20:29:26.053Z,19.30
2022-11-05T20:31:58.292Z,17.08
2022-11-05T20:34:26.537Z,15.25
2022-11-05T20:36:54.716Z,13.75
2022-11-05T20:39:23.686Z,12.88
2022-11-05T20:41:52.793Z,13.88
2022-11-05T20:44:21.536Z,13.68
2022-11-05T20:46:49.864Z,13.90
2022-11-05T20:49:24.962Z,15.35
2022-11-05T20:51:54.173Z,12.60
2022-11-05T20:54:22.796Z,12.93
2022-11-05T20:56:51.027Z,15.15
2022-11-05T20:59:19.759Z,17.38
2022-11-05T21:01:48.139Z,17.30
2022-11-05T21:04:16.975Z,16.35
2022-11-05T21:06:46.579Z,13.90
2022-11-05T21:09:15.049Z,14.55
2022-11-05T21:12:00.329Z,14.93
2022-11-05T21:14:28.548Z,13.63
2022-11-05T21:16:57.168Z,16.80
2022-11-05T21:19:25.356Z,17.17
2022-11-05T21:21:55.357Z,16.67
2022-11-05T21:24:23.543Z,14.88
2022-11-05T21:26:52.673Z,13.73
2022-11-05T21:29:21.312Z,16.23
2022-11-05T21:31:49.776Z,15.55
2022-11-05T21:34:19.259Z,14.52
2022-11-05T21:36:48.029Z,14.13
2022-11-05T21:39:18.399Z,14.07
2022-11-05T21:41:46.577Z,15.00
2022-11-05T21:44:15.168Z,14.13
2022-11-05T21:46:43.415Z,15.00
2022-11-05T21:49:12.272Z,15.77
2022-11-05T21:51:58.518Z,15.68
2022-11-05T21:54:45.916Z,13.52
2022-11-05T21:57:34.936Z,15.93
2022-11-05T22:02:52.842Z,15.10
2022-11-05T22:05:21.376Z,15.20
2022-11-05T22:07:49.664Z,13.90
2022-11-05T22:10:19.763Z,14.65
2022-11-05T22:12:48.190Z,14.15
2022-11-05T22:15:16.683Z,13.68
2022-11-05T22:17:47.134Z,15.20
2022-11-05T22:20:16.900Z,13.60
2022-11-05T22:22:45.685Z,13.02
2022-11-05T22:25:14.752Z,14.05
2022-11-05T22:27:44.693Z,14.90
2022-11-05T22:30:15.264Z,17.33
2022-11-05T22:32:43.647Z,17.25
2022-11-05T22:35:12.396Z,17.73
2022-11-05T22:37:40.938Z,19.20
2022-11-05T22:40:11.247Z,18.33
2022-11-05T22:42:40.385Z,16.10
2022-11-05T22:45:11.071Z,19.38
2022-11-05T22:47:42.038Z,21.95
2022-11-05T22:50:11.204Z,19.05
2022-11-05T22:52:40.031Z,16.77
2022-11-05T22:55:08.930Z,15.75
2022-11-05T22:57:37.728Z,15.65
2022-11-05T23:00:13.647Z,16.08
2022-11-05T23:02:43.988Z,15.57
2022-11-05T23:05:12.467Z,18.85
2022-11-05T23:07:58.276Z,18.00
2022-11-05T23:10:44.257Z,16.13
2022-11-05T23:13:13.296Z,15.70
2022-11-05T23:15:59.067Z,15.10
2022-11-05T23:18:46.851Z,15.23
2022-11-05T23:21:32.888Z,14.27
2022-11-05T23:24:07.680Z,17.15
2022-11-05T23:26:52.502Z,21.23
2022-11-05T23:29:23.671Z,19.13
2022-11-05T23:32:10.731Z,16.88
2022-11-05T23:34:40.922Z,18.85
2022-11-05T23:37:26.620Z,17.50
2022-11-05T23:39:55.297Z,17.05
2022-11-05T23:42:41.314Z,17.40
2022-11-05T23:45:28.432Z,15.07
2022-11-05T23:48:15.155Z,16.08
2022-11-05T23:50:47.181Z,18.38
2022-11-05T23:53:16.372Z,18.70
2022-11-05T23:55:44.946Z,16.13
2022-11-05T23:58:13.360Z,15.73
