createdAt,value
2023-03-06T00:00:46.745Z,50.95
2023-03-06T00:03:13.243Z,50.94
2023-03-06T00:05:39.953Z,50.88
2023-03-06T00:08:06.601Z,51.15
2023-03-06T00:10:33.568Z,51.69
2023-03-06T00:13:02.634Z,51.69
2023-03-06T00:15:29.620Z,51.88
2023-03-06T00:17:56.364Z,52.01
2023-03-06T00:20:23.406Z,52.43
2023-03-06T00:22:50.117Z,52.74
2023-03-06T00:25:19.272Z,52.91
2023-03-06T00:27:45.852Z,52.54
2023-03-06T00:30:16.401Z,53.35
2023-03-06T00:32:43.376Z,54.61
2023-03-06T00:35:10.726Z,55.03
2023-03-06T00:37:37.082Z,55.42
2023-03-06T00:40:08.416Z,55.53
2023-03-06T00:42:34.846Z,55.18
2023-03-06T00:45:01.305Z,54.96
2023-03-06T00:47:27.765Z,55.25
2023-03-06T00:49:54.130Z,54.78
2023-03-06T00:52:20.587Z,55.34
2023-03-06T00:54:46.972Z,55.37
2023-03-06T00:57:13.367Z,54.90
2023-03-06T00:59:39.714Z,54.33
2023-03-06T01:02:06.639Z,54.03
2023-03-06T01:04:33.071Z,53.67
2023-03-06T01:06:59.542Z,54.22
2023-03-06T01:09:26.126Z,54.18
2023-03-06T01:11:52.448Z,54.16
2023-03-06T01:14:21.801Z,54.26
2023-03-06T01:16:48.927Z,55.19
2023-03-06T01:19:15.321Z,55.40
2023-03-06T01:21:41.730Z,55.17
2023-03-06T01:24:08.356Z,54.94
2023-03-06T01:26:34.889Z,56.17
2023-03-06T01:29:01.617Z,56.13
2023-03-06T01:31:28.385Z,55.19
2023-03-06T01:33:54.937Z,55.90
2023-03-06T01:36:21.332Z,55.30
2023-03-06T01:38:47.725Z,54.92
2023-03-06T01:41:17.184Z,54.60
2023-03-06T01:43:46.177Z,54.78
2023-03-06T01:46:21.692Z,54.59
2023-03-06T01:48:50.230Z,54.37
2023-03-06T01:51:16.972Z,54.65
2023-03-06T01:53:43.862Z,54.61
2023-03-06T01:56:13.222Z,55.10
2023-03-06T01:58:43.517Z,54.72
2023-03-06T02:01:12.910Z,54.97
2023-03-06T02:03:41.313Z,55.68
2023-03-06T02:06:08.801Z,56.08
2023-03-06T02:08:35.472Z,55.76
2023-03-06T02:11:09.427Z,55.26
2023-03-06T02:13:37.055Z,55.25
2023-03-06T02:16:03.729Z,55.53
2023-03-06T02:18:31.918Z,55.70
2023-03-06T02:21:02.450Z,56.00
2023-03-06T02:23:48.834Z,55.96
2023-03-06T02:26:16.163Z,55.85
2023-03-06T02:28:42.636Z,55.24
2023-03-06T02:31:21.990Z,55.70
2023-03-06T02:34:01.146Z,54.86
2023-03-06T02:36:28.682Z,54.90
2023-03-06T02:38:55.243Z,54.94
2023-03-06T02:41:21.742Z,55.39
2023-03-06T02:43:51.166Z,55.82
2023-03-06T02:46:17.760Z,55.99
2023-03-06T02:48:44.420Z,56.47
2023-03-06T02:51:10.806Z,56.07
2023-03-06T02:53:37.130Z,56.63
2023-03-06T02:56:03.550Z,56.48
2023-03-06T02:58:29.899Z,56.35
2023-03-06T03:00:56.276Z,56.40
2023-03-06T03:03:22.726Z,55.86
2023-03-06T03:05:49.109Z,56.32
2023-03-06T03:08:15.884Z,55.81
2023-03-06T03:10:42.285Z,56.51
2023-03-06T03:13:08.699Z,56.38
2023-03-06T03:15:35.140Z,56.62
2023-03-06T03:18:01.544Z,56.79
2023-03-06T03:20:27.865Z,56.34
2023-03-06T03:22:55.341Z,56.06
2023-03-06T03:25:23.766Z,56.49
2023-03-06T03:27:50.211Z,56.73
2023-03-06T03:30:17.289Z,56.15
2023-03-06T03:32:43.649Z,55.98
2023-03-06T03:35:11.081Z,55.90
2023-03-06T03:37:38.011Z,55.87
2023-03-06T03:40:06.538Z,56.17
2023-03-06T03:42:32.925Z,56.54
2023-03-06T03:45:00.887Z,56.18
2023-03-06T03:47:27.265Z,56.45
2023-03-06T03:49:53.632Z,56.26
2023-03-06T03:52:20.006Z,57.54
2023-03-06T03:54:46.388Z,57.60
2023-03-06T03:57:12.752Z,58.07
2023-03-06T03:59:39.115Z,57.62
2023-03-06T04:02:05.580Z,57.44
2023-03-06T04:04:31.992Z,57.70
2023-03-06T04:06:58.408Z,57.81
2023-03-06T04:09:24.799Z,57.85
2023-03-06T04:11:51.174Z,56.93
2023-03-06T04:14:17.652Z,56.90
2023-03-06T04:16:44.104Z,57.40
2023-03-06T04:19:11.553Z,58.04
2023-03-06T04:21:37.962Z,58.28
2023-03-06T04:24:04.737Z,57.84
2023-03-06T04:26:31.093Z,57.95
2023-03-06T04:28:58.425Z,58.83
2023-03-06T04:31:24.915Z,59.05
2023-03-06T04:33:51.312Z,59.60
2023-03-06T04:36:29.206Z,59.59
2023-03-06T04:38:56.124Z,60.83
2023-03-06T04:41:23.318Z,60.86
2023-03-06T04:43:50.337Z,61.09
2023-03-06T04:46:17.213Z,60.93
2023-03-06T04:48:45.233Z,64.11
2023-03-06T04:51:13.384Z,64.22
2023-03-06T04:53:39.949Z,64.26
2023-03-06T04:56:06.973Z,64.10
2023-03-06T04:58:33.476Z,63.77
2023-03-06T05:00:59.836Z,63.75
2023-03-06T05:03:26.301Z,63.55
2023-03-06T05:05:52.685Z,62.72
2023-03-06T05:08:19.128Z,61.73
2023-03-06T05:10:46.196Z,61.74
2023-03-06T05:13:12.732Z,61.21
2023-03-06T05:15:42.041Z,60.17
2023-03-06T05:18:08.537Z,61.04
2023-03-06T05:20:34.997Z,60.08
2023-03-06T05:23:01.681Z,60.09
2023-03-06T05:25:28.017Z,59.58
2023-03-06T05:27:54.346Z,59.87
2023-03-06T05:30:23.015Z,59.75
2023-03-06T05:32:49.664Z,59.42
2023-03-06T05:35:18.783Z,58.91
2023-03-06T05:37:45.909Z,59.01
2023-03-06T05:40:13.167Z,59.41
2023-03-06T05:42:39.611Z,58.27
2023-03-06T05:45:06.529Z,58.73
2023-03-06T05:47:33.253Z,59.22
2023-03-06T05:49:59.886Z,58.71
2023-03-06T05:52:26.233Z,58.83
2023-03-06T05:54:54.384Z,59.43
2023-03-06T05:57:22.730Z,59.78
2023-03-06T05:59:50.250Z,60.63
2023-03-06T06:02:17.754Z,60.99
2023-03-06T06:04:45.437Z,62.45
2023-03-06T06:07:15.877Z,62.99
2023-03-06T06:09:45.213Z,65.14
2023-03-06T06:12:12.146Z,65.75
2023-03-06T06:14:38.493Z,65.85
2023-03-06T06:17:05.313Z,65.89
2023-03-06T06:19:31.753Z,66.75
2023-03-06T06:21:58.522Z,67.49
2023-03-06T06:24:26.225Z,66.95
2023-03-06T06:26:54.749Z,66.57
2023-03-06T06:29:22.051Z,66.11
2023-03-06T06:31:48.816Z,66.68
2023-03-06T06:34:15.289Z,66.91
2023-03-06T06:36:41.844Z,67.09
2023-03-06T06:39:09.069Z,65.14
2023-03-06T06:41:54.868Z,64.18
2023-03-06T06:44:21.961Z,63.63
2023-03-06T06:49:36.438Z,63.02
2023-03-06T06:52:03.029Z,62.30
2023-03-06T06:54:29.480Z,62.00
2023-03-06T06:56:55.813Z,62.92
2023-03-06T06:59:23.558Z,62.83
2023-03-06T07:01:52.967Z,61.97
2023-03-06T07:04:20.020Z,62.40
2023-03-06T07:06:46.737Z,62.67
2023-03-06T07:09:13.754Z,62.62
2023-03-06T07:11:40.964Z,62.92
2023-03-06T07:14:07.309Z,64.75
2023-03-06T07:16:34.125Z,64.80
2023-03-06T07:19:00.574Z,64.48
2023-03-06T07:21:26.968Z,64.91
2023-03-06T07:23:54.219Z,65.64
2023-03-06T07:26:20.563Z,65.09
2023-03-06T07:28:52.771Z,65.65
2023-03-06T07:31:25.623Z,65.63
2023-03-06T07:33:53.855Z,65.43
2023-03-06T07:36:21.196Z,64.90
2023-03-06T07:38:47.624Z,64.38
2023-03-06T07:41:16.216Z,64.12
2023-03-06T07:43:44.223Z,64.97
2023-03-06T07:46:12.642Z,64.69
2023-03-06T07:48:40.088Z,64.44
2023-03-06T07:51:12.026Z,64.47
2023-03-06T07:53:38.368Z,65.79
2023-03-06T07:56:08.742Z,65.69
2023-03-06T07:58:36.724Z,64.29
2023-03-06T08:01:05.018Z,64.07
2023-03-06T08:03:31.437Z,65.01
2023-03-06T08:06:11.654Z,64.88
2023-03-06T08:08:40.261Z,64.34
2023-03-06T08:11:07.942Z,63.80
2023-03-06T08:13:34.796Z,63.19
2023-03-06T08:16:01.329Z,62.41
2023-03-06T08:18:27.966Z,62.38
2023-03-06T08:21:15.899Z,63.60
2023-03-06T08:23:43.366Z,63.65
2023-03-06T08:26:15.456Z,62.97
2023-03-06T08:28:42.711Z,63.03
2023-03-06T08:31:12.919Z,63.84
2023-03-06T08:33:40.395Z,63.51
2023-03-06T08:36:07.244Z,63.68
2023-03-06T08:38:33.569Z,64.20
2023-03-06T08:40:59.872Z,64.96
2023-03-06T08:43:26.248Z,63.94
2023-03-06T08:45:53.822Z,63.27
2023-03-06T08:48:20.427Z,63.26
2023-03-06T08:50:47.993Z,62.48
2023-03-06T08:53:14.510Z,63.15
2023-03-06T08:55:40.933Z,63.24
2023-03-06T08:58:07.292Z,62.57
2023-03-06T09:00:33.700Z,63.00
2023-03-06T09:03:00.199Z,62.44
2023-03-06T09:05:26.592Z,63.06
2023-03-06T09:07:53.244Z,62.62
2023-03-06T09:10:22.793Z,63.22
2023-03-06T09:12:52.477Z,63.06
2023-03-06T09:15:21.881Z,62.48
2023-03-06T09:17:48.294Z,61.64
2023-03-06T09:20:15.191Z,61.36
2023-03-06T09:22:45.557Z,61.73
2023-03-06T09:25:20.132Z,62.06
2023-03-06T09:27:53.425Z,62.97
2023-03-06T09:30:28.386Z,61.51
2023-03-06T09:32:54.727Z,61.14
2023-03-06T09:35:21.081Z,61.37
2023-03-06T09:37:48.711Z,61.56
2023-03-06T09:41:04.796Z,61.55
2023-03-06T09:43:42.537Z,62.26
2023-03-06T09:46:36.284Z,60.74
2023-03-06T09:49:16.089Z,60.72
2023-03-06T09:52:14.876Z,61.10
2023-03-06T09:54:56.894Z,60.01
2023-03-06T09:57:30.649Z,60.78
2023-03-06T10:00:04.573Z,60.07
2023-03-06T10:02:53.411Z,59.72
2023-03-06T10:05:25.993Z,58.68
2023-03-06T10:08:03.359Z,57.91
2023-03-06T10:10:44.869Z,58.65
2023-03-06T10:13:40.983Z,58.18
2023-03-06T10:16:15.483Z,58.50
2023-03-06T10:18:41.938Z,58.08
2023-03-06T10:21:29.847Z,59.03
2023-03-06T10:24:18.101Z,59.29
2023-03-06T10:27:26.682Z,57.85
2023-03-06T10:30:11.198Z,57.43
2023-03-06T10:33:00.526Z,57.28
2023-03-06T10:35:48.131Z,57.55
2023-03-06T10:38:24.829Z,57.19
2023-03-06T10:41:13.165Z,57.60
2023-03-06T10:43:44.692Z,57.17
2023-03-06T10:46:27.329Z,56.49
2023-03-06T10:48:59.328Z,55.75
2023-03-06T10:51:27.005Z,56.73
2023-03-06T10:53:55.108Z,56.00
2023-03-06T10:56:32.082Z,56.87
2023-03-06T10:59:07.472Z,57.00
2023-03-06T11:01:34.400Z,57.63
2023-03-06T11:04:28.836Z,58.27
2023-03-06T11:07:16.183Z,57.43
2023-03-06T11:10:19.357Z,58.01
2023-03-06T11:12:59.546Z,56.57
2023-03-06T11:15:28.174Z,56.84
2023-03-06T11:18:05.100Z,56.86
2023-03-06T11:20:48.544Z,56.72
2023-03-06T11:23:21.778Z,57.47
2023-03-06T11:25:50.336Z,57.64
2023-03-06T11:28:31.576Z,57.59
2023-03-06T11:31:08.487Z,57.20
2023-03-06T11:33:54.092Z,57.45
2023-03-06T11:36:41.324Z,56.55
2023-03-06T11:39:34.144Z,56.87
2023-03-06T11:42:12.493Z,56.84
2023-03-06T11:45:11.141Z,55.65
2023-03-06T11:47:54.196Z,55.98
2023-03-06T11:50:37.426Z,56.58
2023-03-06T11:53:06.484Z,55.89
2023-03-06T11:55:51.259Z,55.42
2023-03-06T11:58:36.115Z,55.11
2023-03-06T12:01:24.176Z,54.54
2023-03-06T12:04:00.812Z,55.78
2023-03-06T12:06:34.898Z,56.46
2023-03-06T12:09:14.108Z,55.90
2023-03-06T12:12:10.264Z,55.94
2023-03-06T12:14:59.940Z,54.96
2023-03-06T12:18:00.356Z,54.31
2023-03-06T12:20:53.291Z,53.90
2023-03-06T12:23:25.451Z,53.74
2023-03-06T12:26:16.699Z,54.61
2023-03-06T12:28:50.276Z,54.55
2023-03-06T12:31:35.961Z,54.29
2023-03-06T12:34:29.954Z,53.82
2023-03-06T12:37:15.377Z,54.86
2023-03-06T12:39:50.818Z,55.61
2023-03-06T12:42:51.237Z,58.65
2023-03-06T12:45:37.943Z,54.54
2023-03-06T12:48:25.666Z,54.18
2023-03-06T12:50:52.554Z,57.11
2023-03-06T12:53:27.486Z,54.03
2023-03-06T12:55:54.695Z,53.49
2023-03-06T12:58:30.137Z,51.81
2023-03-06T13:01:36.566Z,52.58
2023-03-06T13:04:24.987Z,52.57
2023-03-06T13:07:22.745Z,52.53
2023-03-06T13:10:05.564Z,53.31
2023-03-06T13:12:43.777Z,52.89
2023-03-06T13:15:33.610Z,52.74
2023-03-06T13:18:00.503Z,51.91
2023-03-06T13:20:34.929Z,51.16
2023-03-06T13:23:29.406Z,51.64
2023-03-06T13:26:01.859Z,51.73
2023-03-06T13:28:45.016Z,51.81
2023-03-06T13:31:26.343Z,51.61
2023-03-06T13:33:56.584Z,52.14
2023-03-06T13:36:39.601Z,50.90
2023-03-06T13:39:10.765Z,51.24
2023-03-06T13:41:52.547Z,50.09
2023-03-06T13:44:24.862Z,50.21
2023-03-06T13:47:20.299Z,50.40
2023-03-06T13:49:48.227Z,50.46
2023-03-06T13:52:31.484Z,50.09
2023-03-06T13:55:27.457Z,50.06
2023-03-06T13:58:12.551Z,49.32
2023-03-06T14:00:54.107Z,49.56
2023-03-06T14:03:26.372Z,48.92
2023-03-06T14:05:52.902Z,49.42
2023-03-06T14:08:24.496Z,49.43
2023-03-06T14:11:19.400Z,49.37
2023-03-06T14:13:52.648Z,49.01
2023-03-06T14:16:25.226Z,48.83
2023-03-06T14:18:55.004Z,48.13
2023-03-06T14:21:47.653Z,48.51
2023-03-06T14:24:19.887Z,48.61
2023-03-06T14:26:49.584Z,48.46
2023-03-06T14:29:27.360Z,48.55
2023-03-06T14:31:56.510Z,48.83
2023-03-06T14:34:28.708Z,48.17
2023-03-06T14:36:59.785Z,48.97
2023-03-06T14:39:40.071Z,48.73
2023-03-06T14:42:24.685Z,48.85
2023-03-06T14:45:21.140Z,48.67
2023-03-06T14:47:52.333Z,48.99
2023-03-06T14:50:23.165Z,48.98
2023-03-06T14:53:04.228Z,49.63
2023-03-06T14:55:33.220Z,49.18
2023-03-06T14:58:05.359Z,48.38
2023-03-06T15:00:41.297Z,48.71
2023-03-06T15:03:16.340Z,48.73
2023-03-06T15:05:45.276Z,48.70
2023-03-06T15:08:17.632Z,48.65
2023-03-06T15:10:58.686Z,47.76
2023-03-06T15:13:27.520Z,47.67
2023-03-06T15:16:30.676Z,47.35
2023-03-06T15:19:04.028Z,47.04
2023-03-06T15:21:36.837Z,47.66
2023-03-06T15:24:34.102Z,46.97
2023-03-06T15:27:04.026Z,47.96
2023-03-06T15:29:31.033Z,48.34
2023-03-06T15:32:34.541Z,48.03
2023-03-06T15:35:26.572Z,48.47
2023-03-06T15:37:53.291Z,48.19
2023-03-06T15:40:22.173Z,48.13
2023-03-06T15:42:51.571Z,48.10
2023-03-06T15:45:23.339Z,47.58
2023-03-06T15:47:52.451Z,47.54
2023-03-06T15:50:25.167Z,47.88
2023-03-06T15:52:52.104Z,48.14
2023-03-06T15:55:22.313Z,47.73
2023-03-06T15:57:55.303Z,47.35
2023-03-06T16:00:28.326Z,46.43
2023-03-06T16:02:56.571Z,46.50
2023-03-06T16:05:23.804Z,46.48
2023-03-06T16:07:50.681Z,46.46
2023-03-06T16:10:20.393Z,46.27
2023-03-06T16:12:53.889Z,46.13
2023-03-06T16:15:22.987Z,45.83
2023-03-06T16:17:49.429Z,46.45
2023-03-06T16:20:18.193Z,46.60
2023-03-06T16:22:49.652Z,45.96
2023-03-06T16:25:17.805Z,45.87
2023-03-06T16:27:50.530Z,46.44
2023-03-06T16:30:18.847Z,46.20
2023-03-06T16:32:45.923Z,47.11
2023-03-06T16:35:13.002Z,46.31
2023-03-06T16:37:40.290Z,46.63
2023-03-06T16:40:28.906Z,47.41
2023-03-06T16:42:55.782Z,48.09
2023-03-06T16:45:23.162Z,47.62
2023-03-06T16:47:49.561Z,48.23
2023-03-06T16:50:26.022Z,49.16
2023-03-06T16:52:54.380Z,49.69
2023-03-06T16:55:21.064Z,49.95
2023-03-06T16:57:47.733Z,50.90
2023-03-06T17:00:15.769Z,49.42
2023-03-06T17:02:47.553Z,50.37
2023-03-06T17:05:14.684Z,49.81
2023-03-06T17:07:41.220Z,50.10
2023-03-06T17:10:10.970Z,50.57
2023-03-06T17:12:37.305Z,50.05
2023-03-06T17:15:05.536Z,50.25
2023-03-06T17:17:32.347Z,50.15
2023-03-06T17:19:58.942Z,50.26
2023-03-06T17:22:27.290Z,51.18
2023-03-06T17:24:54.276Z,50.41
2023-03-06T17:27:22.133Z,51.24
2023-03-06T17:29:48.556Z,51.56
2023-03-06T17:32:15.096Z,51.13
2023-03-06T17:34:41.630Z,50.96
2023-03-06T17:37:08.039Z,50.92
2023-03-06T17:39:36.814Z,51.45
2023-03-06T17:42:04.601Z,51.17
2023-03-06T17:44:32.484Z,52.17
2023-03-06T17:46:59.216Z,51.99
2023-03-06T17:49:25.606Z,52.53
2023-03-06T17:51:52.424Z,52.81
2023-03-06T17:54:19.550Z,52.79
2023-03-06T17:56:46.216Z,52.93
2023-03-06T17:59:12.601Z,52.71
2023-03-06T18:01:38.948Z,52.40
2023-03-06T18:04:05.510Z,51.81
2023-03-06T18:06:33.441Z,52.24
2023-03-06T18:09:00.639Z,52.46
2023-03-06T18:11:27.917Z,52.97
2023-03-06T18:13:54.356Z,53.35
2023-03-06T18:16:23.624Z,52.43
2023-03-06T18:18:54.755Z,52.99
2023-03-06T18:21:24.656Z,53.10
2023-03-06T18:23:51.199Z,53.40
2023-03-06T18:26:21.757Z,53.50
2023-03-06T18:28:52.131Z,52.26
2023-03-06T18:31:24.217Z,52.70
2023-03-06T18:33:52.634Z,52.23
2023-03-06T18:36:20.897Z,52.85
2023-03-06T18:38:47.926Z,53.58
2023-03-06T18:41:14.466Z,52.33
2023-03-06T18:43:40.836Z,52.20
2023-03-06T18:46:07.606Z,52.22
2023-03-06T18:48:34.056Z,51.94
2023-03-06T18:51:09.176Z,53.39
2023-03-06T18:53:36.203Z,52.97
2023-03-06T18:56:03.374Z,52.84
2023-03-06T18:58:29.777Z,53.63
2023-03-06T19:00:58.334Z,53.88
2023-03-06T19:03:25.630Z,53.55
2023-03-06T19:05:52.141Z,55.00
2023-03-06T19:08:18.849Z,54.64
2023-03-06T19:10:47.214Z,54.45
2023-03-06T19:13:13.862Z,54.82
2023-03-06T19:15:48.208Z,54.26
2023-03-06T19:18:16.930Z,54.29
2023-03-06T19:20:44.647Z,53.21
2023-03-06T19:23:11.315Z,54.28
2023-03-06T19:25:37.741Z,53.92
2023-03-06T19:28:04.395Z,53.25
2023-03-06T19:30:30.866Z,52.63
2023-03-06T19:32:57.350Z,54.44
2023-03-06T19:35:24.864Z,55.00
2023-03-06T19:37:51.841Z,55.22
2023-03-06T19:40:18.709Z,55.60
2023-03-06T19:42:45.307Z,54.87
2023-03-06T19:45:11.964Z,56.40
2023-03-06T19:47:38.399Z,55.52
2023-03-06T19:50:05.049Z,55.57
2023-03-06T19:52:31.424Z,55.84
2023-03-06T19:54:57.738Z,55.96
2023-03-06T19:57:24.078Z,56.10
2023-03-06T19:59:51.274Z,56.46
2023-03-06T20:02:19.516Z,55.95
2023-03-06T20:04:46.695Z,57.62
2023-03-06T20:07:13.063Z,57.63
2023-03-06T20:09:39.414Z,56.96
2023-03-06T20:12:08.215Z,56.30
2023-03-06T20:14:34.752Z,56.23
2023-03-06T20:17:01.068Z,55.37
2023-03-06T20:19:27.579Z,54.44
2023-03-06T20:21:53.993Z,55.35
2023-03-06T20:24:20.406Z,55.93
2023-03-06T20:26:48.816Z,55.85
2023-03-06T20:29:15.151Z,56.30
2023-03-06T20:31:41.718Z,56.32
2023-03-06T20:34:08.101Z,57.09
2023-03-06T20:36:37.065Z,57.26
2023-03-06T20:39:05.938Z,58.13
2023-03-06T20:41:32.923Z,57.78
2023-03-06T20:44:00.817Z,57.54
2023-03-06T20:46:27.483Z,57.10
2023-03-06T20:48:54.774Z,56.42
2023-03-06T20:51:30.102Z,56.31
2023-03-06T20:53:56.517Z,55.90
2023-03-06T20:56:25.856Z,56.23
2023-03-06T20:58:52.921Z,56.76
2023-03-06T21:01:24.134Z,56.50
2023-03-06T21:03:51.070Z,56.93
2023-03-06T21:06:18.046Z,57.35
2023-03-06T21:08:44.669Z,57.68
2023-03-06T21:11:11.288Z,57.69
2023-03-06T21:13:37.923Z,57.34
2023-03-06T21:16:10.217Z,58.04
2023-03-06T21:18:36.571Z,57.30
2023-03-06T21:21:07.513Z,57.95
2023-03-06T21:23:33.840Z,57.93
2023-03-06T21:26:00.185Z,57.83
2023-03-06T21:28:26.865Z,57.98
2023-03-06T21:30:53.363Z,58.75
2023-03-06T21:33:19.709Z,58.92
2023-03-06T21:35:46.876Z,58.74
2023-03-06T21:38:14.035Z,59.27
2023-03-06T21:40:40.995Z,58.49
2023-03-06T21:43:07.332Z,58.51
2023-03-06T21:45:33.680Z,57.50
2023-03-06T21:48:00.655Z,57.93
2023-03-06T21:50:27.597Z,58.61
2023-03-06T21:52:56.133Z,58.84
2023-03-06T21:55:22.907Z,57.74
2023-03-06T21:57:50.856Z,57.43
2023-03-06T22:00:19.282Z,58.18
2023-03-06T22:02:46.652Z,58.47
2023-03-06T22:05:13.487Z,59.20
2023-03-06T22:07:39.892Z,58.99
2023-03-06T22:10:09.254Z,60.08
2023-03-06T22:12:36.308Z,59.12
2023-03-06T22:15:02.685Z,59.55
2023-03-06T22:17:30.378Z,59.02
2023-03-06T22:19:56.756Z,59.64
2023-03-06T22:22:23.379Z,60.06
2023-03-06T22:24:49.722Z,60.31
2023-03-06T22:27:16.645Z,59.82
2023-03-06T22:29:43.235Z,60.26
2023-03-06T22:32:09.676Z,59.21
2023-03-06T22:34:36.096Z,59.21
2023-03-06T22:37:02.438Z,59.87
2023-03-06T22:39:28.769Z,59.87
2023-03-06T22:41:55.727Z,59.86
2023-03-06T22:44:22.484Z,59.71
2023-03-06T22:46:48.872Z,59.93
2023-03-06T22:49:16.724Z,60.26
2023-03-06T22:51:43.516Z,60.47
2023-03-06T22:54:10.066Z,60.31
2023-03-06T22:56:36.631Z,61.25
2023-03-06T22:59:04.251Z,59.90
2023-03-06T23:01:33.291Z,60.32
2023-03-06T23:04:02.207Z,59.83
2023-03-06T23:06:33.968Z,60.91
2023-03-06T23:09:04.176Z,60.78
2023-03-06T23:11:31.461Z,60.88
2023-03-06T23:13:58.263Z,60.91
2023-03-06T23:16:25.064Z,60.53
2023-03-06T23:18:52.982Z,61.02
2023-03-06T23:21:22.095Z,61.62
2023-03-06T23:23:50.715Z,60.85
2023-03-06T23:26:18.910Z,61.21
2023-03-06T23:28:45.372Z,60.94
2023-03-06T23:31:15.887Z,60.61
2023-03-06T23:33:42.439Z,60.77
2023-03-06T23:36:13.875Z,60.31
2023-03-06T23:38:40.904Z,59.78
2023-03-06T23:41:12.720Z,60.84
2023-03-06T23:43:39.677Z,61.02
2023-03-06T23:46:07.128Z,61.22
2023-03-06T23:48:35.323Z,61.20
2023-03-06T23:51:08.478Z,61.12
2023-03-06T23:53:35.321Z,60.92
2023-03-06T23:56:07.472Z,60.48
2023-03-06T23:58:34.181Z,60.61
