createdAt,value
2018-11-07T00:00:31.004Z,87.3
2018-11-07T00:01:11.585Z,87.3
2018-11-07T00:01:52.128Z,87.4
2018-11-07T00:02:32.682Z,87.21
2018-11-07T00:03:13.226Z,87.49
2018-11-07T00:03:53.830Z,87.49
2018-11-07T00:04:34.405Z,87.3
2018-11-07T00:05:14.936Z,87.4
2018-11-07T00:05:55.501Z,87.78
2018-11-07T00:06:36.078Z,87.78
2018-11-07T00:07:16.668Z,87.02
2018-11-07T00:07:57.248Z,87.49
2018-11-07T00:08:37.793Z,87.21
2018-11-07T00:09:18.358Z,87.78
2018-11-07T00:09:58.917Z,87.78
2018-11-07T00:10:39.488Z,87.4
2018-11-07T00:11:20.035Z,87.11
2018-11-07T00:12:00.611Z,87.4
2018-11-07T00:12:41.204Z,87.3
2018-11-07T00:13:21.790Z,87.11
2018-11-07T00:14:02.490Z,87.11
2018-11-07T00:14:42.924Z,87.3
2018-11-07T00:15:23.490Z,87.21
2018-11-07T00:16:04.047Z,87.3
2018-11-07T00:16:44.594Z,87.11
2018-11-07T00:17:25.170Z,87.49
2018-11-07T00:18:05.726Z,87.68
2018-11-07T00:18:46.277Z,87.49
2018-11-07T00:19:26.844Z,87.68
2018-11-07T00:20:07.400Z,87.49
2018-11-07T00:20:47.959Z,87.4
2018-11-07T00:21:28.543Z,87.59
2018-11-07T00:22:09.098Z,87.78
2018-11-07T00:22:49.673Z,87.59
2018-11-07T00:23:30.225Z,87.68
2018-11-07T00:24:10.785Z,87.49
2018-11-07T00:24:51.386Z,87.49
2018-11-07T00:25:31.953Z,87.59
2018-11-07T00:26:12.530Z,87.59
2018-11-07T00:26:53.076Z,87.59
2018-11-07T00:27:33.653Z,87.4
2018-11-07T00:28:14.225Z,87.59
2018-11-07T00:28:54.789Z,87.49
2018-11-07T00:29:35.363Z,87.87
2018-11-07T00:30:16.032Z,87.97
2018-11-07T00:30:56.517Z,87.68
2018-11-07T00:31:37.123Z,87.68
2018-11-07T00:32:17.673Z,87.49
2018-11-07T00:32:58.264Z,87.97
2018-11-07T00:33:38.829Z,87.78
2018-11-07T00:34:19.405Z,87.68
2018-11-07T00:35:00.037Z,87.59
2018-11-07T00:35:40.521Z,87.78
2018-11-07T00:36:21.103Z,87.87
2018-11-07T00:37:01.663Z,88.16
2018-11-07T00:37:42.218Z,87.49
2018-11-07T00:38:22.771Z,87.49
2018-11-07T00:39:03.344Z,87.68
2018-11-07T00:39:43.897Z,87.97
2018-11-07T00:40:24.448Z,88.07
2018-11-07T00:41:05.007Z,87.97
2018-11-07T00:41:45.617Z,87.97
2018-11-07T00:42:26.173Z,87.97
2018-11-07T00:43:06.712Z,88.07
2018-11-07T00:43:47.291Z,88.07
2018-11-07T00:44:27.909Z,88.35
2018-11-07T00:45:08.454Z,88.35
2018-11-07T00:45:49.044Z,88.35
2018-11-07T00:46:29.588Z,88.35
2018-11-07T00:47:10.171Z,88.45
2018-11-07T00:47:50.740Z,88.45
2018-11-07T00:48:31.306Z,88.35
2018-11-07T00:49:11.868Z,88.07
2018-11-07T00:49:52.424Z,88.35
2018-11-07T00:50:32.995Z,88.26
2018-11-07T00:51:13.546Z,88.26
2018-11-07T00:51:54.107Z,88.26
2018-11-07T00:52:34.663Z,88.26
2018-11-07T00:53:15.285Z,88.16
2018-11-07T00:53:55.850Z,88.16
2018-11-07T00:54:36.404Z,88.16
2018-11-07T00:55:16.973Z,88.16
2018-11-07T00:55:57.536Z,88.16
2018-11-07T00:56:38.122Z,88.45
2018-11-07T00:57:18.669Z,88.45
2018-11-07T00:57:59.300Z,88.45
2018-11-07T00:58:39.793Z,88.26
2018-11-07T00:59:20.349Z,87.97
2018-11-07T01:00:00.933Z,88.35
2018-11-07T01:00:41.491Z,87.97
2018-11-07T01:01:22.077Z,88.16
2018-11-07T01:02:02.649Z,88.16
2018-11-07T01:02:43.223Z,88.16
2018-11-07T01:03:23.760Z,88.26
2018-11-07T01:04:04.338Z,87.59
2018-11-07T01:04:44.879Z,88.07
2018-11-07T01:05:25.459Z,88.07
2018-11-07T01:06:06.063Z,88.26
2018-11-07T01:06:46.618Z,88.07
2018-11-07T01:07:27.181Z,88.16
2018-11-07T01:08:07.740Z,88.07
2018-11-07T01:08:48.304Z,87.97
2018-11-07T01:09:28.881Z,88.07
2018-11-07T01:10:09.432Z,88.07
2018-11-07T01:10:49.989Z,88.07
2018-11-07T01:11:30.585Z,88.26
2018-11-07T01:12:11.230Z,87.97
2018-11-07T01:12:51.690Z,88.07
2018-11-07T01:13:32.266Z,87.74
2018-11-07T01:14:12.840Z,87.97
2018-11-07T01:14:53.404Z,87.93
2018-11-07T01:15:33.971Z,88.31
2018-11-07T01:16:14.533Z,88.31
2018-11-07T01:16:55.090Z,88.16
2018-11-07T01:17:35.647Z,88.16
2018-11-07T01:18:16.214Z,88.02
2018-11-07T01:18:56.778Z,88.07
2018-11-07T01:19:37.336Z,88.02
2018-11-07T01:20:17.887Z,88.02
2018-11-07T01:20:58.461Z,88.16
2018-11-07T01:21:39.036Z,88.02
2018-11-07T01:22:19.613Z,88.16
2018-11-07T01:23:00.143Z,88.31
2018-11-07T01:23:40.705Z,88.31
2018-11-07T01:24:21.254Z,88.02
2018-11-07T01:25:01.815Z,88.12
2018-11-07T01:25:42.411Z,88.12
2018-11-07T01:26:22.963Z,88.31
2018-11-07T01:27:03.547Z,88.31
2018-11-07T01:27:44.116Z,88.21
2018-11-07T01:28:24.751Z,88.02
2018-11-07T01:29:05.228Z,88.12
2018-11-07T01:29:45.785Z,88.12
2018-11-07T01:30:26.342Z,88.4
2018-11-07T01:31:06.937Z,88.21
2018-11-07T01:31:47.497Z,88.59
2018-11-07T01:32:28.039Z,88.69
2018-11-07T01:33:08.623Z,88.5
2018-11-07T01:33:49.191Z,88.78
2018-11-07T01:34:29.761Z,88.78
2018-11-07T01:35:10.332Z,88.5
2018-11-07T01:35:50.884Z,88.78
2018-11-07T01:36:31.442Z,88.5
2018-11-07T01:37:12.004Z,88.69
2018-11-07T01:37:52.559Z,88.5
2018-11-07T01:38:33.156Z,88.69
2018-11-07T01:39:13.709Z,88.5
2018-11-07T01:39:54.284Z,88.31
2018-11-07T01:40:34.861Z,88.59
2018-11-07T01:41:15.453Z,88.12
2018-11-07T01:41:56.113Z,88.98
2018-11-07T01:42:36.593Z,89.26
2018-11-07T01:43:17.182Z,89.07
2018-11-07T01:43:57.727Z,89.17
2018-11-07T01:44:38.290Z,89.26
2018-11-07T01:45:18.870Z,89.17
2018-11-07T01:45:59.452Z,89.26
2018-11-07T01:46:40.029Z,89.17
2018-11-07T01:47:20.588Z,88.98
2018-11-07T01:48:01.148Z,89.07
2018-11-07T01:48:41.709Z,89.07
2018-11-07T01:49:22.314Z,88.98
2018-11-07T01:50:02.869Z,89.07
2018-11-07T01:50:43.414Z,89.36
2018-11-07T01:51:24.037Z,89.07
2018-11-07T01:52:05.398Z,89.07
2018-11-07T01:52:45.956Z,89.07
2018-11-07T01:53:26.510Z,89.07
2018-11-07T01:54:07.099Z,88.98
2018-11-07T01:54:47.676Z,89.07
2018-11-07T01:55:28.246Z,88.4
2018-11-07T01:56:08.798Z,88.4
2018-11-07T01:56:49.381Z,88.4
2018-11-07T01:57:29.949Z,88.31
2018-11-07T01:58:10.525Z,88.5
2018-11-07T01:58:51.085Z,88.5
2018-11-07T01:59:31.655Z,88.59
2018-11-07T02:00:12.206Z,88.69
2018-11-07T02:00:52.804Z,88.5
2018-11-07T02:01:33.387Z,88.12
2018-11-07T02:02:13.961Z,88.59
2018-11-07T02:02:54.511Z,88.78
2018-11-07T02:03:35.070Z,88.98
2018-11-07T02:04:15.622Z,88.98
2018-11-07T02:04:56.199Z,88.98
2018-11-07T02:05:36.780Z,88.78
2018-11-07T02:06:17.330Z,88.59
2018-11-07T02:06:57.888Z,88.88
2018-11-07T02:07:38.439Z,88.5
2018-11-07T02:08:19.015Z,88.59
2018-11-07T02:08:59.579Z,88.4
2018-11-07T02:09:40.152Z,88.4
2018-11-07T02:10:20.730Z,88.78
2018-11-07T02:11:01.322Z,88.98
2018-11-07T02:11:41.903Z,89.07
2018-11-07T02:12:22.460Z,88.98
2018-11-07T02:13:03.025Z,88.5
2018-11-07T02:13:43.581Z,88.4
2018-11-07T02:14:24.225Z,88.78
2018-11-07T02:15:04.770Z,89.17
2018-11-07T02:15:45.344Z,89.36
2018-11-07T02:16:25.904Z,88.69
2018-11-07T02:17:06.476Z,89.17
2018-11-07T02:17:47.047Z,89.17
2018-11-07T02:18:27.617Z,89.07
2018-11-07T02:19:08.179Z,88.78
2018-11-07T02:19:48.766Z,88.98
2018-11-07T02:20:29.322Z,89.07
2018-11-07T02:21:09.890Z,88.98
2018-11-07T02:21:50.443Z,88.98
2018-11-07T02:22:31.089Z,88.98
2018-11-07T02:23:11.641Z,88.59
2018-11-07T02:23:52.204Z,88.98
2018-11-07T02:24:32.775Z,88.78
2018-11-07T02:25:13.330Z,88.5
2018-11-07T02:25:53.895Z,88.59
2018-11-07T02:26:34.552Z,88.88
2018-11-07T02:27:15.046Z,88.59
2018-11-07T02:27:55.608Z,88.59
2018-11-07T02:28:36.176Z,88.5
2018-11-07T02:29:16.739Z,88.5
2018-11-07T02:29:57.293Z,88.69
2018-11-07T02:30:37.871Z,88.59
2018-11-07T02:31:18.434Z,88.5
2018-11-07T02:31:59.191Z,88.59
2018-11-07T02:32:39.729Z,88.59
2018-11-07T02:33:20.313Z,88.4
2018-11-07T02:34:00.899Z,88.59
2018-11-07T02:34:41.458Z,88.5
2018-11-07T02:35:22.001Z,88.59
2018-11-07T02:36:02.584Z,88.4
2018-11-07T02:36:43.180Z,88.59
2018-11-07T02:37:23.768Z,88.5
2018-11-07T02:38:04.322Z,88.5
2018-11-07T02:38:44.917Z,88.78
2018-11-07T02:39:25.470Z,88.78
2018-11-07T02:40:06.054Z,88.88
2018-11-07T02:40:46.635Z,88.4
2018-11-07T02:41:27.208Z,88.69
2018-11-07T02:42:07.791Z,88.5
2018-11-07T02:42:48.398Z,88.59
2018-11-07T02:43:28.955Z,88.78
2018-11-07T02:44:09.516Z,88.98
2018-11-07T02:44:50.075Z,88.59
2018-11-07T02:45:30.628Z,88.55
2018-11-07T02:46:11.200Z,88.31
2018-11-07T02:46:51.764Z,88.36
2018-11-07T02:47:32.328Z,88.36
2018-11-07T02:48:12.892Z,88.45
2018-11-07T02:48:53.448Z,88.69
2018-11-07T02:49:34.019Z,88.69
2018-11-07T02:50:14.583Z,88.88
2018-11-07T02:50:55.208Z,88.64
2018-11-07T02:51:35.760Z,88.74
2018-11-07T02:52:16.341Z,88.74
2018-11-07T02:52:56.899Z,88.64
2018-11-07T02:53:37.560Z,89.07
2018-11-07T02:54:18.017Z,89.03
2018-11-07T02:54:58.597Z,88.74
2018-11-07T02:55:39.152Z,88.26
2018-11-07T02:56:19.710Z,88.55
2018-11-07T02:57:00.271Z,88.45
2018-11-07T02:57:40.839Z,88.4
2018-11-07T02:58:21.420Z,88.55
2018-11-07T02:59:01.985Z,88.55
2018-11-07T02:59:42.559Z,88.93
2018-11-07T03:00:23.102Z,88.64
2018-11-07T03:01:03.741Z,88.4
2018-11-07T03:01:44.232Z,88.45
2018-11-07T03:02:24.793Z,88.64
2018-11-07T03:03:05.373Z,88.74
2018-11-07T03:03:45.935Z,89.03
2018-11-07T03:04:26.494Z,89.07
2018-11-07T03:05:07.047Z,89.22
2018-11-07T03:05:47.611Z,89.4
2018-11-07T03:06:28.167Z,88.93
2018-11-07T03:07:08.728Z,89.12
2018-11-07T03:07:49.325Z,89.4
2018-11-07T03:08:29.891Z,89.54
2018-11-07T03:09:10.471Z,89.6
2018-11-07T03:09:51.070Z,89.36
2018-11-07T03:10:31.653Z,89.6
2018-11-07T03:11:12.128Z,88.98
2018-11-07T03:11:52.695Z,88.88
2018-11-07T03:12:33.251Z,89.03
2018-11-07T03:13:13.848Z,89.17
2018-11-07T03:13:54.411Z,89.4
2018-11-07T03:14:34.973Z,88.93
2018-11-07T03:15:15.528Z,89.07
2018-11-07T03:15:56.094Z,89.03
2018-11-07T03:16:36.663Z,88.78
2018-11-07T03:17:17.226Z,89.03
2018-11-07T03:17:57.783Z,89.03
2018-11-07T03:18:38.333Z,89.22
2018-11-07T03:19:18.916Z,89.22
2018-11-07T03:19:59.461Z,89.12
2018-11-07T03:20:40.075Z,89.12
2018-11-07T03:21:20.618Z,88.31
2018-11-07T03:22:01.192Z,88.45
2018-11-07T03:22:41.765Z,88.26
2018-11-07T03:23:22.350Z,88.64
2018-11-07T03:24:02.959Z,88.74
2018-11-07T03:24:43.545Z,88.64
2018-11-07T03:25:24.091Z,88.36
2018-11-07T03:26:04.643Z,88.45
2018-11-07T03:26:45.211Z,88.55
2018-11-07T03:27:25.785Z,88.64
2018-11-07T03:28:06.354Z,88.64
2018-11-07T03:28:46.922Z,88.55
2018-11-07T03:29:27.483Z,88.93
2018-11-07T03:30:08.042Z,89.03
2018-11-07T03:30:48.631Z,89.12
2018-11-07T03:31:29.204Z,89.12
2018-11-07T03:32:09.882Z,89.22
2018-11-07T03:32:50.419Z,89.12
2018-11-07T03:33:30.987Z,88.93
2018-11-07T03:34:11.553Z,88.45
2018-11-07T03:34:52.105Z,88.64
2018-11-07T03:35:32.698Z,88.78
2018-11-07T03:36:13.319Z,88.55
2018-11-07T03:36:53.914Z,88.64
2018-11-07T03:37:34.482Z,88.84
2018-11-07T03:38:15.043Z,88.36
2018-11-07T03:38:55.629Z,88.45
2018-11-07T03:39:36.217Z,88.55
2018-11-07T03:40:16.728Z,88.74
2018-11-07T03:40:57.283Z,88.64
2018-11-07T03:41:37.847Z,88.26
2018-11-07T03:42:18.403Z,88.17
2018-11-07T03:42:58.955Z,88.93
2018-11-07T03:43:39.544Z,88.93
2018-11-07T03:44:20.112Z,88.55
2018-11-07T03:45:00.672Z,88.55
2018-11-07T03:45:41.232Z,88.45
2018-11-07T03:46:21.818Z,88.93
2018-11-07T03:47:02.370Z,89.4
2018-11-07T03:47:43.036Z,89.03
2018-11-07T03:48:23.528Z,88.93
2018-11-07T03:49:04.105Z,88.93
2018-11-07T03:49:44.665Z,89.22
2018-11-07T03:50:25.243Z,89.12
2018-11-07T03:51:05.810Z,88.93
2018-11-07T03:51:46.390Z,88.93
2018-11-07T03:52:26.963Z,89.22
2018-11-07T03:53:07.586Z,89.12
2018-11-07T03:53:48.089Z,89.03
2018-11-07T03:54:28.731Z,89.12
2018-11-07T03:55:09.263Z,89.12
2018-11-07T03:55:49.893Z,89.12
2018-11-07T03:56:30.480Z,89.03
2018-11-07T03:57:11.036Z,88.74
2018-11-07T03:57:51.597Z,88.74
2018-11-07T03:58:32.154Z,88.74
2018-11-07T03:59:12.720Z,89.03
2018-11-07T03:59:53.352Z,88.93
2018-11-07T04:00:33.922Z,89.03
2018-11-07T04:01:14.520Z,88.74
2018-11-07T04:01:55.133Z,88.93
2018-11-07T04:02:35.745Z,88.74
2018-11-07T04:03:16.308Z,89.12
2018-11-07T04:03:56.890Z,89.12
2018-11-07T04:04:37.484Z,88.84
2018-11-07T04:05:18.052Z,88.93
2018-11-07T04:05:58.611Z,89.12
2018-11-07T04:06:39.189Z,89.03
2018-11-07T04:07:19.763Z,89.6
2018-11-07T04:08:00.323Z,89.69
2018-11-07T04:08:40.919Z,89.4
2018-11-07T04:09:21.485Z,89.4
2018-11-07T04:10:02.057Z,89.4
2018-11-07T04:10:42.657Z,89.31
2018-11-07T04:11:23.226Z,89.6
2018-11-07T04:12:03.793Z,89.4
2018-11-07T04:12:44.375Z,89.4
2018-11-07T04:13:24.932Z,89.03
2018-11-07T04:14:05.498Z,89.5
2018-11-07T04:14:46.067Z,89.4
2018-11-07T04:15:26.643Z,89.89
2018-11-07T04:16:07.205Z,89.31
2018-11-07T04:16:47.745Z,89.5
2018-11-07T04:17:28.300Z,89.31
2018-11-07T04:18:08.885Z,89.4
2018-11-07T04:18:49.448Z,89.31
2018-11-07T04:19:30.028Z,89.22
2018-11-07T04:20:10.587Z,89.4
2018-11-07T04:20:51.151Z,89.4
2018-11-07T04:21:31.735Z,89.4
2018-11-07T04:22:12.300Z,89.31
2018-11-07T04:22:52.864Z,89.22
2018-11-07T04:23:33.417Z,89.6
2018-11-07T04:24:14.032Z,90.26
2018-11-07T04:24:54.606Z,89.17
2018-11-07T04:25:35.131Z,89.36
2018-11-07T04:26:15.707Z,89.84
2018-11-07T04:26:56.282Z,89.55
2018-11-07T04:27:36.853Z,90.03
2018-11-07T04:28:17.439Z,89.94
2018-11-07T04:28:58.032Z,89.75
2018-11-07T04:29:38.621Z,89.84
2018-11-07T04:30:19.193Z,89.65
2018-11-07T04:30:59.743Z,89.84
2018-11-07T04:31:40.317Z,89.55
2018-11-07T04:32:20.864Z,90.41
2018-11-07T04:33:01.453Z,89.94
2018-11-07T04:33:42.020Z,90.31
2018-11-07T04:34:22.586Z,90.22
2018-11-07T04:35:03.135Z,89.75
2018-11-07T04:35:43.704Z,89.65
2018-11-07T04:36:24.274Z,90.22
2018-11-07T04:37:04.815Z,90.22
2018-11-07T04:37:45.368Z,90.22
2018-11-07T04:38:25.931Z,90.03
2018-11-07T04:39:06.553Z,90.41
2018-11-07T04:39:47.054Z,89.65
2018-11-07T04:40:27.624Z,89.55
2018-11-07T04:41:08.198Z,89.65
2018-11-07T04:41:48.737Z,90.41
2018-11-07T04:42:29.301Z,90.41
2018-11-07T04:43:09.877Z,90.12
2018-11-07T04:43:50.434Z,90.12
2018-11-07T04:44:31.014Z,90.31
2018-11-07T04:45:11.568Z,89.94
2018-11-07T04:45:52.144Z,90.12
2018-11-07T04:46:32.716Z,90.31
2018-11-07T04:47:13.261Z,90.31
2018-11-07T04:47:53.829Z,90.22
2018-11-07T04:48:34.386Z,90.6
2018-11-07T04:49:14.969Z,90.41
2018-11-07T04:49:55.550Z,90.89
2018-11-07T04:50:36.109Z,91.08
2018-11-07T04:51:16.677Z,90.79
2018-11-07T04:51:57.233Z,90.41
2018-11-07T04:52:37.787Z,90.31
2018-11-07T04:53:18.328Z,90.7
2018-11-07T04:53:58.884Z,90.89
2018-11-07T04:54:39.450Z,90.41
2018-11-07T04:55:20.022Z,90.5
2018-11-07T04:56:00.578Z,90.22
2018-11-07T04:56:41.134Z,90.22
2018-11-07T04:57:21.700Z,90.12
2018-11-07T04:58:02.264Z,90.41
2018-11-07T04:58:42.816Z,90.79
2018-11-07T04:59:23.368Z,90.5
2018-11-07T05:00:03.950Z,90.5
2018-11-07T05:00:44.507Z,90.98
2018-11-07T05:01:25.064Z,90.89
2018-11-07T05:02:05.631Z,91.08
2018-11-07T05:02:46.195Z,91.08
2018-11-07T05:03:26.757Z,90.98
2018-11-07T05:04:07.329Z,90.98
2018-11-07T05:04:47.898Z,90.89
2018-11-07T05:05:28.463Z,90.98
2018-11-07T05:06:09.049Z,90.79
2018-11-07T05:06:49.641Z,90.7
2018-11-07T05:07:30.201Z,91.08
2018-11-07T05:08:10.749Z,90.98
2018-11-07T05:08:51.306Z,91.08
2018-11-07T05:09:31.864Z,90.98
2018-11-07T05:10:12.420Z,90.89
2018-11-07T05:10:53.000Z,90.89
2018-11-07T05:11:33.557Z,90.31
2018-11-07T05:12:14.118Z,90.5
2018-11-07T05:12:54.695Z,90.22
2018-11-07T05:13:35.263Z,90.89
2018-11-07T05:14:15.868Z,90.79
2018-11-07T05:14:56.532Z,90.89
2018-11-07T05:15:37.103Z,90.98
2018-11-07T05:16:17.783Z,90.89
2018-11-07T05:16:58.386Z,91.08
2018-11-07T05:17:39.034Z,91.08
2018-11-07T05:18:19.580Z,90.89
2018-11-07T05:19:00.156Z,91.08
2018-11-07T05:19:40.834Z,91.55
2018-11-07T05:20:21.285Z,91.36
2018-11-07T05:21:01.860Z,90.89
2018-11-07T05:21:42.432Z,91.65
2018-11-07T05:22:23.004Z,91.27
2018-11-07T05:23:03.590Z,91.27
2018-11-07T05:23:44.153Z,91.27
2018-11-07T05:24:24.720Z,91.36
2018-11-07T05:25:05.290Z,91.55
2018-11-07T05:25:45.851Z,91.17
2018-11-07T05:26:26.546Z,91.17
2018-11-07T05:27:06.992Z,91.74
2018-11-07T05:27:47.545Z,91.17
2018-11-07T05:28:28.099Z,91.17
2018-11-07T05:29:08.672Z,91.55
2018-11-07T05:29:49.244Z,91.36
2018-11-07T05:30:29.814Z,91.36
2018-11-07T05:31:10.432Z,91.36
2018-11-07T05:31:51.056Z,91.36
2018-11-07T05:32:31.568Z,91.36
2018-11-07T05:33:12.127Z,91.74
2018-11-07T05:33:52.693Z,91.55
2018-11-07T05:34:33.272Z,91.84
2018-11-07T05:35:13.835Z,91.74
2018-11-07T05:35:54.391Z,91.74
2018-11-07T05:36:34.950Z,91.36
2018-11-07T05:37:15.513Z,91.94
2018-11-07T05:37:56.076Z,92.03
2018-11-07T05:38:36.634Z,91.36
2018-11-07T05:39:17.186Z,91.27
2018-11-07T05:39:57.785Z,91.36
2018-11-07T05:40:38.345Z,91.17
2018-11-07T05:41:18.989Z,91.36
2018-11-07T05:41:59.470Z,91.27
2018-11-07T05:42:40.044Z,91.74
2018-11-07T05:43:20.906Z,90.98
2018-11-07T05:44:01.583Z,90.89
2018-11-07T05:44:42.141Z,90.98
2018-11-07T05:45:22.762Z,90.79
2018-11-07T05:46:03.308Z,90.7
2018-11-07T05:46:43.880Z,90.98
2018-11-07T05:47:24.456Z,91.08
2018-11-07T05:48:05.020Z,90.79
2018-11-07T05:48:45.576Z,90.89
2018-11-07T05:49:26.133Z,90.89
2018-11-07T05:50:06.699Z,90.41
2018-11-07T05:50:47.274Z,90.22
2018-11-07T05:51:27.842Z,90.5
2018-11-07T05:52:08.392Z,90.22
2018-11-07T05:52:48.943Z,90.79
2018-11-07T05:53:29.521Z,90.22
2018-11-07T05:54:10.108Z,90.89
2018-11-07T05:54:50.697Z,90.89
2018-11-07T05:55:31.233Z,90.98
2018-11-07T05:56:11.780Z,90.41
2018-11-07T05:56:52.343Z,91.08
2018-11-07T05:57:32.884Z,90.98
2018-11-07T05:58:13.472Z,90.98
2018-11-07T05:58:54.025Z,90.5
2018-11-07T05:59:34.612Z,90.7
2018-11-07T06:00:15.202Z,90.5
2018-11-07T06:00:55.767Z,90.79
2018-11-07T06:01:36.336Z,90.89
2018-11-07T06:02:16.907Z,90.89
2018-11-07T06:02:57.467Z,90.98
2018-11-07T06:03:38.022Z,91.08
2018-11-07T06:04:18.587Z,91.03
2018-11-07T06:04:59.147Z,90.65
2018-11-07T06:05:39.751Z,90.94
2018-11-07T06:06:20.304Z,90.94
2018-11-07T06:07:00.884Z,91.31
2018-11-07T06:07:41.417Z,91.31
2018-11-07T06:08:21.981Z,91.31
2018-11-07T06:09:02.529Z,91.79
2018-11-07T06:09:43.092Z,91.79
2018-11-07T06:10:23.650Z,91.41
2018-11-07T06:11:04.200Z,91.51
2018-11-07T06:11:44.794Z,91.79
2018-11-07T06:12:25.390Z,91.7
2018-11-07T06:13:05.958Z,92.36
2018-11-07T06:13:46.518Z,92.27
2018-11-07T06:14:27.083Z,91.79
2018-11-07T06:15:07.657Z,91.41
2018-11-07T06:15:48.218Z,91.7
2018-11-07T06:16:28.791Z,91.51
2018-11-07T06:17:09.371Z,92.08
2018-11-07T06:17:49.950Z,91.6
2018-11-07T06:18:30.512Z,91.6
2018-11-07T06:19:11.071Z,91.6
2018-11-07T06:19:51.650Z,91.41
2018-11-07T06:20:32.216Z,92.18
2018-11-07T06:21:12.864Z,92.08
2018-11-07T06:21:53.461Z,92.08
2018-11-07T06:22:34.026Z,91.89
2018-11-07T06:23:14.591Z,91.51
2018-11-07T06:23:55.162Z,91.6
2018-11-07T06:24:35.816Z,91.6
2018-11-07T06:25:16.589Z,93.79
2018-11-07T06:25:57.177Z,96.03
2018-11-07T06:26:37.737Z,97.75
2018-11-07T06:27:18.319Z,98.79
2018-11-07T06:27:58.883Z,98.89
2018-11-07T06:28:39.492Z,96.8
2018-11-07T06:29:20.105Z,95.12
2018-11-07T06:30:00.670Z,94.65
2018-11-07T06:30:41.255Z,92.55
2018-11-07T06:31:21.802Z,92.08
2018-11-07T06:32:02.357Z,92.93
2018-11-07T06:32:42.951Z,93.12
2018-11-07T06:33:23.516Z,92.46
2018-11-07T06:34:04.104Z,92.79
2018-11-07T06:34:44.728Z,92.03
2018-11-07T06:35:25.287Z,89.64
2018-11-07T06:36:05.903Z,87.54
2018-11-07T06:36:46.602Z,87.45
2018-11-07T06:37:27.173Z,86.49
2018-11-07T06:38:07.843Z,86.59
2018-11-07T06:38:48.427Z,86.88
2018-11-07T06:39:29.055Z,86.69
2018-11-07T06:40:09.621Z,85.06
2018-11-07T06:40:50.408Z,84.3
2018-11-07T06:41:31.118Z,84.59
2018-11-07T06:42:11.683Z,85.83
2018-11-07T06:42:52.331Z,86.11
2018-11-07T06:43:33.283Z,86.11
2018-11-07T06:44:14.041Z,85.64
2018-11-07T06:44:54.708Z,85.25
2018-11-07T06:45:35.457Z,84.4
2018-11-07T06:46:16.004Z,85.06
2018-11-07T06:46:56.563Z,85.45
2018-11-07T06:47:37.160Z,84.53
2018-11-07T06:48:17.844Z,83.58
2018-11-07T06:48:58.413Z,82.97
2018-11-07T06:49:38.957Z,83.35
2018-11-07T06:50:19.545Z,83.58
2018-11-07T06:51:00.409Z,83.96
2018-11-07T06:51:40.975Z,84.16
2018-11-07T06:52:21.542Z,83.96
2018-11-07T06:53:02.306Z,83.77
2018-11-07T06:53:42.867Z,82.53
2018-11-07T06:54:23.426Z,81.1
2018-11-07T06:55:04.003Z,80.53
2018-11-07T06:55:44.576Z,81.01
2018-11-07T06:56:25.136Z,81.29
2018-11-07T06:57:05.712Z,81.29
2018-11-07T06:57:46.325Z,80.72
2018-11-07T06:58:26.888Z,80.43
2018-11-07T06:59:07.620Z,80.72
2018-11-07T06:59:48.213Z,80.53
2018-11-07T07:00:28.756Z,80.24
2018-11-07T07:01:09.325Z,80.72
2018-11-07T07:01:50.025Z,81.86
2018-11-07T07:02:30.619Z,82.4
2018-11-07T07:03:11.206Z,82.53
2018-11-07T07:03:51.736Z,81.86
2018-11-07T07:04:32.286Z,81.25
2018-11-07T07:05:12.840Z,81.54
2018-11-07T07:05:53.386Z,81.35
2018-11-07T07:06:33.985Z,81.63
2018-11-07T07:07:14.578Z,82.2
2018-11-07T07:07:55.157Z,82.4
2018-11-07T07:08:36.244Z,82.49
2018-11-07T07:09:16.823Z,82.59
2018-11-07T07:09:57.752Z,83.02
2018-11-07T07:10:38.897Z,82.83
2018-11-07T07:11:19.563Z,83.4
2018-11-07T07:12:00.152Z,83.69
2018-11-07T07:12:40.942Z,84.07
2018-11-07T07:13:21.573Z,84.26
2018-11-07T07:14:02.144Z,84.55
2018-11-07T07:14:42.729Z,84.55
2018-11-07T07:15:23.988Z,85.02
2018-11-07T07:16:04.966Z,85.21
2018-11-07T07:16:45.577Z,85.12
2018-11-07T07:17:26.430Z,85.02
2018-11-07T07:18:09.428Z,85.69
2018-11-07T07:18:49.713Z,85.6
2018-11-07T07:19:30.275Z,85.6
2018-11-07T07:20:10.821Z,86.07
2018-11-07T07:20:51.519Z,86.16
2018-11-07T07:21:31.988Z,86.69
2018-11-07T07:22:12.531Z,86.98
2018-11-07T07:22:53.080Z,86.98
2018-11-07T07:23:33.668Z,87.27
2018-11-07T07:24:14.225Z,87.17
2018-11-07T07:24:54.768Z,87.65
2018-11-07T07:25:35.359Z,88.22
2018-11-07T07:26:15.931Z,88.03
2018-11-07T07:26:56.489Z,88.12
2018-11-07T07:27:37.066Z,88.51
2018-11-07T07:28:17.632Z,88.79
2018-11-07T07:28:58.876Z,88.31
2018-11-07T07:29:40.449Z,88.7
2018-11-07T07:30:20.105Z,88.51
2018-11-07T07:31:00.678Z,89.07
2018-11-07T07:31:41.246Z,88.7
2018-11-07T07:32:22.070Z,88.98
2018-11-07T07:33:02.851Z,89.17
2018-11-07T07:33:43.386Z,89.26
2018-11-07T07:34:23.961Z,89.17
2018-11-07T07:35:04.522Z,88.98
2018-11-07T07:35:45.078Z,89.17
2018-11-07T07:36:25.952Z,89.55
2018-11-07T07:37:07.402Z,89.46
2018-11-07T07:37:48.042Z,89.26
2018-11-07T07:38:28.924Z,89.26
2018-11-07T07:39:09.594Z,89.84
2018-11-07T07:39:50.285Z,89.26
2018-11-07T07:40:31.310Z,89.55
2018-11-07T07:41:11.928Z,89.55
2018-11-07T07:41:52.859Z,89.26
2018-11-07T07:42:33.689Z,89.46
2018-11-07T07:43:14.263Z,89.55
2018-11-07T07:43:54.829Z,89.07
2018-11-07T07:44:35.425Z,88.79
2018-11-07T07:45:15.989Z,88.89
2018-11-07T07:45:56.545Z,89.55
2018-11-07T07:46:37.185Z,89.36
2018-11-07T07:47:17.764Z,89.46
2018-11-07T07:47:58.411Z,89.17
2018-11-07T07:48:38.940Z,89.55
2018-11-07T07:49:19.522Z,89.26
2018-11-07T07:50:00.025Z,89.36
2018-11-07T07:50:40.606Z,89.75
2018-11-07T07:51:21.278Z,89.26
2018-11-07T07:52:01.845Z,89.26
2018-11-07T07:52:42.387Z,89.26
2018-11-07T07:53:23.297Z,89.07
2018-11-07T07:54:03.873Z,89.46
2018-11-07T07:54:44.439Z,89.46
2018-11-07T07:55:25.003Z,89.26
2018-11-07T07:56:05.700Z,89.84
2018-11-07T07:56:46.267Z,89.84
2018-11-07T07:57:27.143Z,89.65
2018-11-07T07:58:07.700Z,89.55
2018-11-07T07:58:48.250Z,90.31
2018-11-07T07:59:28.836Z,90.22
2018-11-07T08:00:09.390Z,90.22
2018-11-07T08:00:49.984Z,90.12
2018-11-07T08:01:30.628Z,90.22
2018-11-07T08:02:11.189Z,90.31
2018-11-07T08:02:51.738Z,89.84
2018-11-07T08:03:32.296Z,90.12
2018-11-07T08:04:12.842Z,90.08
2018-11-07T08:04:53.447Z,90.08
2018-11-07T08:05:33.998Z,90.45
2018-11-07T08:06:14.563Z,90.64
2018-11-07T08:06:55.137Z,90.74
2018-11-07T08:07:35.691Z,91.03
2018-11-07T08:08:16.291Z,90.45
2018-11-07T08:08:56.834Z,89.74
2018-11-07T08:09:37.408Z,89.45
2018-11-07T08:10:17.987Z,88.4
2018-11-07T08:10:58.548Z,88.21
2018-11-07T08:11:39.107Z,87.93
2018-11-07T08:12:19.658Z,87.3
2018-11-07T08:13:00.251Z,87.21
2018-11-07T08:13:40.858Z,85.97
2018-11-07T08:14:21.364Z,85.44
2018-11-07T08:15:01.920Z,84.48
2018-11-07T08:15:42.473Z,83.43
2018-11-07T08:16:23.029Z,83.09
2018-11-07T08:17:03.597Z,82.42
2018-11-07T08:17:44.212Z,81.95
2018-11-07T08:18:24.769Z,81.32
2018-11-07T08:19:05.380Z,80.27
2018-11-07T08:19:45.963Z,79.73
2018-11-07T08:20:26.540Z,79.06
2018-11-07T08:21:07.112Z,78.49
2018-11-07T08:21:47.664Z,77.72
2018-11-07T08:22:28.211Z,77.38
2018-11-07T08:23:08.767Z,76.52
2018-11-07T08:23:49.353Z,76.23
2018-11-07T08:24:29.959Z,75.66
2018-11-07T08:25:10.561Z,74.84
2018-11-07T08:25:51.428Z,74.07
2018-11-07T08:26:32.007Z,74.26
2018-11-07T08:27:12.570Z,73.21
2018-11-07T08:27:53.126Z,72.44
2018-11-07T08:28:34.118Z,72.92
2018-11-07T08:29:14.817Z,72.16
2018-11-07T08:29:55.641Z,71.97
2018-11-07T08:30:36.231Z,71.62
2018-11-07T08:31:16.819Z,71.62
2018-11-07T08:31:57.430Z,71.04
2018-11-07T08:32:38.020Z,71.04
2018-11-07T08:33:18.606Z,70.95
2018-11-07T08:33:59.170Z,70.91
2018-11-07T08:34:39.944Z,70.91
2018-11-07T08:35:20.527Z,71.39
2018-11-07T08:36:01.243Z,71.58
2018-11-07T08:36:41.812Z,71.97
2018-11-07T08:37:22.379Z,72.83
2018-11-07T08:38:02.940Z,72.92
2018-11-07T08:38:43.506Z,72.73
2018-11-07T08:39:24.083Z,73.11
2018-11-07T08:40:04.649Z,72.92
2018-11-07T08:40:45.220Z,72.29
2018-11-07T08:41:25.780Z,72.58
2018-11-07T08:42:06.391Z,72.19
2018-11-07T08:42:47.008Z,72
2018-11-07T08:43:27.603Z,72
2018-11-07T08:44:08.171Z,71.42
2018-11-07T08:44:48.730Z,71.52