createdAt,value
2022-08-26T00:01:36.358Z,99.99
2022-08-26T00:03:47.593Z,99.99
2022-08-26T00:06:00.659Z,99.99
2022-08-26T00:08:14.235Z,99.99
2022-08-26T00:10:29.829Z,99.99
2022-08-26T00:12:45.427Z,99.99
2022-08-26T00:15:01.009Z,99.99
2022-08-26T00:17:13.095Z,99.99
2022-08-26T00:19:28.675Z,99.99
2022-08-26T00:21:41.123Z,99.99
2022-08-26T00:23:52.883Z,99.99
2022-08-26T00:26:06.440Z,99.99
2022-08-26T00:28:19.533Z,99.99
2022-08-26T00:30:37.624Z,99.99
2022-08-26T00:32:51.198Z,99.99
2022-08-26T00:35:09.330Z,99.99
2022-08-26T00:37:23.912Z,99.99
2022-08-26T00:39:38.471Z,99.99
2022-08-26T00:41:52.061Z,99.99
2022-08-26T00:44:04.135Z,99.99
2022-08-26T00:46:19.751Z,99.99
2022-08-26T00:48:31.975Z,99.99
2022-08-26T00:50:47.395Z,99.99
2022-08-26T00:53:02.961Z,99.99
2022-08-26T00:55:20.262Z,99.99
2022-08-26T00:57:28.677Z,99.99
2022-08-26T00:59:49.231Z,99.99
2022-08-26T01:02:04.839Z,99.99
2022-08-26T01:04:19.403Z,99.99
2022-08-26T01:06:31.480Z,99.99
2022-08-26T01:08:47.088Z,99.99
2022-08-26T01:11:00.643Z,99.99
2022-08-26T01:12:00.635Z,99.99
2022-08-26T01:14:18.752Z,99.99
2022-08-26T01:16:34.356Z,99.99
2022-08-26T01:18:47.909Z,99.99
2022-08-26T01:21:00.982Z,99.99
2022-08-26T01:23:14.071Z,99.99
2022-08-26T01:25:26.269Z,99.99
2022-08-26T01:27:38.248Z,99.99
2022-08-26T01:29:56.326Z,99.99
2022-08-26T01:32:14.405Z,99.99
2022-08-26T01:34:29.997Z,99.99
2022-08-26T01:36:48.007Z,99.99
2022-08-26T01:39:02.663Z,99.99
2022-08-26T01:41:27.158Z,99.99
2022-08-26T01:43:32.847Z,99.99
2022-08-26T01:45:48.453Z,99.99
2022-08-26T01:48:07.389Z,99.99
2022-08-26T01:50:27.626Z,99.99
2022-08-26T01:52:41.713Z,99.99
2022-08-26T01:54:53.806Z,99.99
2022-08-26T01:57:11.897Z,99.99
2022-08-26T01:59:26.506Z,99.99
2022-08-26T02:01:40.091Z,99.99
2022-08-26T02:03:52.177Z,99.99
2022-08-26T02:06:10.249Z,99.99
2022-08-26T02:08:25.810Z,99.99
2022-08-26T02:10:37.940Z,99.99
2022-08-26T02:12:55.989Z,99.99
2022-08-26T02:15:11.129Z,99.99
2022-08-26T02:17:24.698Z,99.99
2022-08-26T02:19:38.789Z,99.99
2022-08-26T02:21:51.064Z,99.99
2022-08-26T02:24:09.789Z,99.99
2022-08-26T02:26:24.551Z,99.99
2022-08-26T02:28:38.149Z,99.99
2022-08-26T02:30:54.081Z,99.99
2022-08-26T02:33:03.984Z,99.99
2022-08-26T02:35:18.210Z,99.99
2022-08-26T02:37:34.059Z,99.99
2022-08-26T02:39:46.075Z,99.99
2022-08-26T02:42:01.671Z,99.99
2022-08-26T02:44:17.291Z,99.99
2022-08-26T02:46:30.303Z,99.99
2022-08-26T02:48:41.492Z,99.99
2022-08-26T02:50:54.153Z,99.99
2022-08-26T02:53:08.928Z,99.99
2022-08-26T02:55:20.807Z,99.99
2022-08-26T02:57:33.860Z,99.99
2022-08-26T02:59:48.437Z,99.99
2022-08-26T03:02:00.604Z,99.99
2022-08-26T03:04:18.607Z,99.99
2022-08-26T03:06:32.213Z,99.99
2022-08-26T03:08:45.777Z,99.99
2022-08-26T03:11:03.828Z,99.99
2022-08-26T03:13:17.416Z,99.99
2022-08-26T03:15:29.502Z,99.99
2022-08-26T03:17:43.100Z,99.99
2022-08-26T03:19:56.993Z,99.99
2022-08-26T03:22:07.273Z,99.99
2022-08-26T03:24:20.848Z,99.99
2022-08-26T03:26:37.376Z,99.99
2022-08-26T03:28:48.551Z,99.99
2022-08-26T03:31:01.219Z,99.99
2022-08-26T03:33:12.710Z,99.99
2022-08-26T03:35:26.293Z,99.99
2022-08-26T03:37:44.391Z,99.99
2022-08-26T03:40:02.523Z,99.99
2022-08-26T03:42:21.450Z,99.99
2022-08-26T03:44:32.673Z,99.99
2022-08-26T03:46:46.279Z,99.99
2022-08-26T03:49:00.736Z,99.99
2022-08-26T03:51:18.275Z,99.99
2022-08-26T03:53:30.990Z,99.99
2022-08-26T03:55:44.086Z,99.99
2022-08-26T03:58:02.160Z,99.99
2022-08-26T04:00:14.263Z,99.99
2022-08-26T04:02:26.385Z,99.99
2022-08-26T04:04:44.420Z,99.99
2022-08-26T04:07:02.482Z,99.99
2022-08-26T04:09:20.710Z,99.99
2022-08-26T04:11:38.952Z,99.99
2022-08-26T04:13:59.286Z,99.99
2022-08-26T04:16:19.901Z,99.99
2022-08-26T04:18:46.702Z,99.99
2022-08-26T04:20:55.898Z,99.99
2022-08-26T04:23:12.918Z,99.99
2022-08-26T04:25:33.517Z,99.99
2022-08-26T04:27:51.593Z,99.99
2022-08-26T04:30:12.188Z,99.99
2022-08-26T04:32:31.106Z,99.99
2022-08-26T04:34:51.702Z,99.99
2022-08-26T04:37:08.969Z,99.99
2022-08-26T04:39:29.550Z,99.99
2022-08-26T04:41:50.134Z,99.99
2022-08-26T04:44:08.226Z,99.99
2022-08-26T04:46:26.345Z,99.99
2022-08-26T04:48:39.924Z,99.99
2022-08-26T04:51:00.490Z,99.99
2022-08-26T04:53:17.065Z,99.99
2022-08-26T04:55:38.486Z,99.99
2022-08-26T04:57:50.783Z,99.99
2022-08-26T05:00:12.734Z,99.99
2022-08-26T05:02:32.008Z,99.99
2022-08-26T05:04:53.095Z,99.99
2022-08-26T05:07:11.526Z,99.99
2022-08-26T05:08:11.271Z,99.99
2022-08-26T05:10:26.242Z,99.99
2022-08-26T05:12:44.435Z,99.99
2022-08-26T05:15:03.414Z,99.99
2022-08-26T05:17:16.366Z,99.99
2022-08-26T05:19:31.075Z,99.99
2022-08-26T05:21:43.534Z,99.99
2022-08-26T05:22:45.654Z,99.99
2022-08-26T05:24:55.241Z,99.99
2022-08-26T05:27:11.862Z,99.99
2022-08-26T05:29:22.273Z,99.99
2022-08-26T05:31:34.417Z,99.99
2022-08-26T05:33:46.478Z,99.99
2022-08-26T05:36:04.528Z,99.99
2022-08-26T05:38:20.149Z,99.99
2022-08-26T05:40:36.630Z,99.99
2022-08-26T05:42:48.841Z,99.99
2022-08-26T05:45:01.968Z,99.99
2022-08-26T05:47:14.997Z,99.99
2022-08-26T05:49:27.088Z,99.99
2022-08-26T05:51:42.666Z,99.99
2022-08-26T05:53:56.242Z,99.74
2022-08-26T05:56:08.391Z,98.39
2022-08-26T05:58:25.275Z,97.85
2022-08-26T06:00:36.012Z,95.84
2022-08-26T06:02:49.658Z,96.70
2022-08-26T06:05:05.193Z,95.60
2022-08-26T06:07:19.631Z,95.45
2022-08-26T06:09:32.388Z,95.65
2022-08-26T06:11:45.484Z,95.90
2022-08-26T06:14:01.345Z,95.26
2022-08-26T06:16:09.714Z,94.26
2022-08-26T06:18:21.733Z,92.77
2022-08-26T06:20:33.823Z,93.91
2022-08-26T06:22:45.901Z,93.91
2022-08-26T06:24:59.484Z,93.81
2022-08-26T06:27:13.114Z,95.65
2022-08-26T06:29:25.214Z,95.45
2022-08-26T06:31:40.770Z,95.36
2022-08-26T06:33:58.857Z,96.35
2022-08-26T06:36:11.955Z,93.51
2022-08-26T06:38:25.530Z,95.26
2022-08-26T06:40:41.148Z,93.57
2022-08-26T06:42:57.743Z,93.02
2022-08-26T06:45:19.652Z,91.98
2022-08-26T06:47:31.899Z,91.98
2022-08-26T06:49:50.110Z,92.18
2022-08-26T06:52:03.223Z,90.44
2022-08-26T06:54:17.314Z,91.84
2022-08-26T06:56:32.372Z,91.00
2022-08-26T06:58:48.973Z,88.61
2022-08-26T07:01:09.524Z,90.90
2022-08-26T07:03:15.707Z,90.20
2022-08-26T07:05:31.219Z,90.30
2022-08-26T07:07:44.852Z,89.21
2022-08-26T07:09:56.936Z,88.91
2022-08-26T07:12:10.544Z,89.31
2022-08-26T07:14:24.193Z,89.90
2022-08-26T07:16:39.222Z,89.80
2022-08-26T07:18:52.819Z,88.91
2022-08-26T07:21:06.414Z,88.41
2022-08-26T07:23:23.034Z,88.57
2022-08-26T07:25:34.109Z,88.87
2022-08-26T07:27:54.122Z,89.17
2022-08-26T07:30:02.120Z,88.82
2022-08-26T07:32:13.823Z,87.93
2022-08-26T07:34:26.150Z,87.93
2022-08-26T07:36:40.405Z,87.63
2022-08-26T07:38:55.055Z,87.13
2022-08-26T07:41:10.635Z,87.63
2022-08-26T07:43:26.217Z,87.79
2022-08-26T07:45:38.312Z,87.29
2022-08-26T07:47:53.901Z,86.75
2022-08-26T07:50:05.973Z,87.35
2022-08-26T07:52:19.876Z,86.51
2022-08-26T07:54:32.141Z,86.41
2022-08-26T07:56:46.244Z,86.27
2022-08-26T07:58:59.842Z,85.57
2022-08-26T08:01:17.938Z,83.39
2022-08-26T08:03:33.486Z,85.24
2022-08-26T08:05:51.604Z,83.05
2022-08-26T08:08:26.676Z,84.40
2022-08-26T08:09:10.652Z,84.20
2022-08-26T08:11:27.715Z,83.51
2022-08-26T08:13:42.280Z,83.71
2022-08-26T08:15:57.911Z,83.67
2022-08-26T08:18:15.862Z,83.97
2022-08-26T08:20:27.055Z,81.84
2022-08-26T08:22:40.649Z,83.23
2022-08-26T08:24:57.071Z,80.55
2022-08-26T08:25:56.210Z,81.94
2022-08-26T08:28:11.806Z,82.00
2022-08-26T08:30:29.989Z,80.22
2022-08-26T08:32:45.522Z,80.41
2022-08-26T08:35:01.105Z,80.18
2022-08-26T08:37:19.182Z,80.68
2022-08-26T08:39:34.768Z,79.85
2022-08-26T08:41:47.854Z,79.94
2022-08-26T08:44:05.997Z,79.41
2022-08-26T08:46:24.086Z,78.03
2022-08-26T08:48:40.138Z,78.12
2022-08-26T08:50:57.717Z,78.03
2022-08-26T08:53:15.799Z,74.66
2022-08-26T08:55:31.421Z,75.56
2022-08-26T08:57:46.962Z,77.59
2022-08-26T09:00:02.590Z,77.16
2022-08-26T09:02:18.165Z,75.78
2022-08-26T09:04:36.244Z,74.06
2022-08-26T09:06:51.932Z,72.48
2022-08-26T09:09:08.401Z,73.83
2022-08-26T09:11:23.974Z,74.29
2022-08-26T09:13:42.301Z,72.91
2022-08-26T09:16:00.169Z,71.00
2022-08-26T09:18:18.258Z,71.95
2022-08-26T09:20:36.316Z,70.24
2022-08-26T09:22:56.946Z,70.83
2022-08-26T09:25:15.033Z,69.29
2022-08-26T09:27:33.114Z,69.32
2022-08-26T09:29:51.219Z,70.40
2022-08-26T09:32:09.291Z,71.42
2022-08-26T09:34:28.232Z,72.05
2022-08-26T09:36:43.936Z,72.15
2022-08-26T09:39:00.908Z,70.97
2022-08-26T09:47:54.081Z,73.57
2022-08-26T09:55:31.615Z,72.88
2022-08-26T09:57:45.150Z,74.79
2022-08-26T10:00:13.807Z,76.51
2022-08-26T10:10:19.092Z,75.10
2022-08-26T10:12:34.668Z,76.68
2022-08-26T10:14:49.212Z,78.20
2022-08-26T10:17:06.853Z,71.27
2022-08-26T10:19:22.568Z,71.70
2022-08-26T10:21:40.697Z,69.46
2022-08-26T10:23:54.254Z,70.78
2022-08-26T10:26:09.925Z,73.19
2022-08-26T10:28:25.429Z,68.63
2022-08-26T10:30:43.503Z,70.09
2022-08-26T10:33:01.697Z,71.78
2022-08-26T10:35:13.724Z,71.94
2022-08-26T10:37:26.823Z,69.89
2022-08-26T10:39:39.864Z,70.65
2022-08-26T10:41:52.797Z,72.24
2022-08-26T10:44:04.083Z,74.46
2022-08-26T10:46:16.233Z,74.56
2022-08-26T10:48:35.690Z,73.80
2022-08-26T10:50:40.361Z,73.90
2022-08-26T10:52:52.417Z,74.00
2022-08-26T10:55:04.536Z,74.50
2022-08-26T10:57:16.608Z,76.36
2022-08-26T10:59:29.410Z,78.29
2022-08-26T11:01:43.377Z,79.13
2022-08-26T11:03:57.844Z,80.72
2022-08-26T11:06:08.451Z,79.82
2022-08-26T11:08:22.009Z,78.27
2022-08-26T11:10:37.597Z,77.37
2022-08-26T11:12:49.716Z,78.17
2022-08-26T11:15:05.153Z,81.30
2022-08-26T11:17:21.380Z,87.62
2022-08-26T11:19:58.997Z,93.09
2022-08-26T11:21:47.853Z,97.33
2022-08-26T11:23:59.881Z,99.83
2022-08-26T11:26:11.953Z,99.99
2022-08-26T11:28:24.067Z,99.99
2022-08-26T11:30:36.133Z,99.99
2022-08-26T11:32:49.207Z,99.99
2022-08-26T11:35:02.808Z,99.99
2022-08-26T11:37:16.461Z,99.99
2022-08-26T11:39:36.709Z,99.99
2022-08-26T11:41:52.887Z,99.99
2022-08-26T11:44:05.666Z,99.99
2022-08-26T11:46:26.246Z,99.99
2022-08-26T11:48:44.345Z,99.99
2022-08-26T11:51:02.499Z,99.99
2022-08-26T11:53:19.213Z,99.99
2022-08-26T11:55:37.160Z,99.99
2022-08-26T11:57:55.185Z,99.99
2022-08-26T12:00:17.936Z,99.99
2022-08-26T12:02:29.385Z,99.99
2022-08-26T12:04:45.098Z,99.99
2022-08-26T12:07:00.544Z,99.99
2022-08-26T12:09:16.123Z,99.99
2022-08-26T12:11:32.725Z,99.99
2022-08-26T12:13:48.322Z,99.99
2022-08-26T12:16:06.493Z,99.99
2022-08-26T12:18:28.920Z,99.99
2022-08-26T12:20:40.073Z,99.99
2022-08-26T12:22:53.654Z,99.99
2022-08-26T12:25:11.845Z,99.99
2022-08-26T12:27:25.433Z,99.99
2022-08-26T12:29:38.079Z,99.99
2022-08-26T12:31:55.600Z,99.99
2022-08-26T12:34:17.376Z,99.99
2022-08-26T12:36:29.594Z,99.99
2022-08-26T12:38:47.638Z,99.99
2022-08-26T12:41:01.251Z,99.99
2022-08-26T12:43:14.843Z,99.99
2022-08-26T12:45:30.491Z,99.99
2022-08-26T12:47:45.065Z,99.99
2022-08-26T12:49:57.125Z,99.99
2022-08-26T12:52:09.230Z,99.99
2022-08-26T12:54:22.792Z,99.99
2022-08-26T12:56:34.999Z,99.99
2022-08-26T12:58:49.515Z,99.99
2022-08-26T13:01:03.161Z,99.99
2022-08-26T13:03:15.237Z,99.99
2022-08-26T13:05:28.316Z,99.99
2022-08-26T13:07:41.174Z,99.99
2022-08-26T13:09:52.537Z,99.99
2022-08-26T13:12:05.491Z,99.99
2022-08-26T13:14:21.064Z,99.99
2022-08-26T13:16:29.798Z,99.99
2022-08-26T13:18:42.862Z,99.99
2022-08-26T13:20:54.023Z,99.99
2022-08-26T13:23:06.987Z,99.99
2022-08-26T13:25:21.181Z,99.99
2022-08-26T13:27:37.155Z,99.99
2022-08-26T13:29:50.244Z,99.99
2022-08-26T13:32:04.911Z,99.99
2022-08-26T13:34:19.417Z,99.99
2022-08-26T13:36:31.486Z,99.99
2022-08-26T13:38:43.657Z,99.99
2022-08-26T13:40:56.672Z,99.99
2022-08-26T13:43:08.949Z,99.99
2022-08-26T13:45:21.826Z,99.99
2022-08-26T13:47:35.510Z,99.99
2022-08-26T13:49:47.599Z,99.99
2022-08-26T13:52:00.670Z,99.99
2022-08-26T13:54:12.750Z,99.99
2022-08-26T13:56:25.788Z,99.99
2022-08-26T13:58:38.892Z,99.99
2022-08-26T14:00:51.075Z,99.99
2022-08-26T14:03:12.587Z,99.99
2022-08-26T14:05:19.676Z,99.99
2022-08-26T14:07:31.757Z,99.99
2022-08-26T14:09:47.350Z,99.99
2022-08-26T14:12:02.977Z,99.99
2022-08-26T14:14:18.554Z,99.99
2022-08-26T14:16:32.239Z,99.99
2022-08-26T14:18:50.512Z,99.99
2022-08-26T14:20:59.322Z,99.99
2022-08-26T14:23:17.384Z,99.99
2022-08-26T14:25:30.977Z,99.99
2022-08-26T14:27:43.128Z,99.99
2022-08-26T14:29:58.684Z,99.99
2022-08-26T14:32:10.828Z,99.99
2022-08-26T14:34:22.984Z,99.99
2022-08-26T14:36:36.057Z,99.99
2022-08-26T14:38:48.058Z,99.99
2022-08-26T14:41:00.105Z,99.99
2022-08-26T14:43:13.223Z,99.99
2022-08-26T14:45:26.887Z,99.99
2022-08-26T14:47:38.883Z,99.99
2022-08-26T14:49:50.993Z,99.99
2022-08-26T14:52:03.073Z,99.99
2022-08-26T14:54:16.658Z,99.99
2022-08-26T14:56:28.749Z,99.99
2022-08-26T14:58:40.848Z,99.99
2022-08-26T15:00:54.759Z,99.99
2022-08-26T15:03:06.244Z,99.99
2022-08-26T15:05:18.067Z,99.99
2022-08-26T15:07:30.150Z,99.99
2022-08-26T15:09:42.247Z,99.99
2022-08-26T15:11:54.370Z,99.99
2022-08-26T15:14:06.416Z,99.99
2022-08-26T15:16:18.522Z,99.99
2022-08-26T15:18:30.580Z,99.99
2022-08-26T15:20:42.662Z,99.99
2022-08-26T15:22:54.781Z,99.99
2022-08-26T15:25:08.327Z,99.99
2022-08-26T15:27:20.393Z,99.99
2022-08-26T15:29:32.847Z,99.99
2022-08-26T15:31:44.596Z,99.99
2022-08-26T15:33:56.689Z,99.99
2022-08-26T15:36:08.705Z,99.99
2022-08-26T15:38:22.337Z,99.99
2022-08-26T15:40:37.972Z,99.99
2022-08-26T15:42:57.515Z,99.99
2022-08-26T15:45:02.117Z,99.99
2022-08-26T15:47:14.248Z,99.99
2022-08-26T15:49:29.768Z,99.99
2022-08-26T15:51:46.340Z,99.99
2022-08-26T15:54:00.964Z,99.99
2022-08-26T15:56:14.564Z,99.99
2022-08-26T15:58:29.312Z,99.99
2022-08-26T16:00:45.119Z,99.99
2022-08-26T16:02:59.977Z,99.99
2022-08-26T16:05:16.073Z,99.99
2022-08-26T16:07:29.198Z,99.99
2022-08-26T16:09:42.754Z,99.99
2022-08-26T16:11:54.867Z,99.99
2022-08-26T16:14:06.951Z,99.99
2022-08-26T16:16:19.140Z,99.99
2022-08-26T16:18:32.637Z,99.99
2022-08-26T16:20:44.699Z,99.99
2022-08-26T16:21:46.510Z,99.99
2022-08-26T16:24:00.301Z,99.99
2022-08-26T16:26:15.889Z,99.99
2022-08-26T16:28:29.473Z,99.99
2022-08-26T16:30:43.102Z,99.99
2022-08-26T16:32:55.161Z,99.99
2022-08-26T16:35:10.777Z,99.99
2022-08-26T16:37:22.887Z,99.99
2022-08-26T16:39:40.215Z,99.99
2022-08-26T16:41:52.065Z,99.99
2022-08-26T16:44:07.671Z,99.99
2022-08-26T16:46:23.374Z,99.99
2022-08-26T16:48:38.860Z,99.99
2022-08-26T16:50:50.978Z,99.99
2022-08-26T16:53:04.613Z,99.99
2022-08-26T16:55:18.192Z,99.99
2022-08-26T16:57:33.852Z,99.99
2022-08-26T16:59:47.460Z,99.99
2022-08-26T17:02:03.078Z,99.99
2022-08-26T17:04:16.696Z,99.99
2022-08-26T17:06:32.297Z,99.99
2022-08-26T17:08:47.716Z,99.99
2022-08-26T17:11:03.314Z,99.99
2022-08-26T17:13:25.977Z,99.99
2022-08-26T17:15:36.990Z,99.99
2022-08-26T17:17:50.107Z,99.99
2022-08-26T17:20:02.145Z,99.99
2022-08-26T17:22:14.227Z,99.99
2022-08-26T17:24:26.539Z,99.99
2022-08-26T17:26:38.337Z,99.99
2022-08-26T17:28:52.562Z,99.99
2022-08-26T17:31:04.485Z,99.99
2022-08-26T17:33:24.452Z,99.99
2022-08-26T17:35:35.195Z,99.99
2022-08-26T17:37:53.324Z,99.99
2022-08-26T17:40:08.942Z,99.99
2022-08-26T17:42:31.364Z,99.99
2022-08-26T17:44:40.027Z,99.99
2022-08-26T17:46:52.185Z,99.99
2022-08-26T17:49:04.225Z,99.99
2022-08-26T17:51:19.840Z,99.99
2022-08-26T17:53:31.927Z,99.99
2022-08-26T17:55:45.260Z,99.99
2022-08-26T17:58:03.930Z,99.99
2022-08-26T18:00:16.661Z,99.99
2022-08-26T18:02:33.222Z,99.99
2022-08-26T18:04:48.894Z,99.99
2022-08-26T18:07:06.979Z,99.99
2022-08-26T18:09:22.531Z,99.99
2022-08-26T18:11:34.622Z,99.99
2022-08-26T18:13:55.232Z,99.99
2022-08-26T18:16:07.444Z,99.99
2022-08-26T18:18:19.400Z,99.99
2022-08-26T18:20:31.510Z,99.99
2022-08-26T18:22:44.570Z,99.99
2022-08-26T18:24:59.270Z,99.99
2022-08-26T18:27:08.783Z,99.99
2022-08-26T18:29:20.876Z,99.99
2022-08-26T18:31:34.526Z,99.99
2022-08-26T18:33:46.545Z,99.99
2022-08-26T18:35:58.640Z,99.99
2022-08-26T18:38:11.842Z,99.99
2022-08-26T18:40:22.847Z,99.99
2022-08-26T18:42:34.899Z,99.99
2022-08-26T18:44:46.951Z,99.99
2022-08-26T18:47:05.057Z,99.99
2022-08-26T18:49:23.170Z,99.99
2022-08-26T18:51:36.761Z,99.99
2022-08-26T18:53:50.356Z,99.99
2022-08-26T18:56:03.896Z,99.99
2022-08-26T18:58:22.014Z,99.99
2022-08-26T19:00:34.123Z,99.99
2022-08-26T19:02:52.062Z,99.99
2022-08-26T19:05:04.274Z,99.99
2022-08-26T19:07:16.772Z,99.99
2022-08-26T19:09:31.969Z,99.99
2022-08-26T19:11:46.462Z,99.99
2022-08-26T19:14:01.354Z,99.99
2022-08-26T19:16:14.789Z,99.99
2022-08-26T19:18:32.802Z,99.99
2022-08-26T19:20:46.864Z,99.99
2022-08-26T19:23:05.735Z,99.99
2022-08-26T19:25:14.052Z,99.99
2022-08-26T19:27:29.408Z,99.99
2022-08-26T19:29:40.759Z,99.99
2022-08-26T19:31:52.850Z,99.99
2022-08-26T19:34:10.946Z,99.99
2022-08-26T19:36:29.048Z,99.99
2022-08-26T19:38:47.113Z,99.99
2022-08-26T19:41:01.744Z,99.99
2022-08-26T19:43:13.903Z,99.99
2022-08-26T19:45:25.958Z,99.99
2022-08-26T19:47:44.014Z,99.99
2022-08-26T19:50:04.625Z,99.99
2022-08-26T19:52:16.694Z,99.99
2022-08-26T19:54:30.441Z,99.99
2022-08-26T19:56:48.009Z,99.99
2022-08-26T19:58:59.566Z,99.99
2022-08-26T20:01:13.132Z,99.99
2022-08-26T20:03:26.707Z,99.99
2022-08-26T20:04:26.648Z,99.99
2022-08-26T20:06:39.778Z,99.99
2022-08-26T20:08:56.480Z,99.99
2022-08-26T20:11:10.970Z,99.99
2022-08-26T20:13:25.922Z,99.99
2022-08-26T20:15:39.550Z,99.99
2022-08-26T20:17:55.116Z,99.99
2022-08-26T20:20:14.699Z,99.99
2022-08-26T20:22:31.329Z,99.99
2022-08-26T20:24:46.957Z,99.99
2022-08-26T20:27:07.267Z,99.99
2022-08-26T20:29:20.627Z,99.99
2022-08-26T20:31:37.822Z,99.99
2022-08-26T20:33:51.805Z,99.99
2022-08-26T20:36:10.014Z,99.99
2022-08-26T20:38:25.502Z,99.99
2022-08-26T20:40:39.103Z,99.99
2022-08-26T20:42:54.701Z,99.99
2022-08-26T20:45:10.293Z,99.99
2022-08-26T20:47:30.917Z,99.99
2022-08-26T20:49:46.483Z,99.99
2022-08-26T20:52:04.595Z,99.99
2022-08-26T20:54:26.282Z,99.99
2022-08-26T20:56:40.787Z,99.99
2022-08-26T20:58:56.404Z,99.99
2022-08-26T21:01:12.079Z,99.99
2022-08-26T21:03:26.664Z,99.99
2022-08-26T21:05:44.724Z,99.99
2022-08-26T21:07:59.306Z,99.99
2022-08-26T21:10:19.921Z,99.99
2022-08-26T21:12:38.023Z,99.99
2022-08-26T21:14:56.107Z,99.99
2022-08-26T21:17:14.177Z,99.99
2022-08-26T21:19:28.788Z,99.99
2022-08-26T21:21:46.896Z,99.99
2022-08-26T21:24:04.974Z,99.99
2022-08-26T21:26:20.572Z,99.99
2022-08-26T21:28:36.191Z,99.99
2022-08-26T21:30:54.308Z,99.99
2022-08-26T21:33:10.883Z,99.99
2022-08-26T21:35:28.964Z,99.99
2022-08-26T21:37:46.471Z,99.99
2022-08-26T21:40:01.140Z,99.99
2022-08-26T21:42:14.701Z,99.99
2022-08-26T21:44:32.853Z,99.99
2022-08-26T21:46:49.397Z,99.99
2022-08-26T21:49:04.992Z,99.99
2022-08-26T21:51:23.068Z,99.99
2022-08-26T21:53:37.686Z,99.99
2022-08-26T21:55:53.310Z,99.99
2022-08-26T21:58:11.500Z,99.99
2022-08-26T22:00:29.470Z,99.99
2022-08-26T22:02:47.581Z,99.99
2022-08-26T22:05:05.686Z,99.99
2022-08-26T22:07:21.306Z,99.99
2022-08-26T22:09:39.387Z,99.99
2022-08-26T22:11:59.975Z,99.99
2022-08-26T22:14:20.557Z,99.99
2022-08-26T22:16:39.536Z,99.99
2022-08-26T22:18:56.766Z,99.99
2022-08-26T22:21:14.840Z,99.99
2022-08-26T22:23:29.438Z,99.99
2022-08-26T22:25:48.512Z,99.99
2022-08-26T22:28:06.645Z,99.99
2022-08-26T22:30:22.257Z,99.99
2022-08-26T22:32:40.334Z,99.99
2022-08-26T22:35:00.936Z,99.99
2022-08-26T22:37:17.521Z,99.99
2022-08-26T22:39:35.596Z,99.99
2022-08-26T22:41:53.742Z,99.99
2022-08-26T22:44:14.352Z,99.99
2022-08-26T22:46:32.434Z,99.99
2022-08-26T22:48:53.842Z,99.99
2022-08-26T22:51:13.642Z,99.99
2022-08-26T22:53:28.584Z,99.99
2022-08-26T22:55:46.646Z,99.99
2022-08-26T22:58:01.291Z,99.99
2022-08-26T23:00:14.826Z,99.99
2022-08-26T23:02:28.423Z,99.99
2022-08-26T23:04:46.537Z,99.99
2022-08-26T23:07:04.663Z,99.99
2022-08-26T23:09:20.266Z,99.99
2022-08-26T23:11:35.853Z,99.99
2022-08-26T23:13:53.921Z,99.99
2022-08-26T23:16:07.603Z,99.99
2022-08-26T23:18:25.637Z,99.99
2022-08-26T23:20:41.272Z,99.99
2022-08-26T23:22:59.323Z,99.99
2022-08-26T23:25:18.863Z,99.99
2022-08-26T23:27:29.522Z,99.99
2022-08-26T23:29:48.508Z,99.99
2022-08-26T23:32:06.256Z,99.99
2022-08-26T23:34:21.342Z,99.99
2022-08-26T23:36:36.956Z,99.99
2022-08-26T23:38:53.326Z,99.99
2022-08-26T23:41:06.726Z,99.99
2022-08-26T23:43:24.287Z,99.99
2022-08-26T23:45:42.900Z,99.99
2022-08-26T23:48:00.643Z,99.99
2022-08-26T23:50:16.595Z,99.99
2022-08-26T23:52:34.119Z,99.99
2022-08-26T23:54:52.223Z,99.99
2022-08-26T23:57:08.838Z,99.99
2022-08-26T23:59:23.420Z,99.99
