createdAt,value
2017-04-23T00:00:14.138Z,0.00
2017-04-23T00:01:08.658Z,0.00
2017-04-23T00:02:02.151Z,0.00
2017-04-23T00:02:56.094Z,0.00
2017-04-23T00:03:45.040Z,0.00
2017-04-23T00:04:33.571Z,0.00
2017-04-23T00:05:28.078Z,0.00
2017-04-23T00:06:17.592Z,0.00
2017-04-23T00:07:10.119Z,0.00
2017-04-23T00:08:05.103Z,0.00
2017-04-23T00:09:05.590Z,0.00
2017-04-23T00:09:59.110Z,0.00
2017-04-23T00:10:53.050Z,0.00
2017-04-23T00:11:41.002Z,0.00
2017-04-23T00:12:35.972Z,0.00
2017-04-23T00:13:24.439Z,0.00
2017-04-23T00:14:11.936Z,0.00
2017-04-23T00:14:59.946Z,0.00
2017-04-23T00:15:47.962Z,0.00
2017-04-23T00:16:35.860Z,0.00
2017-04-23T00:17:30.838Z,0.00
2017-04-23T00:18:18.361Z,0.00
2017-04-23T00:19:07.308Z,0.00
2017-04-23T00:20:06.765Z,0.00
2017-04-23T00:21:10.721Z,0.00
2017-04-23T00:21:37.747Z,0.00
2017-04-23T00:22:26.250Z,0.00
2017-04-23T00:23:25.743Z,0.00
2017-04-23T00:24:25.679Z,0.00
2017-04-23T00:25:19.610Z,0.00
2017-04-23T00:26:13.556Z,0.00
2017-04-23T00:27:07.561Z,0.00
2017-04-23T00:27:55.621Z,0.00
2017-04-23T00:28:55.433Z,0.00
2017-04-23T00:29:50.311Z,0.00
2017-04-23T00:30:43.918Z,0.00
2017-04-23T00:31:38.847Z,0.00
2017-04-23T00:32:27.334Z,0.00
2017-04-23T00:33:15.867Z,0.00
2017-04-23T00:34:10.412Z,0.00
2017-04-23T00:34:58.938Z,0.00
2017-04-23T00:35:53.374Z,0.00
2017-04-23T00:36:42.571Z,0.00
2017-04-23T00:37:41.430Z,0.00
2017-04-23T00:38:35.404Z,0.00
2017-04-23T00:39:30.389Z,0.00
2017-04-23T00:40:24.841Z,0.00
2017-04-23T00:41:24.350Z,0.00
2017-04-23T00:42:18.375Z,0.00
2017-04-23T00:43:12.271Z,0.00
2017-04-23T00:44:06.236Z,0.00
2017-04-23T00:44:55.144Z,0.00
2017-04-23T00:45:42.699Z,0.00
2017-04-23T00:46:37.643Z,0.00
2017-04-23T00:47:25.190Z,0.00
2017-04-23T00:48:20.148Z,0.00
2017-04-23T00:49:13.626Z,0.00
2017-04-23T00:50:01.596Z,0.00
2017-04-23T00:50:49.543Z,0.00
2017-04-23T00:51:43.451Z,0.00
2017-04-23T00:52:31.438Z,0.00
2017-04-23T00:53:31.419Z,0.00
2017-04-23T00:54:19.316Z,0.00
2017-04-23T00:55:13.325Z,0.00
2017-04-23T00:56:07.340Z,0.00
2017-04-23T00:56:55.267Z,0.00
2017-04-23T00:57:49.165Z,0.00
2017-04-23T00:58:44.111Z,0.00
2017-04-23T00:59:37.672Z,0.00
2017-04-23T01:00:26.552Z,0.00
2017-04-23T01:01:14.043Z,0.00
2017-04-23T01:02:08.031Z,0.00
2017-04-23T01:02:50.936Z,0.00
2017-04-23T01:03:44.515Z,0.00
2017-04-23T01:04:33.468Z,0.00
2017-04-23T01:05:27.032Z,0.00
2017-04-23T01:06:14.957Z,0.00
2017-04-23T01:07:03.933Z,0.00
2017-04-23T01:07:52.429Z,0.00
2017-04-23T01:08:45.970Z,0.00
2017-04-23T01:09:34.919Z,0.00
2017-04-23T01:10:23.371Z,0.00
2017-04-23T01:11:17.970Z,0.00
2017-04-23T01:12:11.447Z,0.00
2017-04-23T01:12:59.409Z,0.00
2017-04-23T01:13:53.365Z,0.00
2017-04-23T01:14:41.305Z,0.00
2017-04-23T01:15:35.212Z,0.00
2017-04-23T01:16:23.195Z,0.00
2017-04-23T01:17:06.108Z,0.00
2017-04-23T01:17:53.690Z,0.00
2017-04-23T01:18:48.596Z,0.00
2017-04-23T01:19:37.119Z,0.00
2017-04-23T01:20:25.647Z,0.00
2017-04-23T01:21:19.178Z,0.00
2017-04-23T01:22:14.123Z,0.00
2017-04-23T01:23:07.659Z,0.00
2017-04-23T01:23:55.607Z,0.00
2017-04-23T01:24:49.505Z,0.00
2017-04-23T01:25:43.497Z,0.00
2017-04-23T01:26:32.391Z,0.00
2017-04-23T01:27:32.972Z,0.00
2017-04-23T01:28:27.459Z,0.00
2017-04-23T01:29:15.973Z,0.00
2017-04-23T01:30:04.516Z,0.00
2017-04-23T01:30:53.018Z,0.00
2017-04-23T01:31:41.527Z,0.00
2017-04-23T01:32:35.036Z,0.00
2017-04-23T01:33:29.034Z,0.00
2017-04-23T01:34:16.948Z,0.00
2017-04-23T01:35:05.953Z,0.00
2017-04-23T01:35:54.408Z,0.00
2017-04-23T01:36:47.934Z,0.00
2017-04-23T01:37:36.942Z,0.00
2017-04-23T01:38:36.383Z,0.00
2017-04-23T01:39:31.357Z,0.00
2017-04-23T01:40:24.920Z,0.00
2017-04-23T01:41:19.456Z,0.00
2017-04-23T01:42:06.811Z,0.00
2017-04-23T01:43:01.710Z,0.00
2017-04-23T01:43:49.247Z,0.00
2017-04-23T01:44:37.253Z,0.00
2017-04-23T01:45:25.255Z,0.00
2017-04-23T01:46:14.152Z,0.00
2017-04-23T01:47:07.646Z,0.00
2017-04-23T01:48:01.595Z,0.00
2017-04-23T01:48:49.558Z,0.00
2017-04-23T01:49:37.563Z,0.00
2017-04-23T01:50:31.608Z,0.00
2017-04-23T01:51:26.368Z,0.00
2017-04-23T01:52:13.916Z,0.00
2017-04-23T01:53:13.813Z,0.00
2017-04-23T01:54:01.797Z,0.00
2017-04-23T01:55:01.771Z,0.00
2017-04-23T01:55:56.733Z,0.00
2017-04-23T01:56:50.223Z,0.00
2017-04-23T01:57:44.208Z,0.00
2017-04-23T01:58:32.125Z,0.00
2017-04-23T01:59:21.097Z,0.00
2017-04-23T02:00:08.584Z,0.00
2017-04-23T02:01:02.524Z,0.00
2017-04-23T02:01:45.499Z,0.00
2017-04-23T02:02:44.999Z,0.00
2017-04-23T02:03:38.956Z,0.00
2017-04-23T02:04:33.926Z,0.00
2017-04-23T02:05:27.480Z,0.00
2017-04-23T02:06:15.394Z,0.00
2017-04-23T02:07:04.339Z,0.00
2017-04-23T02:07:57.823Z,0.00
2017-04-23T02:08:45.842Z,0.00
2017-04-23T02:09:39.816Z,0.00
2017-04-23T02:10:28.833Z,0.00
2017-04-23T02:11:17.454Z,0.00
2017-04-23T02:12:10.749Z,0.00
2017-04-23T02:12:58.787Z,0.00
2017-04-23T02:13:52.674Z,0.00
2017-04-23T02:14:40.605Z,0.00
2017-04-23T02:15:40.555Z,0.00
2017-04-23T02:16:28.530Z,0.00
2017-04-23T02:17:22.546Z,0.00
2017-04-23T02:18:22.398Z,0.00
2017-04-23T02:19:11.477Z,0.00
2017-04-23T02:20:05.462Z,0.00
2017-04-23T02:20:53.807Z,0.00
2017-04-23T02:21:41.303Z,0.00
2017-04-23T02:22:29.339Z,0.00
2017-04-23T02:23:18.289Z,0.00
2017-04-23T02:24:12.798Z,0.00
2017-04-23T02:25:00.358Z,0.00
2017-04-23T02:25:54.324Z,0.00
2017-04-23T02:26:37.259Z,0.00
2017-04-23T02:27:25.749Z,0.00
2017-04-23T02:28:19.317Z,0.00
2017-04-23T02:29:07.238Z,0.00
2017-04-23T02:29:56.139Z,0.00
2017-04-23T02:30:49.909Z,0.00
2017-04-23T02:31:38.663Z,0.00
2017-04-23T02:32:32.172Z,0.00
2017-04-23T02:33:20.121Z,0.00
2017-04-23T02:34:09.037Z,0.00
2017-04-23T02:34:57.575Z,0.00
2017-04-23T02:35:45.120Z,0.00
2017-04-23T02:36:34.053Z,0.00
2017-04-23T02:37:28.593Z,0.00
2017-04-23T02:38:28.073Z,0.00
2017-04-23T02:39:11.024Z,0.00
2017-04-23T02:39:58.552Z,0.00
2017-04-23T02:40:52.549Z,0.00
2017-04-23T02:41:46.489Z,0.00
2017-04-23T02:42:34.489Z,0.00
2017-04-23T02:43:28.368Z,0.00
2017-04-23T02:44:22.322Z,0.00
2017-04-23T02:45:17.263Z,0.00
2017-04-23T02:46:10.809Z,0.00
2017-04-23T02:47:05.755Z,0.00
2017-04-23T02:47:59.286Z,0.00
2017-04-23T02:48:48.217Z,0.00
2017-04-23T02:49:41.696Z,0.00
2017-04-23T02:50:36.649Z,0.00
2017-04-23T02:51:31.139Z,0.00
2017-04-23T02:52:24.700Z,0.00
2017-04-23T02:53:07.642Z,0.00
2017-04-23T02:54:01.149Z,0.00
2017-04-23T02:54:50.162Z,0.00
2017-04-23T02:55:43.656Z,0.00
2017-04-23T02:56:32.623Z,0.00
2017-04-23T02:57:26.108Z,0.00
2017-04-23T02:58:21.069Z,0.00
2017-04-23T02:59:15.531Z,0.00
2017-04-23T03:00:09.048Z,0.00
2017-04-23T03:00:57.036Z,0.00
2017-04-23T03:01:51.020Z,0.00
2017-04-23T03:02:38.942Z,0.00
2017-04-23T03:03:32.905Z,0.00
2017-04-23T03:04:15.879Z,0.00
2017-04-23T03:05:15.329Z,0.00
2017-04-23T03:06:15.333Z,0.00
2017-04-23T03:07:10.276Z,0.00
2017-04-23T03:08:09.761Z,0.00
2017-04-23T03:09:09.700Z,0.00
2017-04-23T03:09:57.657Z,0.00
2017-04-23T03:10:46.604Z,0.00
2017-04-23T03:11:35.152Z,0.00
2017-04-23T03:12:28.642Z,0.00
2017-04-23T03:13:11.656Z,0.00
2017-04-23T03:14:00.100Z,0.00
2017-04-23T03:14:53.764Z,0.00
2017-04-23T03:15:42.635Z,0.00
2017-04-23T03:16:31.124Z,0.00
2017-04-23T03:17:19.611Z,0.00
2017-04-23T03:18:14.131Z,0.00
2017-04-23T03:19:07.606Z,0.00
2017-04-23T03:19:55.650Z,0.00
2017-04-23T03:20:44.525Z,0.00
2017-04-23T03:21:33.056Z,0.00
2017-04-23T03:22:26.575Z,0.00
2017-04-23T03:23:20.549Z,0.00
2017-04-23T03:24:15.436Z,0.00
2017-04-23T03:25:09.028Z,0.00
2017-04-23T03:26:03.234Z,0.00
2017-04-23T03:26:51.875Z,0.00
2017-04-23T03:27:46.451Z,0.00
2017-04-23T03:28:39.938Z,0.00
2017-04-23T03:29:33.908Z,0.00
2017-04-23T03:30:22.839Z,0.00
2017-04-23T03:31:17.321Z,0.00
2017-04-23T03:32:11.882Z,0.00
2017-04-23T03:33:00.362Z,0.00
2017-04-23T03:33:48.866Z,0.00
2017-04-23T03:34:42.425Z,0.00
2017-04-23T03:35:30.344Z,0.00
2017-04-23T03:36:24.289Z,0.00
2017-04-23T03:37:18.257Z,0.00
2017-04-23T03:38:12.193Z,0.00
2017-04-23T03:39:06.131Z,0.00
2017-04-23T03:40:00.129Z,0.00
2017-04-23T03:40:49.103Z,0.00
2017-04-23T03:41:42.594Z,0.00
2017-04-23T03:42:36.552Z,0.00
2017-04-23T03:43:24.447Z,0.00
2017-04-23T03:44:19.424Z,0.00
2017-04-23T03:45:13.925Z,0.00
2017-04-23T03:46:02.580Z,0.00
2017-04-23T03:46:49.928Z,0.00
2017-04-23T03:47:37.925Z,0.00
2017-04-23T03:48:20.938Z,0.00
2017-04-23T03:49:21.437Z,0.00
2017-04-23T03:50:09.967Z,0.00
2017-04-23T03:50:58.444Z,0.00
2017-04-23T03:51:52.026Z,0.00
2017-04-23T03:52:34.956Z,0.00
2017-04-23T03:53:23.487Z,0.00
2017-04-23T03:54:16.956Z,0.00
2017-04-23T03:54:59.918Z,0.00
2017-04-23T03:55:47.434Z,0.00
2017-04-23T03:56:36.459Z,0.00
2017-04-23T03:57:29.948Z,0.00
2017-04-23T03:58:23.862Z,0.00
2017-04-23T03:59:12.879Z,0.00
2017-04-23T04:00:01.347Z,0.00
2017-04-23T04:01:00.829Z,0.00
2017-04-23T04:01:54.827Z,0.00
2017-04-23T04:02:43.787Z,0.00
2017-04-23T04:03:31.246Z,0.00
2017-04-23T04:04:26.242Z,0.00
2017-04-23T04:05:19.714Z,0.00
2017-04-23T04:06:14.727Z,0.00
2017-04-23T04:07:08.253Z,0.00
2017-04-23T04:08:02.140Z,0.00
2017-04-23T04:08:50.137Z,0.00
2017-04-23T04:09:39.041Z,0.00
2017-04-23T04:10:33.541Z,0.00
2017-04-23T04:11:21.101Z,0.00
2017-04-23T04:12:22.009Z,0.00
2017-04-23T04:13:09.557Z,0.00
2017-04-23T04:13:58.517Z,0.00
2017-04-23T04:14:58.035Z,0.00
2017-04-23T04:15:45.997Z,0.00
2017-04-23T04:16:45.897Z,0.00
2017-04-23T04:17:33.864Z,0.00
2017-04-23T04:18:22.793Z,0.00
2017-04-23T04:19:10.334Z,0.01
2017-04-23T04:20:04.304Z,0.01
2017-04-23T04:20:58.220Z,0.01
2017-04-23T04:21:46.205Z,0.01
2017-04-23T04:22:41.129Z,0.01
2017-04-23T04:23:34.664Z,0.01
2017-04-23T04:24:23.688Z,0.01
2017-04-23T04:25:12.155Z,0.01
2017-04-23T04:25:59.626Z,0.01
2017-04-23T04:26:47.661Z,0.01
2017-04-23T04:27:35.596Z,0.01
2017-04-23T04:28:35.524Z,0.01
2017-04-23T04:29:29.454Z,0.01
2017-04-23T04:30:18.405Z,0.01
2017-04-23T04:31:06.908Z,0.02
2017-04-23T04:31:55.465Z,0.02
2017-04-23T04:32:49.968Z,0.02
2017-04-23T04:33:43.538Z,0.02
2017-04-23T04:34:37.471Z,0.02
2017-04-23T04:35:26.376Z,0.02
2017-04-23T04:36:13.888Z,0.02
2017-04-23T04:37:07.865Z,0.02
2017-04-23T04:37:55.855Z,0.02
2017-04-23T04:38:44.814Z,0.02
2017-04-23T04:39:38.312Z,0.02
2017-04-23T04:40:32.260Z,0.02
2017-04-23T04:41:21.194Z,0.02
2017-04-23T04:42:14.737Z,0.02
2017-04-23T04:43:08.630Z,0.02
2017-04-23T04:43:57.641Z,0.02
2017-04-23T04:44:58.097Z,0.02
2017-04-23T04:45:51.619Z,0.02
2017-04-23T04:46:39.584Z,0.02
2017-04-23T04:47:39.534Z,0.03
2017-04-23T04:48:27.451Z,0.03
2017-04-23T04:49:10.644Z,0.03
2017-04-23T04:49:57.944Z,0.03
2017-04-23T04:50:46.880Z,0.03
2017-04-23T04:51:34.488Z,0.03
2017-04-23T04:52:22.408Z,0.03
2017-04-23T04:53:17.347Z,0.03
2017-04-23T04:54:10.914Z,0.03
2017-04-23T04:54:59.815Z,0.04
2017-04-23T04:55:53.366Z,0.04
2017-04-23T04:56:41.346Z,0.04
2017-04-23T04:57:30.274Z,0.04
2017-04-23T04:58:23.798Z,0.04
2017-04-23T04:59:17.730Z,0.04
2017-04-23T05:00:12.635Z,0.04
2017-04-23T05:01:06.225Z,0.05
2017-04-23T05:01:49.149Z,0.05
2017-04-23T05:02:42.695Z,0.05
2017-04-23T05:03:30.642Z,0.05
2017-04-23T05:04:18.572Z,0.05
2017-04-23T05:05:18.500Z,0.05
2017-04-23T05:06:07.563Z,0.05
2017-04-23T05:06:55.997Z,0.05
2017-04-23T05:07:50.524Z,0.06
2017-04-23T05:08:45.037Z,0.06
2017-04-23T05:09:32.507Z,0.06
2017-04-23T05:10:32.516Z,0.06
2017-04-23T05:11:21.502Z,0.07
2017-04-23T05:12:10.207Z,0.07
2017-04-23T05:13:03.495Z,0.07
2017-04-23T05:13:52.437Z,0.08
2017-04-23T05:14:39.946Z,0.08
2017-04-23T05:15:28.876Z,0.08
2017-04-23T05:16:17.430Z,0.08
2017-04-23T05:17:11.934Z,0.08
2017-04-23T05:18:05.490Z,0.08
2017-04-23T05:19:00.463Z,0.08
2017-04-23T05:19:48.996Z,0.09
2017-04-23T05:20:42.412Z,0.09
2017-04-23T05:21:31.464Z,0.09
2017-04-23T05:22:18.958Z,0.08
2017-04-23T05:23:07.910Z,0.08
2017-04-23T05:23:56.422Z,0.09
2017-04-23T05:24:44.942Z,0.09
2017-04-23T05:25:44.396Z,0.09
2017-04-23T05:26:38.407Z,0.08
2017-04-23T05:27:32.350Z,0.07
2017-04-23T05:28:15.343Z,0.08
2017-04-23T05:29:03.821Z,0.09
2017-04-23T05:29:58.358Z,0.09
2017-04-23T05:30:45.849Z,0.09
2017-04-23T05:31:34.864Z,0.09
2017-04-23T05:32:29.390Z,0.09
2017-04-23T05:33:22.909Z,0.10
2017-04-23T05:34:16.829Z,0.10
2017-04-23T05:35:05.841Z,0.10
2017-04-23T05:35:59.307Z,0.11
2017-04-23T05:36:47.293Z,0.11
2017-04-23T05:37:41.218Z,0.15
2017-04-23T05:38:29.237Z,0.12
2017-04-23T05:39:29.146Z,0.12
2017-04-23T05:40:24.116Z,0.11
2017-04-23T05:41:17.599Z,0.12
2017-04-23T05:42:11.554Z,0.12
2017-04-23T05:43:00.515Z,0.12
2017-04-23T05:43:49.059Z,0.11
2017-04-23T05:44:36.586Z,0.11
2017-04-23T05:45:36.535Z,0.12
2017-04-23T05:46:25.437Z,0.12
2017-04-23T05:47:12.928Z,0.12
2017-04-23T05:48:08.573Z,0.12
2017-04-23T05:48:56.505Z,0.12
2017-04-23T05:49:43.966Z,0.12
2017-04-23T05:50:32.975Z,0.12
2017-04-23T05:51:20.440Z,0.12
2017-04-23T05:52:14.414Z,0.11
2017-04-23T05:53:08.331Z,0.11
2017-04-23T05:54:02.382Z,0.11
2017-04-23T05:54:51.349Z,0.11
2017-04-23T05:55:45.770Z,0.10
2017-04-23T05:56:39.329Z,0.10
2017-04-23T05:57:28.328Z,0.11
2017-04-23T05:58:22.815Z,0.11
2017-04-23T05:59:16.328Z,0.12
2017-04-23T06:00:04.310Z,0.13
2017-04-23T06:00:53.352Z,0.13
2017-04-23T06:01:42.113Z,0.13
2017-04-23T06:02:29.485Z,0.13
2017-04-23T06:03:18.252Z,0.15
2017-04-23T06:04:05.719Z,0.15
2017-04-23T06:04:59.745Z,0.16
2017-04-23T06:05:53.729Z,0.19
2017-04-23T06:06:42.669Z,0.27
2017-04-23T06:07:30.163Z,0.20
2017-04-23T06:08:24.121Z,0.23
2017-04-23T06:09:18.070Z,0.20
2017-04-23T06:10:06.206Z,0.19
2017-04-23T06:11:00.006Z,0.19
2017-04-23T06:11:47.971Z,0.19
2017-04-23T06:12:41.936Z,0.18
2017-04-23T06:13:29.850Z,0.18
2017-04-23T06:14:23.897Z,0.21
2017-04-23T06:15:06.778Z,0.20
2017-04-23T06:15:55.318Z,0.20
2017-04-23T06:16:43.843Z,0.20
2017-04-23T06:17:38.323Z,0.20
2017-04-23T06:18:32.884Z,0.22
2017-04-23T06:19:27.431Z,0.24
2017-04-23T06:20:20.846Z,0.16
2017-04-23T06:21:03.888Z,0.16
2017-04-23T06:21:52.411Z,0.14
2017-04-23T06:22:39.952Z,0.15
2017-04-23T06:23:35.025Z,0.19
2017-04-23T06:24:28.465Z,0.15
2017-04-23T06:25:17.385Z,0.17
2017-04-23T06:26:06.032Z,0.15
2017-04-23T06:26:59.509Z,0.19
2017-04-23T06:27:54.376Z,0.34
2017-04-23T06:28:48.900Z,0.24
2017-04-23T06:29:42.385Z,0.17
2017-04-23T06:30:30.368Z,0.16
2017-04-23T06:31:18.333Z,0.14
2017-04-23T06:32:12.329Z,0.13
2017-04-23T06:33:06.742Z,0.12
2017-04-23T06:33:59.238Z,0.17
2017-04-23T06:34:36.752Z,0.34
2017-04-23T06:35:25.718Z,0.34
2017-04-23T06:36:14.260Z,0.34
2017-04-23T06:37:08.779Z,0.34
2017-04-23T06:37:57.260Z,0.35
2017-04-23T06:38:45.820Z,0.36
2017-04-23T06:39:33.322Z,0.35
2017-04-23T06:40:22.327Z,0.36
2017-04-23T06:41:11.213Z,0.36
2017-04-23T06:41:59.334Z,0.33
2017-04-23T06:42:52.847Z,0.39
2017-04-23T06:43:40.846Z,0.40
2017-04-23T06:44:28.848Z,0.44
2017-04-23T06:45:17.746Z,0.45
2017-04-23T06:46:05.340Z,0.32
2017-04-23T06:46:54.271Z,0.32
2017-04-23T06:47:47.780Z,0.34
2017-04-23T06:48:35.731Z,0.25
2017-04-23T06:49:24.023Z,0.24
2017-04-23T06:50:17.618Z,0.22
2017-04-23T06:51:00.680Z,0.22
2017-04-23T06:51:48.147Z,0.21
2017-04-23T06:52:36.127Z,0.21
2017-04-23T06:53:24.110Z,0.21
2017-04-23T06:54:12.025Z,0.20
2017-04-23T06:55:06.330Z,0.20
2017-04-23T06:55:59.970Z,0.20
2017-04-23T06:56:53.901Z,0.21
2017-04-23T06:57:42.902Z,0.22
2017-04-23T06:58:30.400Z,0.22
2017-04-23T06:59:18.416Z,0.23
2017-04-23T07:00:06.807Z,0.23
2017-04-23T07:01:00.337Z,0.24
2017-04-23T07:01:43.624Z,0.24
2017-04-23T07:02:30.805Z,0.25
2017-04-23T07:03:19.743Z,0.25
2017-04-23T07:04:14.329Z,0.25
2017-04-23T07:05:08.868Z,0.26
2017-04-23T07:05:56.342Z,0.28
2017-04-23T07:06:39.327Z,0.27
2017-04-23T07:07:33.176Z,0.25
2017-04-23T07:08:20.878Z,0.25
2017-04-23T07:09:08.780Z,0.26
2017-04-23T07:09:57.756Z,0.26
2017-04-23T07:10:46.242Z,0.27
2017-04-23T07:11:39.821Z,0.28
2017-04-23T07:12:34.028Z,0.31
2017-04-23T07:13:27.724Z,0.30
2017-04-23T07:14:27.670Z,0.31
2017-04-23T07:15:15.632Z,0.33
2017-04-23T07:16:03.573Z,0.31
2017-04-23T07:16:51.544Z,0.31
2017-04-23T07:17:40.962Z,0.30
2017-04-23T07:18:29.038Z,0.28
2017-04-23T07:19:22.563Z,0.25
2017-04-23T07:20:11.869Z,0.25
2017-04-23T07:21:00.065Z,0.25
2017-04-23T07:21:53.577Z,0.26
2017-04-23T07:22:42.806Z,0.26
2017-04-23T07:23:36.053Z,0.26
2017-04-23T07:24:30.073Z,0.26
2017-04-23T07:25:12.994Z,0.25
2017-04-23T07:26:07.584Z,0.25
2017-04-23T07:26:55.055Z,0.25
2017-04-23T07:27:44.317Z,0.27
2017-04-23T07:28:37.612Z,0.27
2017-04-23T07:29:20.546Z,0.26
2017-04-23T07:30:08.054Z,0.25
2017-04-23T07:30:56.041Z,0.26
2017-04-23T07:31:43.932Z,0.30
2017-04-23T07:32:32.950Z,0.58
2017-04-23T07:33:32.577Z,0.29
2017-04-23T07:34:26.472Z,0.22
2017-04-23T07:35:15.353Z,0.23
2017-04-23T07:36:02.902Z,0.46
2017-04-23T07:36:56.882Z,0.56
2017-04-23T07:37:39.857Z,0.55
2017-04-23T07:38:33.357Z,0.55
2017-04-23T07:39:21.334Z,0.55
2017-04-23T07:40:15.327Z,0.55
2017-04-23T07:41:03.231Z,0.56
2017-04-23T07:41:51.253Z,0.57
2017-04-23T07:42:46.169Z,0.59
2017-04-23T07:43:39.752Z,0.56
2017-04-23T07:44:28.687Z,0.47
2017-04-23T07:45:22.205Z,0.54
2017-04-23T07:46:11.255Z,0.54
2017-04-23T07:47:04.686Z,0.46
2017-04-23T07:47:58.616Z,0.42
2017-04-23T07:48:52.633Z,0.48
2017-04-23T07:49:46.539Z,0.40
2017-04-23T07:50:35.558Z,0.38
2017-04-23T07:51:29.056Z,0.38
2017-04-23T07:52:18.057Z,0.44
2017-04-23T07:53:06.546Z,0.39
2017-04-23T07:53:54.140Z,0.35
2017-04-23T07:54:48.037Z,0.32
2017-04-23T07:55:36.043Z,0.30
2017-04-23T07:56:29.994Z,0.29
2017-04-23T07:57:18.992Z,0.28
2017-04-23T07:58:06.469Z,0.30
2017-04-23T07:58:54.460Z,0.39
2017-04-23T07:59:48.393Z,0.36
2017-04-23T08:00:36.362Z,0.30
2017-04-23T08:01:25.352Z,0.37
2017-04-23T08:02:18.938Z,0.40
2017-04-23T08:03:19.814Z,0.69
2017-04-23T08:04:07.451Z,0.70
2017-04-23T08:05:02.350Z,0.72
2017-04-23T08:05:55.828Z,0.78
2017-04-23T08:06:44.892Z,0.79
2017-04-23T08:07:38.361Z,0.80
2017-04-23T08:08:32.325Z,0.48
2017-04-23T08:09:21.352Z,0.46
2017-04-23T08:10:09.845Z,0.43
2017-04-23T08:11:03.368Z,0.80
2017-04-23T08:11:58.382Z,0.56
2017-04-23T08:12:51.828Z,0.40
2017-04-23T08:13:46.854Z,0.39
2017-04-23T08:14:35.391Z,0.42
2017-04-23T08:15:29.903Z,0.36
2017-04-23T08:16:18.447Z,0.36
2017-04-23T08:17:11.922Z,0.36
2017-04-23T08:18:05.892Z,0.37
2017-04-23T08:19:00.882Z,0.39
2017-04-23T08:19:54.463Z,0.81
2017-04-23T08:20:48.346Z,0.42
2017-04-23T08:21:37.328Z,0.38
2017-04-23T08:22:30.898Z,0.38
2017-04-23T08:23:19.833Z,0.37
2017-04-23T08:24:08.356Z,0.38
2017-04-23T08:25:02.965Z,0.54
2017-04-23T08:25:56.476Z,0.40
2017-04-23T08:26:45.403Z,0.57
2017-04-23T08:27:38.951Z,0.40
2017-04-23T08:28:26.962Z,0.35
2017-04-23T08:29:14.890Z,0.32
2017-04-23T08:30:03.853Z,0.31
2017-04-23T08:31:03.381Z,0.33
2017-04-23T08:31:51.376Z,0.35
2017-04-23T08:32:40.371Z,0.65
2017-04-23T08:33:33.826Z,0.58
2017-04-23T08:34:22.815Z,0.52
2017-04-23T08:35:11.372Z,0.66
2017-04-23T08:35:59.924Z,0.61
2017-04-23T08:36:54.436Z,0.59
2017-04-23T08:37:53.944Z,0.51
2017-04-23T08:38:47.921Z,0.84
2017-04-23T08:39:41.830Z,0.53
2017-04-23T08:40:35.807Z,0.63
2017-04-23T08:41:24.808Z,0.54
2017-04-23T08:42:13.329Z,0.44
2017-04-23T08:43:06.845Z,0.43
2017-04-23T08:44:00.823Z,0.43
2017-04-23T08:44:49.816Z,0.47
2017-04-23T08:45:38.357Z,0.43
2017-04-23T08:46:31.885Z,0.36
2017-04-23T08:47:20.846Z,0.26
2017-04-23T08:48:14.484Z,0.23
2017-04-23T08:49:08.374Z,0.24
2017-04-23T08:49:56.356Z,0.26
2017-04-23T08:50:56.313Z,0.27
2017-04-23T08:51:39.271Z,0.28
2017-04-23T08:52:26.846Z,0.31
2017-04-23T08:53:09.762Z,0.34
2017-04-23T08:54:09.324Z,0.38
2017-04-23T08:55:03.284Z,0.43
2017-04-23T08:55:52.230Z,0.51
2017-04-23T08:56:46.795Z,0.48
2017-04-23T08:57:40.321Z,0.50
2017-04-23T08:58:29.265Z,0.49
2017-04-23T08:59:22.788Z,0.55
2017-04-23T09:00:11.421Z,0.44
2017-04-23T09:00:59.734Z,0.69
2017-04-23T09:01:54.263Z,0.63
2017-04-23T09:02:53.829Z,0.69
2017-04-23T09:03:42.774Z,0.52
2017-04-23T09:04:36.312Z,0.43
2017-04-23T09:05:36.255Z,0.63
2017-04-23T09:06:25.203Z,0.39
2017-04-23T09:07:18.824Z,0.36
2017-04-23T09:08:06.705Z,0.42
2017-04-23T09:08:54.696Z,0.82
2017-04-23T09:09:43.627Z,0.90
2017-04-23T09:10:37.256Z,0.83
2017-04-23T09:11:26.137Z,0.73
2017-04-23T09:12:14.722Z,0.78
2017-04-23T09:13:14.241Z,0.80
2017-04-23T09:14:08.244Z,0.76
2017-04-23T09:14:56.165Z,0.41
2017-04-23T09:15:45.978Z,0.42
2017-04-23T09:16:39.655Z,0.51
2017-04-23T09:17:34.214Z,0.48
2017-04-23T09:18:22.767Z,0.40
2017-04-23T09:19:10.282Z,0.43
2017-04-23T09:20:10.451Z,0.42
2017-04-23T09:21:04.222Z,0.41
2017-04-23T09:21:58.170Z,0.37
2017-04-23T09:22:52.498Z,0.33
2017-04-23T09:23:46.192Z,0.27
2017-04-23T09:24:35.117Z,0.25
2017-04-23T09:25:29.630Z,0.26
2017-04-23T09:26:23.103Z,0.28
2017-04-23T09:27:11.122Z,0.28
2017-04-23T09:28:05.114Z,0.26
2017-04-23T09:28:59.039Z,0.24
2017-04-23T09:29:53.017Z,0.23
2017-04-23T09:30:48.034Z,0.23
2017-04-23T09:31:41.568Z,0.24
2017-04-23T09:32:30.524Z,0.25
2017-04-23T09:33:25.073Z,0.25
2017-04-23T09:34:18.566Z,0.25
2017-04-23T09:35:13.541Z,0.27
2017-04-23T09:36:08.040Z,0.29
2017-04-23T09:36:55.586Z,0.30
2017-04-23T09:37:49.597Z,0.30
2017-04-23T09:38:43.557Z,0.28
2017-04-23T09:39:37.593Z,0.26
2017-04-23T09:40:31.451Z,0.23
2017-04-23T09:41:20.414Z,0.21
2017-04-23T09:42:09.002Z,0.20
2017-04-23T09:42:56.488Z,0.19
2017-04-23T09:43:50.415Z,0.18
2017-04-23T09:44:39.430Z,0.20
2017-04-23T09:45:38.943Z,0.23
2017-04-23T09:46:27.938Z,0.25
2017-04-23T09:47:16.469Z,0.24
2017-04-23T09:48:09.959Z,0.22
2017-04-23T09:48:58.902Z,0.22
2017-04-23T09:49:46.471Z,0.23
2017-04-23T09:50:35.414Z,0.26
2017-04-23T09:51:22.973Z,0.32
2017-04-23T09:52:17.944Z,0.38
2017-04-23T09:53:06.457Z,0.41
2017-04-23T09:53:54.009Z,0.47
2017-04-23T09:54:41.894Z,0.43
2017-04-23T09:55:36.044Z,0.42
2017-04-23T09:56:29.839Z,0.43
2017-04-23T09:57:17.850Z,0.47
2017-04-23T09:58:06.794Z,0.49
2017-04-23T09:59:01.375Z,0.55
2017-04-23T09:59:49.870Z,0.55
2017-04-23T10:00:44.988Z,0.52
2017-04-23T10:01:38.924Z,0.48
2017-04-23T10:02:26.478Z,0.47
2017-04-23T10:03:20.380Z,0.53
2017-04-23T10:04:08.330Z,0.50
2017-04-23T10:04:56.350Z,0.45
2017-04-23T10:05:45.970Z,0.43
2017-04-23T10:06:44.859Z,0.41
2017-04-23T10:07:32.794Z,0.40
2017-04-23T10:08:21.713Z,0.37
2017-04-23T10:09:15.315Z,0.34
2017-04-23T10:10:09.263Z,0.37
2017-04-23T10:10:57.381Z,0.37
2017-04-23T10:11:46.227Z,0.33
2017-04-23T10:12:33.733Z,0.29
2017-04-23T10:13:27.692Z,0.27
2017-04-23T10:14:16.659Z,0.25
2017-04-23T10:15:10.176Z,0.23
2017-04-23T10:16:05.211Z,0.23
2017-04-23T10:16:52.731Z,0.22
2017-04-23T10:17:40.640Z,0.21
2017-04-23T10:18:23.669Z,0.19
2017-04-23T10:19:17.166Z,0.16
2017-04-23T10:20:11.392Z,0.15
2017-04-23T10:21:00.093Z,0.14
2017-04-23T10:21:47.656Z,0.13
2017-04-23T10:22:41.626Z,0.12
2017-04-23T10:23:35.544Z,0.12
2017-04-23T10:24:30.526Z,0.13
2017-04-23T10:25:24.044Z,0.16
2017-04-23T10:26:17.912Z,0.21
2017-04-23T10:27:11.954Z,0.24
2017-04-23T10:27:59.914Z,0.24
2017-04-23T10:28:48.895Z,0.23
2017-04-23T10:29:42.427Z,0.20
2017-04-23T10:30:30.363Z,0.19
2017-04-23T10:31:13.354Z,0.19
2017-04-23T10:32:06.867Z,0.21
2017-04-23T10:32:54.809Z,0.22
2017-04-23T10:33:42.790Z,0.23
2017-04-23T10:34:42.751Z,0.29
2017-04-23T10:35:30.720Z,0.34
2017-04-23T10:36:25.681Z,0.40
2017-04-23T10:37:19.235Z,0.60
2017-04-23T10:38:14.158Z,0.53
2017-04-23T10:39:02.739Z,0.53
2017-04-23T10:39:51.237Z,0.81
2017-04-23T10:40:45.059Z,0.62
2017-04-23T10:41:44.691Z,0.52
2017-04-23T10:42:32.604Z,0.52
2017-04-23T10:43:32.608Z,0.55
2017-04-23T10:44:21.562Z,0.55
2017-04-23T10:45:21.123Z,0.70
2017-04-23T10:46:10.557Z,0.48
2017-04-23T10:47:03.622Z,0.59
2017-04-23T10:47:57.578Z,0.48
2017-04-23T10:48:52.586Z,0.49
2017-04-23T10:49:47.019Z,0.49
2017-04-23T10:50:35.595Z,0.49
2017-04-23T10:51:24.120Z,0.62
2017-04-23T10:52:17.649Z,0.49
2017-04-23T10:53:11.618Z,0.50
2017-04-23T10:54:00.552Z,0.50
2017-04-23T10:54:55.101Z,0.51
2017-04-23T10:55:42.624Z,0.52
2017-04-23T10:56:36.613Z,0.49
2017-04-23T10:57:30.535Z,0.53
2017-04-23T10:58:25.532Z,0.50
2017-04-23T10:59:14.047Z,0.63
2017-04-23T11:00:02.571Z,0.72
2017-04-23T11:00:57.073Z,0.76
2017-04-23T11:01:45.657Z,0.70
2017-04-23T11:02:39.159Z,0.79
2017-04-23T11:03:33.106Z,0.84
2017-04-23T11:04:27.170Z,0.63
2017-04-23T11:05:16.062Z,0.84
2017-04-23T11:06:15.599Z,0.52
2017-04-23T11:07:04.573Z,0.94
2017-04-23T11:07:58.100Z,0.93
2017-04-23T11:08:52.054Z,0.95
2017-04-23T11:09:46.053Z,0.97
2017-04-23T11:10:41.037Z,0.69
2017-04-23T11:11:35.564Z,0.95
2017-04-23T11:12:24.066Z,0.55
2017-04-23T11:13:17.659Z,0.90
2017-04-23T11:14:11.653Z,0.97
2017-04-23T11:14:54.537Z,0.64
2017-04-23T11:15:48.730Z,1.00
2017-04-23T11:16:37.207Z,0.36
2017-04-23T11:17:31.584Z,0.69
2017-04-23T11:18:25.172Z,0.93
2017-04-23T11:19:14.580Z,0.45
2017-04-23T11:20:07.680Z,0.96
2017-04-23T11:20:55.583Z,0.84
2017-04-23T11:21:44.560Z,0.98
2017-04-23T11:22:39.109Z,1.03
2017-04-23T11:23:27.650Z,1.08