createdAt,value
2022-09-01T00:01:52.317Z,100.00
2022-09-01T00:04:40.328Z,100.00
2022-09-01T00:07:31.444Z,100.00
2022-09-01T00:10:19.438Z,100.00
2022-09-01T00:13:07.767Z,100.00
2022-09-01T00:15:57.102Z,100.00
2022-09-01T00:18:47.780Z,100.00
2022-09-01T00:21:38.762Z,100.00
2022-09-01T00:24:27.233Z,100.00
2022-09-01T00:27:15.282Z,100.00
2022-09-01T00:30:03.704Z,100.00
2022-09-01T00:32:53.157Z,100.00
2022-09-01T00:35:41.197Z,100.00
2022-09-01T00:38:29.581Z,100.00
2022-09-01T00:41:20.082Z,100.00
2022-09-01T00:44:11.882Z,100.00
2022-09-01T00:47:00.462Z,100.00
2022-09-01T00:49:52.119Z,100.00
2022-09-01T00:52:43.917Z,100.00
2022-09-01T00:55:34.612Z,100.00
2022-09-01T00:58:23.160Z,100.00
2022-09-01T01:01:13.279Z,100.00
2022-09-01T01:04:02.461Z,100.00
2022-09-01T01:06:58.790Z,100.00
2022-09-01T01:09:47.727Z,100.00
2022-09-01T01:12:40.366Z,100.00
2022-09-01T01:15:29.822Z,100.00
2022-09-01T01:18:23.199Z,100.00
2022-09-01T01:21:36.303Z,100.00
2022-09-01T01:24:27.951Z,100.00
2022-09-01T01:27:20.086Z,100.00
2022-09-01T01:30:11.041Z,100.00
2022-09-01T01:32:59.876Z,100.00
2022-09-01T01:35:48.119Z,100.00
2022-09-01T01:38:36.634Z,100.00
2022-09-01T01:41:26.803Z,100.00
2022-09-01T01:44:16.031Z,100.00
2022-09-01T01:47:09.756Z,100.00
2022-09-01T01:49:58.884Z,100.00
2022-09-01T01:52:47.249Z,100.00
2022-09-01T01:55:36.716Z,100.00
2022-09-01T01:58:28.909Z,100.00
2022-09-01T02:01:17.166Z,100.00
2022-09-01T02:04:05.731Z,100.00
2022-09-01T02:06:55.779Z,100.00
2022-09-01T02:09:47.992Z,100.00
2022-09-01T02:12:37.735Z,100.00
2022-09-01T02:15:27.100Z,100.00
2022-09-01T02:18:18.105Z,100.00
2022-09-01T02:21:15.114Z,100.00
2022-09-01T02:24:08.342Z,100.00
2022-09-01T02:26:56.757Z,100.00
2022-09-01T02:29:45.068Z,100.00
2022-09-01T02:32:34.726Z,100.00
2022-09-01T02:35:23.752Z,100.00
2022-09-01T02:38:13.968Z,100.00
2022-09-01T02:41:03.727Z,100.00
2022-09-01T02:43:51.959Z,100.00
2022-09-01T02:46:42.960Z,100.00
2022-09-01T02:49:32.315Z,100.00
2022-09-01T02:52:21.292Z,100.00
2022-09-01T02:55:09.911Z,100.00
2022-09-01T02:57:58.213Z,100.00
2022-09-01T03:00:47.231Z,100.00
2022-09-01T03:03:36.345Z,100.00
2022-09-01T03:06:26.507Z,100.00
2022-09-01T03:09:16.409Z,100.00
2022-09-01T03:12:07.166Z,100.00
2022-09-01T03:14:55.872Z,100.00
2022-09-01T03:17:43.926Z,100.00
2022-09-01T03:20:34.521Z,100.00
2022-09-01T03:23:25.270Z,100.00
2022-09-01T03:26:18.541Z,100.00
2022-09-01T03:29:06.573Z,100.00
2022-09-01T03:31:55.446Z,100.00
2022-09-01T03:34:43.821Z,100.00
2022-09-01T03:37:32.392Z,100.00
2022-09-01T03:40:22.250Z,100.00
2022-09-01T03:43:10.815Z,100.00
2022-09-01T03:46:00.789Z,100.00
2022-09-01T03:48:50.658Z,100.00
2022-09-01T03:51:40.433Z,100.00
2022-09-01T03:54:30.242Z,100.00
2022-09-01T03:57:19.903Z,100.00
2022-09-01T04:00:15.441Z,100.00
2022-09-01T04:03:07.927Z,100.00
2022-09-01T04:05:56.517Z,100.00
2022-09-01T04:08:44.761Z,100.00
2022-09-01T04:11:33.782Z,100.00
2022-09-01T04:14:25.457Z,100.00
2022-09-01T04:17:33.570Z,100.00
2022-09-01T04:20:23.477Z,100.00
2022-09-01T04:23:12.294Z,100.00
2022-09-01T04:26:08.834Z,100.00
2022-09-01T04:28:58.533Z,100.00
2022-09-01T04:31:53.413Z,100.00
2022-09-01T04:34:42.284Z,100.00
2022-09-01T04:37:32.836Z,100.00
2022-09-01T04:40:24.411Z,100.00
2022-09-01T04:43:16.723Z,100.00
2022-09-01T04:46:05.239Z,100.00
2022-09-01T04:48:55.423Z,100.00
2022-09-01T04:51:51.210Z,100.00
2022-09-01T04:54:41.439Z,100.00
2022-09-01T04:57:29.677Z,100.00
2022-09-01T05:00:23.288Z,100.00
2022-09-01T05:03:11.819Z,100.00
2022-09-01T05:06:21.356Z,100.00
2022-09-01T05:09:20.485Z,100.00
2022-09-01T05:12:16.811Z,100.00
2022-09-01T05:15:09.462Z,100.00
2022-09-01T05:18:02.275Z,100.00
2022-09-01T05:20:52.337Z,100.00
2022-09-01T05:23:42.096Z,100.00
2022-09-01T05:26:34.536Z,100.00
2022-09-01T05:29:23.964Z,100.00
2022-09-01T05:32:14.626Z,100.00
2022-09-01T05:35:02.998Z,100.00
2022-09-01T05:37:51.794Z,100.00
2022-09-01T05:40:43.706Z,100.00
2022-09-01T05:43:32.504Z,100.00
2022-09-01T05:46:23.784Z,100.00
2022-09-01T05:49:16.744Z,100.00
2022-09-01T05:52:09.188Z,100.00
2022-09-01T05:55:00.018Z,100.00
2022-09-01T05:57:50.106Z,100.00
2022-09-01T06:00:38.657Z,100.00
2022-09-01T06:03:27.712Z,100.00
2022-09-01T06:06:16.586Z,100.00
2022-09-01T06:09:07.043Z,100.00
2022-09-01T06:11:56.891Z,100.00
2022-09-01T06:14:49.108Z,100.00
2022-09-01T06:17:37.654Z,100.00
2022-09-01T06:20:27.501Z,100.00
2022-09-01T06:23:17.704Z,100.00
2022-09-01T06:26:07.969Z,100.00
2022-09-01T06:28:58.304Z,100.00
2022-09-01T06:31:51.707Z,100.00
2022-09-01T06:34:42.341Z,100.00
2022-09-01T06:37:30.685Z,100.00
2022-09-01T06:40:25.457Z,100.00
2022-09-01T06:43:17.260Z,100.00
2022-09-01T06:46:10.780Z,100.00
2022-09-01T06:49:00.172Z,100.00
2022-09-01T06:51:49.642Z,100.00
2022-09-01T06:54:39.479Z,100.00
2022-09-01T07:00:42.144Z,100.00
2022-09-01T07:03:32.041Z,100.00
2022-09-01T07:10:17.765Z,100.00
2022-09-01T07:13:10.071Z,100.00
2022-09-01T07:19:14.964Z,100.00
2022-09-01T07:25:34.980Z,97.05
2022-09-01T07:28:44.432Z,98.09
2022-09-01T07:34:47.605Z,91.11
2022-09-01T07:44:34.665Z,83.50
2022-09-01T07:47:57.909Z,84.89
2022-09-01T07:53:57.955Z,83.61
2022-09-01T07:56:47.571Z,82.00
2022-09-01T07:59:36.088Z,80.92
2022-09-01T08:02:32.933Z,80.04
2022-09-01T08:05:26.217Z,77.54
2022-09-01T08:08:24.971Z,74.91
2022-09-01T08:11:29.525Z,71.52
2022-09-01T08:14:33.796Z,74.68
2022-09-01T08:17:51.466Z,75.55
2022-09-01T08:20:35.085Z,70.25
2022-09-01T08:23:31.223Z,67.45
2022-09-01T08:26:23.592Z,63.39
2022-09-01T08:29:11.894Z,62.51
2022-09-01T08:32:03.805Z,64.54
2022-09-01T08:34:52.043Z,68.49
2022-09-01T08:37:41.278Z,67.65
2022-09-01T08:40:30.245Z,67.65
2022-09-01T08:43:31.835Z,70.22
2022-09-01T08:46:27.013Z,66.04
2022-09-01T08:49:25.239Z,68.76
2022-09-01T08:52:33.744Z,71.05
2022-09-01T08:55:32.705Z,68.45
2022-09-01T08:58:22.357Z,65.63
2022-09-01T09:01:45.512Z,60.94
2022-09-01T09:04:49.208Z,61.77
2022-09-01T09:08:06.853Z,63.62
2022-09-01T09:10:59.874Z,61.33
2022-09-01T09:14:04.048Z,61.76
2022-09-01T09:16:56.215Z,59.10
2022-09-01T09:19:46.636Z,63.72
2022-09-01T09:22:34.953Z,61.59
2022-09-01T09:25:24.251Z,61.33
2022-09-01T09:28:13.352Z,62.57
2022-09-01T09:31:28.658Z,62.68
2022-09-01T09:34:33.116Z,62.83
2022-09-01T09:37:25.204Z,59.29
2022-09-01T09:40:16.019Z,61.96
2022-09-01T09:43:08.313Z,60.65
2022-09-01T09:46:25.454Z,63.32
2022-09-01T09:49:21.613Z,62.16
2022-09-01T09:52:24.736Z,63.32
2022-09-01T09:55:23.426Z,62.10
2022-09-01T09:58:13.444Z,60.16
2022-09-01T10:01:08.638Z,60.24
2022-09-01T10:03:58.939Z,62.29
2022-09-01T10:06:48.971Z,60.39
2022-09-01T10:09:38.786Z,61.13
2022-09-01T10:12:27.741Z,58.85
2022-09-01T10:15:19.825Z,58.40
2022-09-01T10:18:20.571Z,56.91
2022-09-01T10:21:10.847Z,57.55
2022-09-01T10:27:15.549Z,53.77
2022-09-01T10:30:23.968Z,52.47
2022-09-01T10:33:20.094Z,51.46
2022-09-01T10:36:10.005Z,52.70
2022-09-01T10:39:04.919Z,52.70
2022-09-01T10:42:00.690Z,52.50
2022-09-01T10:44:57.905Z,51.19
2022-09-01T10:47:46.213Z,50.74
2022-09-01T10:50:35.665Z,50.35
2022-09-01T10:53:41.381Z,49.81
2022-09-01T10:56:44.165Z,50.83
2022-09-01T10:59:40.248Z,50.33
2022-09-01T11:02:36.004Z,50.62
2022-09-01T11:05:24.286Z,51.43
2022-09-01T11:08:50.946Z,51.65
2022-09-01T11:11:46.979Z,51.27
2022-09-01T11:14:49.111Z,51.17
2022-09-01T11:17:38.870Z,50.05
2022-09-01T11:20:30.097Z,47.94
2022-09-01T11:23:25.322Z,49.09
2022-09-01T11:26:47.513Z,49.27
2022-09-01T11:29:58.135Z,50.33
2022-09-01T11:32:49.168Z,50.42
2022-09-01T11:35:37.313Z,50.41
2022-09-01T11:38:26.540Z,51.51
2022-09-01T11:41:25.460Z,51.75
2022-09-01T11:44:30.695Z,51.20
2022-09-01T11:47:23.136Z,51.75
2022-09-01T11:50:21.325Z,52.37
2022-09-01T11:53:12.847Z,52.23
2022-09-01T11:56:15.374Z,53.30
2022-09-01T11:59:03.421Z,53.50
2022-09-01T12:01:58.573Z,53.61
2022-09-01T12:04:33.613Z,54.40
2022-09-01T12:07:03.816Z,54.22
2022-09-01T12:09:37.172Z,53.64
2022-09-01T12:12:06.145Z,52.01
2022-09-01T12:14:49.075Z,51.37
2022-09-01T12:17:22.367Z,52.16
2022-09-01T12:19:51.766Z,51.68
2022-09-01T12:22:21.495Z,52.11
2022-09-01T12:24:51.698Z,50.66
2022-09-01T12:27:20.177Z,49.92
2022-09-01T12:29:48.194Z,48.88
2022-09-01T12:32:17.427Z,48.32
2022-09-01T12:34:59.753Z,49.13
2022-09-01T12:37:28.987Z,50.83
2022-09-01T12:39:58.717Z,51.15
2022-09-01T12:42:29.894Z,51.56
2022-09-01T12:45:13.041Z,51.75
2022-09-01T12:47:50.227Z,51.57
2022-09-01T12:50:44.777Z,48.23
2022-09-01T12:53:21.868Z,49.92
2022-09-01T12:56:03.634Z,48.14
2022-09-01T12:58:32.217Z,45.73
2022-09-01T13:01:03.976Z,44.63
2022-09-01T13:03:32.716Z,43.43
2022-09-01T13:06:04.554Z,42.19
2022-09-01T13:08:36.010Z,41.39
2022-09-01T13:11:07.225Z,40.77
2022-09-01T13:13:35.209Z,38.82
2022-09-01T13:16:12.699Z,39.07
2022-09-01T13:21:30.701Z,41.48
2022-09-01T13:23:59.856Z,41.20
2022-09-01T13:26:28.040Z,41.72
2022-09-01T13:28:55.797Z,43.52
2022-09-01T13:31:31.811Z,44.38
2022-09-01T13:34:20.520Z,45.85
2022-09-01T13:36:51.523Z,45.65
2022-09-01T13:39:22.767Z,45.91
2022-09-01T13:41:50.989Z,45.98
2022-09-01T13:44:19.446Z,46.21
2022-09-01T13:50:04.661Z,45.75
2022-09-01T13:52:23.617Z,45.05
2022-09-01T13:54:52.761Z,45.07
2022-09-01T13:57:20.408Z,46.60
2022-09-01T13:59:48.125Z,45.76
2022-09-01T14:02:15.890Z,45.53
2022-09-01T14:04:44.313Z,46.50
2022-09-01T14:07:12.123Z,45.87
2022-09-01T14:09:39.748Z,46.12
2022-09-01T14:12:08.986Z,45.31
2022-09-01T14:17:24.321Z,46.16
2022-09-01T14:19:52.026Z,46.17
2022-09-01T14:22:19.913Z,46.46
2022-09-01T14:24:47.780Z,45.38
2022-09-01T14:27:16.843Z,46.89
2022-09-01T14:32:11.229Z,45.96
2022-09-01T14:34:38.954Z,46.48
2022-09-01T14:37:07.257Z,46.38
2022-09-01T14:39:34.971Z,44.84
2022-09-01T14:42:06.742Z,46.23
2022-09-01T14:44:38.548Z,47.00
2022-09-01T14:47:06.999Z,46.12
2022-09-01T14:49:40.341Z,44.54
2022-09-01T14:52:11.243Z,42.54
2022-09-01T14:54:41.991Z,43.17
2022-09-01T14:59:59.056Z,41.96
2022-09-01T15:02:29.102Z,41.49
2022-09-01T15:04:57.158Z,41.47
2022-09-01T15:07:25.593Z,42.18
2022-09-01T15:09:53.331Z,42.35
2022-09-01T15:12:21.658Z,42.80
2022-09-01T15:14:49.465Z,43.43
2022-09-01T15:17:18.528Z,42.53
2022-09-01T15:19:46.254Z,43.08
2022-09-01T15:22:14.412Z,42.19
2022-09-01T15:24:42.252Z,42.28
2022-09-01T15:27:11.400Z,42.21
2022-09-01T15:29:46.120Z,43.02
2022-09-01T15:32:28.071Z,44.21
2022-09-01T15:34:57.596Z,43.69
2022-09-01T15:37:25.314Z,42.84
2022-09-01T15:39:53.028Z,43.51
2022-09-01T15:42:21.767Z,42.83
2022-09-01T15:44:49.547Z,43.76
2022-09-01T15:47:17.351Z,42.13
2022-09-01T15:49:45.115Z,42.69
2022-09-01T15:52:14.161Z,42.89
2022-09-01T15:54:41.797Z,42.07
2022-09-01T15:57:09.571Z,42.84
2022-09-01T15:59:39.935Z,43.92
2022-09-01T16:02:09.690Z,43.90
2022-09-01T16:04:37.445Z,45.45
2022-09-01T16:07:05.318Z,44.86
2022-09-01T16:09:34.384Z,44.17
2022-09-01T16:12:02.126Z,43.32
2022-09-01T16:14:31.925Z,43.40
2022-09-01T16:17:04.201Z,43.58
2022-09-01T16:19:42.911Z,42.98
2022-09-01T16:22:17.066Z,42.71
2022-09-01T16:24:48.298Z,42.23
2022-09-01T16:27:18.401Z,41.62
2022-09-01T16:29:50.734Z,42.90
2022-09-01T16:32:21.353Z,43.19
2022-09-01T16:34:49.779Z,43.88
2022-09-01T16:37:32.168Z,43.31
2022-09-01T16:40:10.202Z,43.93
2022-09-01T16:42:46.971Z,43.14
2022-09-01T16:45:33.935Z,45.01
2022-09-01T16:48:08.427Z,43.35
2022-09-01T16:50:44.304Z,44.54
2022-09-01T16:53:30.030Z,44.16
2022-09-01T16:56:03.138Z,44.19
2022-09-01T16:58:43.708Z,44.64
2022-09-01T17:01:23.735Z,47.76
2022-09-01T17:03:58.636Z,44.55
2022-09-01T17:06:31.742Z,44.52
2022-09-01T17:09:10.247Z,44.46
2022-09-01T17:11:49.132Z,44.57
2022-09-01T17:14:25.424Z,44.28
2022-09-01T17:16:57.625Z,43.85
2022-09-01T17:19:28.990Z,45.73
2022-09-01T17:22:05.405Z,44.59
2022-09-01T17:24:38.441Z,45.41
2022-09-01T17:27:12.562Z,46.78
2022-09-01T17:29:44.741Z,46.56
2022-09-01T17:32:27.122Z,47.40
2022-09-01T17:35:11.204Z,48.19
2022-09-01T17:37:57.085Z,47.90
2022-09-01T17:40:35.105Z,49.60
2022-09-01T17:43:13.343Z,49.38
2022-09-01T17:45:52.722Z,50.44
2022-09-01T17:48:27.588Z,51.51
2022-09-01T17:51:04.227Z,52.18
2022-09-01T17:53:41.031Z,53.16
2022-09-01T17:56:20.497Z,54.98
2022-09-01T17:59:01.249Z,56.51
2022-09-01T18:01:35.785Z,57.59
2022-09-01T18:04:35.512Z,58.47
2022-09-01T18:07:11.965Z,59.80
2022-09-01T18:09:44.767Z,62.21
2022-09-01T18:12:18.453Z,66.30
2022-09-01T18:14:56.409Z,67.44
2022-09-01T18:17:29.394Z,69.70
2022-09-01T18:20:07.170Z,70.30
2022-09-01T18:22:41.620Z,74.05
2022-09-01T18:25:16.579Z,73.25
2022-09-01T18:27:47.249Z,76.03
2022-09-01T18:30:22.414Z,77.77
2022-09-01T18:33:14.915Z,77.94
2022-09-01T18:35:47.539Z,79.58
2022-09-01T18:38:25.216Z,82.92
2022-09-01T18:41:05.383Z,84.38
2022-09-01T18:43:37.406Z,85.66
2022-09-01T18:46:15.084Z,86.75
2022-09-01T18:48:56.010Z,90.70
2022-09-01T18:51:40.021Z,93.37
2022-09-01T18:54:15.245Z,96.95
2022-09-01T18:56:48.439Z,98.09
2022-09-01T18:59:37.085Z,100.00
2022-09-01T19:02:27.538Z,100.00
2022-09-01T19:04:59.524Z,100.00
2022-09-01T19:07:34.315Z,100.00
2022-09-01T19:10:08.169Z,100.00
2022-09-01T19:12:46.467Z,100.00
2022-09-01T19:15:21.549Z,100.00
2022-09-01T19:18:12.888Z,100.00
2022-09-01T19:20:47.797Z,100.00
2022-09-01T19:23:24.148Z,100.00
2022-09-01T19:25:58.514Z,100.00
2022-09-01T19:28:37.354Z,100.00
2022-09-01T19:31:12.346Z,100.00
2022-09-01T19:33:44.232Z,100.00
2022-09-01T19:36:18.868Z,100.00
2022-09-01T19:38:46.766Z,100.00
2022-09-01T19:41:19.157Z,100.00
2022-09-01T19:43:49.291Z,100.00
2022-09-01T19:46:24.447Z,100.00
2022-09-01T19:49:03.705Z,100.00
2022-09-01T19:51:39.333Z,100.00
2022-09-01T19:54:12.229Z,100.00
2022-09-01T19:56:49.894Z,100.00
2022-09-01T19:59:22.355Z,100.00
2022-09-01T20:01:58.044Z,98.87
2022-09-01T20:04:37.775Z,95.02
2022-09-01T20:07:10.334Z,88.47
2022-09-01T20:09:45.908Z,90.78
2022-09-01T20:12:23.580Z,88.74
2022-09-01T20:15:03.946Z,88.37
2022-09-01T20:17:38.192Z,86.41
2022-09-01T20:20:11.955Z,84.78
2022-09-01T20:22:52.787Z,84.36
2022-09-01T20:25:23.093Z,86.22
2022-09-01T20:27:56.321Z,81.89
2022-09-01T20:30:27.995Z,83.71
2022-09-01T20:33:02.264Z,84.25
2022-09-01T20:35:39.881Z,81.84
2022-09-01T20:38:33.385Z,85.51
2022-09-01T20:41:12.694Z,86.23
2022-09-01T20:43:44.741Z,84.07
2022-09-01T20:46:12.611Z,85.12
2022-09-01T20:48:42.472Z,83.46
2022-09-01T20:51:15.210Z,86.21
2022-09-01T20:54:05.839Z,85.83
2022-09-01T20:56:45.367Z,85.55
2022-09-01T20:59:21.258Z,85.86
2022-09-01T21:01:56.734Z,85.75
2022-09-01T21:04:38.145Z,86.83
2022-09-01T21:07:14.706Z,83.28
2022-09-01T21:09:53.834Z,83.79
2022-09-01T21:12:31.924Z,84.75
2022-09-01T21:15:17.741Z,82.83
2022-09-01T21:17:56.265Z,84.25
2022-09-01T21:20:35.378Z,83.74
2022-09-01T21:23:06.794Z,83.64
2022-09-01T21:25:34.615Z,82.89
2022-09-01T21:28:06.472Z,83.32
2022-09-01T21:30:36.738Z,83.02
2022-09-01T21:33:04.971Z,83.66
2022-09-01T21:35:33.244Z,84.24
2022-09-01T21:38:00.906Z,85.39
2022-09-01T21:40:30.362Z,85.25
2022-09-01T21:43:02.688Z,84.60
2022-09-01T21:45:32.893Z,84.58
2022-09-01T21:48:00.605Z,83.68
2022-09-01T21:50:28.729Z,84.20
2022-09-01T21:52:56.471Z,83.54
2022-09-01T21:55:24.884Z,84.83
2022-09-01T21:57:55.394Z,86.16
2022-09-01T22:00:26.563Z,84.57
2022-09-01T22:02:57.511Z,84.00
2022-09-01T22:05:26.098Z,84.60
2022-09-01T22:07:55.385Z,83.81
2022-09-01T22:10:28.033Z,85.27
2022-09-01T22:12:57.389Z,85.30
2022-09-01T22:15:26.390Z,85.87
2022-09-01T22:17:54.589Z,84.62
2022-09-01T22:20:24.033Z,86.23
2022-09-01T22:22:53.722Z,85.81
2022-09-01T22:25:23.817Z,86.31
2022-09-01T22:27:51.812Z,86.28
2022-09-01T22:30:20.927Z,87.71
2022-09-01T22:32:48.607Z,87.82
2022-09-01T22:35:18.235Z,87.89
2022-09-01T22:37:46.646Z,89.12
2022-09-01T22:40:15.872Z,88.90
2022-09-01T22:42:43.924Z,88.49
2022-09-01T22:45:13.787Z,89.06
2022-09-01T22:47:42.877Z,90.74
2022-09-01T22:50:11.306Z,90.69
2022-09-01T22:52:39.295Z,91.47
2022-09-01T22:55:09.201Z,90.94
2022-09-01T22:57:37.276Z,92.66
2022-09-01T23:00:09.712Z,92.84
2022-09-01T23:02:37.985Z,91.34
2022-09-01T23:05:08.236Z,90.72
2022-09-01T23:07:39.565Z,89.87
2022-09-01T23:10:10.166Z,91.91
2022-09-01T23:12:38.337Z,91.78
2022-09-01T23:15:07.145Z,92.25
2022-09-01T23:17:36.569Z,91.87
2022-09-01T23:20:06.610Z,91.21
2022-09-01T23:22:35.748Z,93.00
2022-09-01T23:25:03.622Z,91.63
2022-09-01T23:27:31.944Z,94.20
2022-09-01T23:30:00.164Z,94.50
2022-09-01T23:32:28.076Z,93.62
2022-09-01T23:34:56.417Z,95.72
2022-09-01T23:37:24.165Z,93.42
2022-09-01T23:39:53.469Z,93.55
2022-09-01T23:42:22.312Z,95.54
2022-09-01T23:44:50.473Z,97.50
2022-09-01T23:47:18.143Z,97.85
2022-09-01T23:49:46.069Z,95.84
2022-09-01T23:52:13.761Z,98.20
2022-09-01T23:54:41.428Z,98.85
2022-09-01T23:57:11.591Z,99.97
2022-09-01T23:59:39.434Z,99.13
