createdAt,value
2018-09-13T00:01:21.757Z,93.57
2018-09-13T00:03:48.662Z,93.62
2018-09-13T00:06:15.637Z,93.66
2018-09-13T00:08:42.578Z,93.96
2018-09-13T00:11:09.506Z,94.01
2018-09-13T00:13:36.497Z,94.59
2018-09-13T00:16:03.475Z,94.44
2018-09-13T00:18:30.442Z,94.59
2018-09-13T00:20:57.377Z,93.88
2018-09-13T00:23:24.260Z,94.05
2018-09-13T00:25:51.242Z,93.95
2018-09-13T00:28:18.153Z,93.99
2018-09-13T00:30:45.152Z,94.47
2018-09-13T00:33:12.177Z,94.65
2018-09-13T00:35:39.093Z,95.09
2018-09-13T00:38:06.018Z,94.19
2018-09-13T00:40:32.924Z,94.59
2018-09-13T00:42:59.832Z,93.85
2018-09-13T00:45:26.734Z,94.55
2018-09-13T00:47:53.677Z,94.25
2018-09-13T00:50:20.568Z,94.50
2018-09-13T00:52:47.483Z,94.19
2018-09-13T00:55:14.393Z,94.02
2018-09-13T00:57:41.321Z,94.15
2018-09-13T01:00:08.260Z,95.02
2018-09-13T01:02:35.591Z,93.90
2018-09-13T01:05:02.531Z,95.00
2018-09-13T01:07:29.880Z,94.22
2018-09-13T01:09:56.802Z,94.45
2018-09-13T01:12:24.356Z,94.62
2018-09-13T01:14:51.273Z,95.13
2018-09-13T01:17:18.181Z,94.95
2018-09-13T01:19:45.439Z,94.72
2018-09-13T01:22:12.357Z,95.06
2018-09-13T01:24:39.266Z,95.58
2018-09-13T01:27:06.190Z,95.20
2018-09-13T01:29:33.181Z,94.81
2018-09-13T01:32:00.108Z,95.82
2018-09-13T01:34:27.000Z,95.01
2018-09-13T01:36:53.951Z,96.21
2018-09-13T01:39:20.864Z,95.40
2018-09-13T01:41:47.793Z,95.17
2018-09-13T01:44:14.689Z,96.17
2018-09-13T01:46:41.617Z,95.28
2018-09-13T01:49:08.524Z,95.38
2018-09-13T01:51:35.423Z,94.78
2018-09-13T01:54:02.337Z,95.49
2018-09-13T01:56:29.425Z,95.11
2018-09-13T01:58:56.337Z,96.05
2018-09-13T02:01:23.256Z,95.51
2018-09-13T02:03:50.170Z,95.67
2018-09-13T02:06:17.097Z,95.91
2018-09-13T02:08:44.029Z,96.26
2018-09-13T02:11:10.939Z,95.91
2018-09-13T02:13:37.871Z,95.33
2018-09-13T02:16:05.060Z,94.90
2018-09-13T02:18:31.970Z,94.51
2018-09-13T02:20:59.041Z,95.96
2018-09-13T02:23:25.945Z,95.69
2018-09-13T02:25:52.880Z,94.98
2018-09-13T02:28:19.830Z,95.22
2018-09-13T02:30:46.736Z,96.06
2018-09-13T02:33:13.645Z,95.70
2018-09-13T02:35:40.540Z,94.66
2018-09-13T02:38:07.436Z,94.91
2018-09-13T02:40:34.337Z,94.64
2018-09-13T02:43:01.242Z,95.84
2018-09-13T02:45:28.128Z,95.92
2018-09-13T02:47:55.056Z,96.02
2018-09-13T02:50:21.948Z,95.98
2018-09-13T02:52:48.850Z,95.63
2018-09-13T02:55:15.732Z,94.83
2018-09-13T02:57:42.634Z,94.97
2018-09-13T03:00:09.646Z,95.38
2018-09-13T03:02:36.757Z,95.63
2018-09-13T03:05:03.656Z,96.11
2018-09-13T03:07:30.581Z,96.59
2018-09-13T03:09:57.485Z,96.47
2018-09-13T03:12:24.410Z,95.55
2018-09-13T03:14:51.328Z,95.17
2018-09-13T03:17:18.253Z,95.06
2018-09-13T03:19:45.189Z,94.91
2018-09-13T03:22:12.094Z,95.52
2018-09-13T03:24:39.821Z,96.04
2018-09-13T03:27:06.742Z,95.99
2018-09-13T03:29:33.733Z,95.52
2018-09-13T03:32:00.652Z,95.31
2018-09-13T03:34:27.590Z,95.50
2018-09-13T03:36:54.502Z,96.09
2018-09-13T03:39:21.457Z,95.05
2018-09-13T03:41:48.374Z,95.22
2018-09-13T03:44:15.321Z,95.53
2018-09-13T03:46:42.242Z,95.17
2018-09-13T03:49:09.153Z,94.90
2018-09-13T03:51:36.056Z,95.05
2018-09-13T03:54:02.989Z,95.56
2018-09-13T03:56:29.927Z,94.95
2018-09-13T03:58:56.888Z,94.88
2018-09-13T04:01:23.840Z,94.69
2018-09-13T04:03:50.799Z,94.20
2018-09-13T04:06:17.966Z,95.20
2018-09-13T04:08:44.930Z,94.47
2018-09-13T04:11:11.870Z,96.06
2018-09-13T04:13:38.914Z,95.25
2018-09-13T04:16:05.824Z,95.32
2018-09-13T04:18:32.786Z,94.47
2018-09-13T04:20:59.704Z,93.78
2018-09-13T04:23:26.605Z,95.83
2018-09-13T04:25:53.500Z,95.73
2018-09-13T04:28:20.422Z,94.95
2018-09-13T04:30:47.349Z,93.89
2018-09-13T04:33:14.277Z,93.07
2018-09-13T04:35:41.321Z,93.41
2018-09-13T04:38:08.125Z,92.60
2018-09-13T04:40:35.045Z,92.87
2018-09-13T04:43:01.975Z,93.32
2018-09-13T04:45:28.915Z,93.29
2018-09-13T04:47:55.885Z,93.24
2018-09-13T04:50:22.805Z,93.70
2018-09-13T04:52:49.706Z,93.05
2018-09-13T04:55:16.628Z,94.11
2018-09-13T04:57:43.513Z,94.31
2018-09-13T05:00:10.553Z,94.21
2018-09-13T05:02:37.706Z,93.58
2018-09-13T05:05:04.711Z,93.50
2018-09-13T05:07:31.601Z,94.25
2018-09-13T05:09:58.508Z,96.24
2018-09-13T05:12:25.401Z,95.54
2018-09-13T05:14:52.301Z,95.61
2018-09-13T05:17:19.204Z,96.15
2018-09-13T05:19:46.116Z,94.92
2018-09-13T05:22:13.005Z,95.87
2018-09-13T05:24:39.917Z,95.36
2018-09-13T05:27:06.807Z,94.89
2018-09-13T05:29:33.748Z,96.41
2018-09-13T05:32:00.649Z,95.98
2018-09-13T05:34:34.459Z,95.57
2018-09-13T05:37:01.364Z,95.21
2018-09-13T05:39:28.282Z,94.97
2018-09-13T05:41:55.185Z,96.14
2018-09-13T05:44:22.097Z,96.44
2018-09-13T05:46:48.980Z,95.30
2018-09-13T05:49:15.873Z,95.24
2018-09-13T05:51:42.785Z,95.46
2018-09-13T05:54:09.661Z,96.54
2018-09-13T05:56:36.588Z,95.83
2018-09-13T05:59:03.493Z,96.36
2018-09-13T06:01:30.483Z,96.13
2018-09-13T06:03:57.517Z,96.45
2018-09-13T06:06:24.530Z,96.56
2018-09-13T06:08:51.513Z,96.60
2018-09-13T06:11:18.528Z,96.41
2018-09-13T06:13:45.445Z,96.39
2018-09-13T06:16:12.353Z,96.55
2018-09-13T06:18:39.249Z,97.32
2018-09-13T06:21:06.153Z,97.47
2018-09-13T06:23:33.066Z,97.66
2018-09-13T06:25:59.957Z,97.33
2018-09-13T06:28:26.873Z,97.16
2018-09-13T06:30:53.780Z,97.35
2018-09-13T06:33:20.777Z,96.69
2018-09-13T06:35:47.689Z,96.53
2018-09-13T06:38:14.614Z,96.89
2018-09-13T06:40:41.516Z,96.63
2018-09-13T06:43:08.416Z,96.67
2018-09-13T06:45:35.330Z,96.37
2018-09-13T06:48:02.245Z,96.70
2018-09-13T06:50:29.137Z,97.23
2018-09-13T06:52:56.028Z,97.08
2018-09-13T06:55:22.934Z,97.80
2018-09-13T06:57:49.820Z,97.55
2018-09-13T07:00:16.725Z,97.10
2018-09-13T07:02:43.617Z,97.49
2018-09-13T07:05:10.561Z,96.36
2018-09-13T07:07:37.487Z,96.79
2018-09-13T07:10:04.401Z,97.06
2018-09-13T07:12:31.297Z,97.02
2018-09-13T07:14:58.186Z,96.40
2018-09-13T07:17:25.089Z,97.18
2018-09-13T07:19:52.045Z,97.45
2018-09-13T07:22:18.938Z,97.03
2018-09-13T07:24:45.829Z,97.24
2018-09-13T07:27:12.726Z,95.88
2018-09-13T07:29:39.629Z,95.89
2018-09-13T07:32:06.520Z,96.12
2018-09-13T07:34:33.408Z,95.48
2018-09-13T07:37:00.302Z,95.64
2018-09-13T07:39:27.214Z,94.24
2018-09-13T07:41:54.130Z,94.97
2018-09-13T07:44:21.088Z,95.99
2018-09-13T07:46:47.985Z,94.58
2018-09-13T07:49:14.935Z,93.15
2018-09-13T07:51:41.803Z,92.30
2018-09-13T07:54:08.693Z,94.53
2018-09-13T07:56:35.605Z,93.14
2018-09-13T07:59:02.500Z,96.40
2018-09-13T08:01:29.400Z,89.86
2018-09-13T08:03:56.372Z,85.20
2018-09-13T08:06:23.277Z,82.84
2018-09-13T08:08:50.168Z,91.85
2018-09-13T08:11:17.077Z,84.91
2018-09-13T08:13:43.968Z,84.87
2018-09-13T08:16:10.863Z,85.33
2018-09-13T08:18:37.766Z,87.05
2018-09-13T08:21:05.133Z,77.54
2018-09-13T08:23:32.061Z,77.70
2018-09-13T08:25:58.952Z,75.62
2018-09-13T08:28:25.858Z,77.72
2018-09-13T08:30:52.740Z,76.65
2018-09-13T08:33:19.700Z,75.79
2018-09-13T08:35:46.545Z,73.81
2018-09-13T08:38:13.521Z,71.13
2018-09-13T08:40:40.469Z,73.80
2018-09-13T08:43:07.412Z,71.73
2018-09-13T08:45:34.325Z,70.50
2018-09-13T08:48:01.224Z,70.96
2018-09-13T08:50:28.173Z,70.66
2018-09-13T08:52:55.206Z,67.27
2018-09-13T08:55:22.109Z,70.77
2018-09-13T08:57:49.045Z,67.99
2018-09-13T09:00:15.960Z,67.66
2018-09-13T09:02:42.865Z,68.77
2018-09-13T09:05:09.832Z,65.94
2018-09-13T09:07:37.433Z,64.60
2018-09-13T09:10:04.382Z,67.49
2018-09-13T09:12:31.309Z,66.12
2018-09-13T09:14:58.321Z,63.88
2018-09-13T09:17:25.261Z,65.86
2018-09-13T09:19:52.262Z,63.47
2018-09-13T09:22:19.197Z,62.83
2018-09-13T09:24:46.089Z,63.36
2018-09-13T09:27:13.031Z,65.07
2018-09-13T09:29:39.972Z,63.40
2018-09-13T09:32:07.193Z,60.11
2018-09-13T09:34:34.174Z,59.00
2018-09-13T09:37:01.107Z,57.81
2018-09-13T09:39:28.035Z,59.40
2018-09-13T09:41:55.029Z,58.56
2018-09-13T09:44:22.010Z,59.38
2018-09-13T09:46:48.893Z,57.85
2018-09-13T09:49:15.801Z,57.88
2018-09-13T09:51:42.734Z,54.45
2018-09-13T09:54:09.687Z,56.88
2018-09-13T09:56:36.773Z,59.20
2018-09-13T09:59:03.714Z,57.81
2018-09-13T10:01:33.053Z,54.85
2018-09-13T10:04:00.045Z,58.31
2018-09-13T10:06:26.953Z,60.03
2018-09-13T10:08:53.922Z,59.96
2018-09-13T10:11:20.829Z,61.26
2018-09-13T10:13:47.780Z,59.60
2018-09-13T10:16:20.561Z,58.28
2018-09-13T10:18:51.997Z,56.88
2018-09-13T10:21:24.685Z,55.65
2018-09-13T10:23:57.521Z,54.09
2018-09-13T10:26:30.153Z,58.92
2018-09-13T10:29:02.898Z,59.81
2018-09-13T10:31:35.541Z,59.54
2018-09-13T10:34:08.240Z,61.94
2018-09-13T10:36:41.002Z,58.93
2018-09-13T10:39:13.951Z,57.77
2018-09-13T10:41:47.085Z,56.21
2018-09-13T10:44:19.794Z,54.03
2018-09-13T10:46:51.958Z,53.88
2018-09-13T10:49:24.548Z,54.77
2018-09-13T10:51:57.204Z,54.81
2018-09-13T10:54:29.678Z,56.22
2018-09-13T10:57:01.177Z,57.45
2018-09-13T10:59:28.104Z,56.21
2018-09-13T11:01:55.024Z,55.82
2018-09-13T11:04:21.953Z,55.17
2018-09-13T11:06:48.841Z,53.83
2018-09-13T11:09:15.785Z,53.83
2018-09-13T11:11:43.260Z,55.16
2018-09-13T11:14:15.573Z,56.41
2018-09-13T11:16:42.552Z,55.40
2018-09-13T11:19:09.482Z,52.90
2018-09-13T11:21:36.388Z,51.88
2018-09-13T11:24:03.309Z,53.75
2018-09-13T11:26:30.225Z,50.79
2018-09-13T11:28:57.200Z,52.83
2018-09-13T11:31:24.113Z,50.01
2018-09-13T11:33:51.065Z,49.62
2018-09-13T11:36:17.997Z,49.62
2018-09-13T11:38:44.930Z,50.85
2018-09-13T11:41:11.840Z,49.12
2018-09-13T11:43:38.737Z,48.78
2018-09-13T11:46:05.710Z,51.34
2018-09-13T11:48:32.608Z,52.70
2018-09-13T11:50:59.521Z,49.83
2018-09-13T11:53:26.432Z,50.04
2018-09-13T11:55:53.345Z,50.12
2018-09-13T11:58:20.256Z,48.13
2018-09-13T12:00:47.184Z,48.25
2018-09-13T12:03:14.259Z,49.87
2018-09-13T12:05:41.209Z,48.75
2018-09-13T12:08:08.101Z,49.51
2018-09-13T12:10:35.008Z,47.48
2018-09-13T12:13:01.910Z,49.01
2018-09-13T12:15:29.523Z,49.48
2018-09-13T12:17:56.529Z,47.52
2018-09-13T12:20:23.389Z,48.38
2018-09-13T12:22:50.318Z,47.87
2018-09-13T12:25:17.249Z,46.94
2018-09-13T12:27:44.151Z,48.50
2018-09-13T12:30:11.059Z,48.00
2018-09-13T12:32:38.024Z,47.12
2018-09-13T12:35:05.192Z,46.32
2018-09-13T12:37:32.119Z,45.72
2018-09-13T12:39:59.053Z,47.77
2018-09-13T12:42:25.950Z,45.64
2018-09-13T12:44:52.865Z,47.92
2018-09-13T12:47:19.753Z,50.58
2018-09-13T12:49:46.691Z,51.99
2018-09-13T12:52:13.848Z,50.20
2018-09-13T12:54:40.673Z,48.73
2018-09-13T12:57:07.628Z,50.79
2018-09-13T12:59:34.529Z,51.04
2018-09-13T13:02:01.450Z,51.48
2018-09-13T13:04:28.366Z,52.26
2018-09-13T13:06:55.333Z,53.11
2018-09-13T13:09:22.221Z,53.98
2018-09-13T13:11:49.109Z,54.23
2018-09-13T13:14:16.009Z,54.99
2018-09-13T13:16:42.998Z,54.93
2018-09-13T13:19:09.812Z,55.79
2018-09-13T13:21:36.761Z,56.71
2018-09-13T13:24:03.711Z,56.50
2018-09-13T13:26:30.619Z,58.85
2018-09-13T13:28:57.518Z,56.89
2018-09-13T13:31:24.423Z,58.22
2018-09-13T13:33:51.313Z,58.58
2018-09-13T13:36:18.281Z,58.10
2018-09-13T13:38:45.137Z,57.95
2018-09-13T13:41:12.050Z,57.21
2018-09-13T13:43:38.982Z,57.70
2018-09-13T13:46:05.907Z,53.84
2018-09-13T13:48:32.821Z,53.92
2018-09-13T13:50:59.737Z,53.03
2018-09-13T13:53:26.624Z,54.01
2018-09-13T13:55:53.575Z,52.57
2018-09-13T13:58:20.449Z,52.02
2018-09-13T14:00:47.350Z,53.54
2018-09-13T14:03:14.297Z,55.07
2018-09-13T14:05:41.184Z,55.98
2018-09-13T14:10:41.734Z,56.84
2018-09-13T14:13:08.675Z,57.32
2018-09-13T14:15:35.574Z,59.28
2018-09-13T14:18:02.479Z,56.58
2018-09-13T14:20:29.411Z,57.50
2018-09-13T14:22:56.321Z,58.28
2018-09-13T14:25:23.235Z,58.52
2018-09-13T14:27:50.181Z,58.41
2018-09-13T14:30:17.094Z,58.38
2018-09-13T14:32:44.001Z,56.98
2018-09-13T14:35:10.896Z,56.35
2018-09-13T14:37:37.796Z,57.51
2018-09-13T14:40:04.716Z,57.79
2018-09-13T14:42:31.654Z,57.91
2018-09-13T14:44:58.574Z,57.09
2018-09-13T14:47:25.542Z,58.10
2018-09-13T14:49:52.416Z,56.80
2018-09-13T14:52:19.330Z,57.43
2018-09-13T14:54:46.237Z,55.10
2018-09-13T14:57:13.184Z,56.33
2018-09-13T14:59:40.084Z,57.57
2018-09-13T15:02:06.980Z,59.51
2018-09-13T15:04:34.301Z,59.39
2018-09-13T15:07:01.394Z,60.12
2018-09-13T15:09:28.164Z,58.67
2018-09-13T15:11:55.141Z,60.11
2018-09-13T15:14:22.036Z,58.58
2018-09-13T15:16:48.948Z,58.59
2018-09-13T15:19:15.840Z,59.08
2018-09-13T15:21:42.745Z,59.72
2018-09-13T15:24:09.697Z,58.28
2018-09-13T15:26:36.579Z,58.71
2018-09-13T15:29:03.493Z,57.21
2018-09-13T15:31:30.384Z,57.53
2018-09-13T15:33:57.293Z,57.41
2018-09-13T15:36:24.196Z,56.31
2018-09-13T15:38:51.337Z,56.09
2018-09-13T15:41:18.254Z,54.95
2018-09-13T15:43:45.429Z,56.71
2018-09-13T15:46:12.329Z,55.77
2018-09-13T15:48:39.225Z,56.95
2018-09-13T15:51:06.254Z,57.24
2018-09-13T15:53:33.165Z,57.58
2018-09-13T15:56:00.041Z,57.79
2018-09-13T15:58:26.953Z,57.23
2018-09-13T16:00:53.857Z,57.92
2018-09-13T16:03:20.769Z,57.95
2018-09-13T16:05:47.664Z,58.05
2018-09-13T16:08:14.607Z,58.39
2018-09-13T16:10:41.520Z,57.61
2018-09-13T16:13:08.506Z,58.61
2018-09-13T16:15:35.325Z,58.17
2018-09-13T16:18:02.252Z,58.04
2018-09-13T16:20:29.137Z,58.22
2018-09-13T16:22:56.068Z,58.57
2018-09-13T16:25:22.961Z,58.51
2018-09-13T16:27:49.864Z,59.51
2018-09-13T16:30:16.755Z,58.47
2018-09-13T16:32:43.667Z,58.75
2018-09-13T16:35:10.605Z,58.79
2018-09-13T16:37:43.313Z,59.51
2018-09-13T16:40:15.994Z,60.04
2018-09-13T16:42:51.753Z,58.87
2018-09-13T16:45:19.077Z,59.80
2018-09-13T16:47:51.977Z,59.37
2018-09-13T16:50:18.849Z,60.11
2018-09-13T16:52:45.728Z,60.68
2018-09-13T16:55:12.677Z,61.00
2018-09-13T16:57:39.658Z,61.54
2018-09-13T17:00:12.022Z,61.60
2018-09-13T17:02:38.941Z,62.31
2018-09-13T17:05:05.999Z,62.34
2018-09-13T17:07:32.940Z,62.42
2018-09-13T17:09:59.841Z,63.33
2018-09-13T17:12:27.060Z,64.11
2018-09-13T17:14:54.110Z,64.89
2018-09-13T17:17:21.001Z,64.89
2018-09-13T17:19:48.311Z,63.81
2018-09-13T17:22:15.186Z,63.72
2018-09-13T17:24:42.117Z,64.21
2018-09-13T17:27:09.181Z,64.44
2018-09-13T17:29:36.082Z,64.38
2018-09-13T17:32:03.041Z,65.35
2018-09-13T17:34:30.066Z,65.66
2018-09-13T17:36:57.013Z,65.44
2018-09-13T17:39:23.901Z,66.20
2018-09-13T17:41:50.794Z,66.48
2018-09-13T17:44:17.674Z,67.31
2018-09-13T17:46:44.552Z,67.23
2018-09-13T17:49:11.445Z,68.05
2018-09-13T17:51:38.348Z,68.49
2018-09-13T17:54:05.257Z,68.68
2018-09-13T17:56:32.154Z,68.89
2018-09-13T17:58:59.048Z,69.71
2018-09-13T18:01:25.928Z,69.82
2018-09-13T18:03:52.849Z,70.14
2018-09-13T18:06:20.177Z,70.42
2018-09-13T18:08:47.112Z,70.55
2018-09-13T18:11:14.043Z,71.02
2018-09-13T18:13:40.889Z,71.72
2018-09-13T18:16:07.800Z,72.55
2018-09-13T18:18:34.684Z,72.10
2018-09-13T18:21:01.592Z,72.73
2018-09-13T18:23:28.942Z,72.75
2018-09-13T18:25:55.865Z,72.75
2018-09-13T18:28:22.769Z,73.27
2018-09-13T18:30:49.668Z,73.42
2018-09-13T18:33:16.568Z,74.10
2018-09-13T18:35:43.471Z,73.99
2018-09-13T18:38:10.360Z,74.35
2018-09-13T18:40:37.264Z,74.24
2018-09-13T18:43:04.217Z,73.93
2018-09-13T18:45:31.190Z,74.04
2018-09-13T18:47:58.090Z,74.19
2018-09-13T18:50:25.001Z,74.15
2018-09-13T18:52:51.936Z,74.57
2018-09-13T18:55:18.888Z,74.90
2018-09-13T18:57:45.783Z,74.73
2018-09-13T19:00:12.717Z,74.69
2018-09-13T19:02:39.621Z,74.90
2018-09-13T19:05:06.547Z,75.17
2018-09-13T19:07:33.460Z,75.17
2018-09-13T19:10:00.380Z,75.39
2018-09-13T19:12:27.305Z,75.84
2018-09-13T19:14:54.213Z,76.25
2018-09-13T19:17:21.105Z,76.37
2018-09-13T19:19:48.025Z,76.48
2018-09-13T19:22:14.920Z,76.54
2018-09-13T19:24:41.833Z,77.04
2018-09-13T19:27:08.737Z,76.77
2018-09-13T19:29:35.657Z,77.19
2018-09-13T19:32:02.573Z,77.50
2018-09-13T19:34:29.456Z,76.86
2018-09-13T19:36:56.369Z,77.60
2018-09-13T19:39:23.281Z,77.83
2018-09-13T19:41:50.229Z,78.79
2018-09-13T19:44:17.165Z,79.73
2018-09-13T19:46:44.082Z,81.24
2018-09-13T19:49:11.013Z,80.56
2018-09-13T19:51:37.981Z,81.22
2018-09-13T19:54:04.965Z,81.69
2018-09-13T19:56:31.921Z,80.98
2018-09-13T19:58:58.826Z,82.33
2018-09-13T20:01:25.753Z,82.14
2018-09-13T20:03:52.665Z,81.67
2018-09-13T20:06:19.588Z,81.85
2018-09-13T20:08:46.500Z,82.25
2018-09-13T20:11:13.409Z,82.30
2018-09-13T20:13:40.335Z,82.33
2018-09-13T20:16:07.245Z,83.73
2018-09-13T20:18:34.195Z,82.92
2018-09-13T20:21:01.101Z,83.34
2018-09-13T20:23:28.045Z,82.58
2018-09-13T20:25:55.010Z,84.09
2018-09-13T20:28:21.919Z,83.68
2018-09-13T20:30:48.847Z,82.93
2018-09-13T20:33:15.770Z,83.41
2018-09-13T20:35:42.680Z,84.27
2018-09-13T20:38:09.595Z,84.05
2018-09-13T20:40:36.979Z,83.99
2018-09-13T20:43:04.177Z,83.79
2018-09-13T20:45:31.137Z,84.54
2018-09-13T20:47:58.018Z,84.34
2018-09-13T20:50:24.946Z,84.04
2018-09-13T20:52:51.900Z,84.62
2018-09-13T20:55:18.816Z,83.92
2018-09-13T20:57:45.733Z,83.93
2018-09-13T21:00:17.535Z,84.82
2018-09-13T21:02:44.505Z,84.96
2018-09-13T21:05:11.418Z,84.33
2018-09-13T21:07:38.369Z,84.96
2018-09-13T21:10:05.300Z,84.53
2018-09-13T21:12:32.236Z,85.27
2018-09-13T21:14:59.150Z,84.35
2018-09-13T21:17:26.065Z,84.62
2018-09-13T21:19:52.962Z,84.91
2018-09-13T21:24:53.441Z,85.43
2018-09-13T21:27:20.360Z,84.81
2018-09-13T21:29:47.291Z,85.22
2018-09-13T21:32:14.214Z,85.89
2018-09-13T21:34:41.125Z,86.09
2018-09-13T21:37:08.044Z,86.71
2018-09-13T21:39:34.944Z,85.40
2018-09-13T21:42:01.882Z,85.64
2018-09-13T21:44:28.824Z,86.45
2018-09-13T21:46:55.830Z,85.96
2018-09-13T21:49:22.741Z,86.10
2018-09-13T21:51:49.757Z,86.03
2018-09-13T21:54:16.685Z,86.39
2018-09-13T21:56:43.621Z,87.29
2018-09-13T21:59:10.529Z,86.63
2018-09-13T22:01:37.437Z,86.86
2018-09-13T22:04:04.353Z,87.72
2018-09-13T22:06:31.264Z,87.37
2018-09-13T22:08:58.235Z,87.27
2018-09-13T22:11:25.309Z,86.85
2018-09-13T22:13:52.176Z,87.20
2018-09-13T22:16:19.101Z,87.17
2018-09-13T22:18:46.042Z,86.79
2018-09-13T22:21:12.998Z,86.69
2018-09-13T22:23:39.913Z,87.07
2018-09-13T22:26:06.829Z,87.76
2018-09-13T22:28:33.770Z,87.09
2018-09-13T22:31:00.660Z,87.79
2018-09-13T22:33:27.582Z,88.05
2018-09-13T22:35:54.497Z,87.85
2018-09-13T22:38:21.424Z,88.07
2018-09-13T22:40:48.339Z,88.34
2018-09-13T22:43:15.274Z,88.21
2018-09-13T22:45:42.181Z,87.70
2018-09-13T22:48:09.105Z,87.27
2018-09-13T22:50:36.022Z,88.56
2018-09-13T22:53:02.969Z,88.29
2018-09-13T22:55:29.905Z,88.24
2018-09-13T22:57:56.817Z,87.77
2018-09-13T23:00:23.734Z,88.21
2018-09-13T23:02:50.645Z,87.96
2018-09-13T23:05:18.682Z,88.75
2018-09-13T23:07:46.039Z,88.39
2018-09-13T23:10:13.172Z,89.08
2018-09-13T23:12:40.083Z,88.79
2018-09-13T23:15:07.105Z,88.88
2018-09-13T23:17:34.062Z,89.00
2018-09-13T23:20:00.969Z,88.68
2018-09-13T23:22:27.900Z,88.83
2018-09-13T23:24:54.920Z,89.31
2018-09-13T23:27:21.855Z,89.22
2018-09-13T23:29:48.771Z,89.90
2018-09-13T23:32:15.669Z,89.09
2018-09-13T23:34:42.668Z,89.01
2018-09-13T23:37:09.579Z,89.71
2018-09-13T23:39:36.770Z,89.68
2018-09-13T23:42:03.425Z,89.72
2018-09-13T23:44:30.357Z,89.61
2018-09-13T23:46:57.264Z,88.68
2018-09-13T23:49:24.191Z,91.05
2018-09-13T23:51:51.102Z,90.33
2018-09-13T23:54:18.021Z,90.09
2018-09-13T23:56:44.929Z,90.56
2018-09-13T23:59:11.857Z,90.15
