createdAt,value
2023-02-13T00:00:12.626Z,10.57
2023-02-13T00:01:12.852Z,10.58
2023-02-13T00:02:13.827Z,10.60
2023-02-13T00:03:12.465Z,10.60
2023-02-13T00:04:13.729Z,10.60
2023-02-13T00:05:12.588Z,10.61
2023-02-13T00:06:12.550Z,10.61
2023-02-13T00:07:12.431Z,10.62
2023-02-13T00:08:12.674Z,10.63
2023-02-13T00:09:12.085Z,10.63
2023-02-13T00:10:11.705Z,10.63
2023-02-13T00:11:13.664Z,10.64
2023-02-13T00:12:11.666Z,10.63
2023-02-13T00:13:12.582Z,10.62
2023-02-13T00:14:12.583Z,10.62
2023-02-13T00:15:12.318Z,10.62
2023-02-13T00:16:12.367Z,10.62
2023-02-13T00:17:12.295Z,10.62
2023-02-13T00:18:11.605Z,10.62
2023-02-13T00:19:11.617Z,10.61
2023-02-13T00:20:11.599Z,10.60
2023-02-13T00:21:12.287Z,10.61
2023-02-13T00:22:11.581Z,10.60
2023-02-13T00:23:12.225Z,10.60
2023-02-13T00:24:12.222Z,10.58
2023-02-13T00:25:12.530Z,10.57
2023-02-13T00:26:12.516Z,10.56
2023-02-13T00:27:12.436Z,10.55
2023-02-13T00:28:12.508Z,10.53
2023-02-13T00:29:12.168Z,10.52
2023-02-13T00:30:12.207Z,10.50
2023-02-13T00:31:12.883Z,10.49
2023-02-13T00:32:15.591Z,10.46
2023-02-13T00:33:12.485Z,10.45
2023-02-13T00:34:12.192Z,10.44
2023-02-13T00:35:12.000Z,10.43
2023-02-13T00:36:12.734Z,10.42
2023-02-13T00:37:12.085Z,10.42
2023-02-13T00:38:12.524Z,10.41
2023-02-13T00:39:11.490Z,10.40
2023-02-13T00:40:12.053Z,10.41
2023-02-13T00:41:12.614Z,10.40
2023-02-13T00:42:14.189Z,10.41
2023-02-13T00:43:12.012Z,10.41
2023-02-13T00:44:11.998Z,10.42
2023-02-13T00:45:11.986Z,10.42
2023-02-13T00:46:11.329Z,10.43
2023-02-13T00:47:11.983Z,10.42
2023-02-13T00:48:11.953Z,10.42
2023-02-13T00:49:12.261Z,10.41
2023-02-13T00:50:11.254Z,10.41
2023-02-13T00:51:11.925Z,10.41
2023-02-13T00:52:11.988Z,10.42
2023-02-13T00:53:11.233Z,10.41
2023-02-13T00:54:11.895Z,10.41
2023-02-13T00:55:11.875Z,10.40
2023-02-13T00:56:11.880Z,10.39
2023-02-13T00:57:11.882Z,10.39
2023-02-13T00:58:11.864Z,10.39
2023-02-13T00:59:11.848Z,10.39
2023-02-13T01:00:11.829Z,10.39
2023-02-13T01:01:11.880Z,10.40
2023-02-13T01:02:11.160Z,10.39
2023-02-13T01:03:11.809Z,10.40
2023-02-13T01:04:11.097Z,10.41
2023-02-13T01:05:11.816Z,10.42
2023-02-13T01:06:11.090Z,10.43
2023-02-13T01:07:11.771Z,10.44
2023-02-13T01:08:11.740Z,10.44
2023-02-13T01:09:11.729Z,10.44
2023-02-13T01:10:11.089Z,10.45
2023-02-13T01:11:11.031Z,10.45
2023-02-13T01:12:11.044Z,10.45
2023-02-13T01:13:11.014Z,10.45
2023-02-13T01:14:11.678Z,10.45
2023-02-13T01:15:10.982Z,10.44
2023-02-13T01:16:12.025Z,10.43
2023-02-13T01:17:10.997Z,10.44
2023-02-13T01:18:11.637Z,10.43
2023-02-13T01:19:11.623Z,10.43
2023-02-13T01:20:11.897Z,10.43
2023-02-13T01:21:11.605Z,10.42
2023-02-13T01:22:11.690Z,10.42
2023-02-13T01:23:10.894Z,10.41
2023-02-13T01:24:10.895Z,10.40
2023-02-13T01:25:11.565Z,10.41
2023-02-13T01:26:11.555Z,10.41
2023-02-13T01:27:11.575Z,10.40
2023-02-13T01:28:10.891Z,10.40
2023-02-13T01:29:10.838Z,10.40
2023-02-13T01:30:11.512Z,10.41
2023-02-13T01:31:11.583Z,10.41
2023-02-13T01:32:11.569Z,10.41
2023-02-13T01:33:10.811Z,10.42
2023-02-13T01:34:10.789Z,10.42
2023-02-13T01:35:10.791Z,10.42
2023-02-13T01:36:10.773Z,10.42
2023-02-13T01:37:11.458Z,10.42
2023-02-13T01:38:11.426Z,10.43
2023-02-13T01:39:10.737Z,10.43
2023-02-13T01:40:10.716Z,10.43
2023-02-13T01:41:11.435Z,10.42
2023-02-13T01:42:11.413Z,10.42
2023-02-13T01:43:11.366Z,10.41
2023-02-13T01:44:10.685Z,10.41
2023-02-13T01:45:10.666Z,10.40
2023-02-13T01:46:10.696Z,10.39
2023-02-13T01:47:11.343Z,10.39
2023-02-13T01:48:11.313Z,10.39
2023-02-13T01:49:11.308Z,10.38
2023-02-13T01:50:10.614Z,10.38
2023-02-13T01:51:10.618Z,10.38
2023-02-13T01:52:10.575Z,10.38
2023-02-13T01:53:10.591Z,10.38
2023-02-13T01:54:11.255Z,10.38
2023-02-13T01:55:10.568Z,10.37
2023-02-13T01:56:11.226Z,10.37
2023-02-13T01:57:11.232Z,10.36
2023-02-13T01:58:10.549Z,10.36
2023-02-13T01:59:10.532Z,10.36
2023-02-13T02:00:11.198Z,10.35
2023-02-13T02:01:10.507Z,10.35
2023-02-13T02:02:11.265Z,10.32
2023-02-13T02:03:10.514Z,10.33
2023-02-13T02:04:11.149Z,10.32
2023-02-13T02:05:11.138Z,10.31
2023-02-13T02:06:11.127Z,10.30
2023-02-13T02:07:11.144Z,10.31
2023-02-13T02:08:10.431Z,10.30
2023-02-13T02:09:10.425Z,10.31
2023-02-13T02:10:11.080Z,10.32
2023-02-13T02:11:11.068Z,10.33
2023-02-13T02:12:11.060Z,10.34
2023-02-13T02:13:11.071Z,10.35
2023-02-13T02:14:10.352Z,10.37
2023-02-13T02:15:10.358Z,10.39
2023-02-13T02:16:10.388Z,10.40
2023-02-13T02:17:11.011Z,10.40
2023-02-13T02:18:11.023Z,10.40
2023-02-13T02:19:10.304Z,10.41
2023-02-13T02:20:10.285Z,10.42
2023-02-13T02:21:10.309Z,10.41
2023-02-13T02:22:10.277Z,10.42
2023-02-13T02:23:10.296Z,10.42
2023-02-13T02:24:10.275Z,10.41
2023-02-13T02:25:10.924Z,10.41
2023-02-13T02:26:10.231Z,10.41
2023-02-13T02:27:10.904Z,10.41
2023-02-13T02:28:10.259Z,10.40
2023-02-13T02:29:10.910Z,10.40
2023-02-13T02:30:10.220Z,10.38
2023-02-13T02:31:11.001Z,10.38
2023-02-13T02:32:10.851Z,10.39
2023-02-13T02:33:10.173Z,10.39
2023-02-13T02:34:10.841Z,10.40
2023-02-13T02:35:10.820Z,10.41
2023-02-13T02:36:10.812Z,10.42
2023-02-13T02:37:10.122Z,10.43
2023-02-13T02:38:10.100Z,10.43
2023-02-13T02:39:10.100Z,10.44
2023-02-13T02:40:10.763Z,10.44
2023-02-13T02:41:10.054Z,10.45
2023-02-13T02:42:10.749Z,10.44
2023-02-13T02:43:10.043Z,10.42
2023-02-13T02:44:10.069Z,10.42
2023-02-13T02:45:10.709Z,10.41
2023-02-13T02:46:10.704Z,10.40
2023-02-13T02:47:10.694Z,10.40
2023-02-13T02:48:11.430Z,10.39
2023-02-13T02:49:10.684Z,10.39
2023-02-13T02:50:09.989Z,10.39
2023-02-13T02:51:09.961Z,10.38
2023-02-13T02:52:10.636Z,10.37
2023-02-13T02:53:11.378Z,10.36
2023-02-13T02:54:09.941Z,10.35
2023-02-13T02:55:10.867Z,10.33
2023-02-13T02:56:09.909Z,10.32
2023-02-13T02:57:10.580Z,10.31
2023-02-13T02:58:10.569Z,10.30
2023-02-13T02:59:10.582Z,10.29
2023-02-13T03:00:09.859Z,10.28
2023-02-13T03:01:09.902Z,10.28
2023-02-13T03:02:10.520Z,10.27
2023-02-13T03:03:10.770Z,10.28
2023-02-13T03:04:10.564Z,10.27
2023-02-13T03:05:10.755Z,10.26
2023-02-13T03:06:10.480Z,10.27
2023-02-13T03:07:09.791Z,10.26
2023-02-13T03:08:10.461Z,10.27
2023-02-13T03:09:10.469Z,10.26
2023-02-13T03:10:10.443Z,10.27
2023-02-13T03:11:10.426Z,10.27
2023-02-13T03:12:10.413Z,10.28
2023-02-13T03:13:09.710Z,10.28
2023-02-13T03:14:09.736Z,10.29
2023-02-13T03:15:09.741Z,10.30
2023-02-13T03:16:09.738Z,10.30
2023-02-13T03:17:10.379Z,10.29
2023-02-13T03:18:10.353Z,10.29
2023-02-13T03:19:10.364Z,10.29
2023-02-13T03:20:09.652Z,10.30
2023-02-13T03:21:09.672Z,10.30
2023-02-13T03:22:10.316Z,10.31
2023-02-13T03:23:10.303Z,10.32
2023-02-13T03:24:10.314Z,10.33
2023-02-13T03:25:10.273Z,10.33
2023-02-13T03:26:10.265Z,10.34
2023-02-13T03:27:09.625Z,10.35
2023-02-13T03:28:10.300Z,10.36
2023-02-13T03:29:09.583Z,10.36
2023-02-13T03:30:10.237Z,10.36
2023-02-13T03:31:09.663Z,10.38
2023-02-13T03:32:10.443Z,10.39
2023-02-13T03:33:10.215Z,10.37
2023-02-13T03:34:10.259Z,10.38
2023-02-13T03:35:10.448Z,10.37
2023-02-13T03:36:10.166Z,10.38
2023-02-13T03:37:09.478Z,10.38
2023-02-13T03:38:10.180Z,10.38
2023-02-13T03:39:10.168Z,10.37
2023-02-13T03:40:10.383Z,10.38
2023-02-13T03:41:10.127Z,10.36
2023-02-13T03:42:10.109Z,10.35
2023-02-13T03:43:10.357Z,10.35
2023-02-13T03:44:10.356Z,10.34
2023-02-13T03:45:11.325Z,10.34
2023-02-13T03:46:10.112Z,10.34
2023-02-13T03:47:09.370Z,10.33
2023-02-13T03:48:10.319Z,10.34
2023-02-13T03:49:10.031Z,10.32
2023-02-13T03:50:09.356Z,10.32
2023-02-13T03:51:10.024Z,10.33
2023-02-13T03:52:09.311Z,10.34
2023-02-13T03:53:09.290Z,10.34
2023-02-13T03:54:09.288Z,10.35
2023-02-13T03:55:09.309Z,10.34
2023-02-13T03:56:09.299Z,10.35
2023-02-13T03:57:09.292Z,10.34
2023-02-13T03:58:09.932Z,10.34
2023-02-13T03:59:09.928Z,10.33
2023-02-13T04:00:09.338Z,10.33
2023-02-13T04:01:09.966Z,10.32
2023-02-13T04:02:09.948Z,10.32
2023-02-13T04:03:10.130Z,10.32
2023-02-13T04:04:09.882Z,10.32
2023-02-13T04:05:10.139Z,10.32
2023-02-13T04:06:09.851Z,10.32
2023-02-13T04:07:09.867Z,10.32
2023-02-13T04:08:10.061Z,10.31
2023-02-13T04:09:10.065Z,10.31
2023-02-13T04:10:09.829Z,10.31
2023-02-13T04:11:09.793Z,10.31
2023-02-13T04:12:09.099Z,10.32
2023-02-13T04:13:09.786Z,10.31
2023-02-13T04:14:09.767Z,10.31
2023-02-13T04:15:09.833Z,10.32
2023-02-13T04:16:09.926Z,10.31
2023-02-13T04:17:10.053Z,10.32
2023-02-13T04:18:11.013Z,10.31
2023-02-13T04:19:09.709Z,10.31
2023-02-13T04:20:09.975Z,10.30
2023-02-13T04:21:09.701Z,10.31
2023-02-13T04:22:09.675Z,10.31
2023-02-13T04:23:09.673Z,10.31
2023-02-13T04:24:09.665Z,10.32
2023-02-13T04:25:10.933Z,10.32
2023-02-13T04:26:09.899Z,10.32
2023-02-13T04:27:09.854Z,10.32
2023-02-13T04:28:09.620Z,10.33
2023-02-13T04:29:09.604Z,10.33
2023-02-13T04:30:09.879Z,10.34
2023-02-13T04:31:09.685Z,10.35
2023-02-13T04:32:09.831Z,10.35
2023-02-13T04:33:09.837Z,10.35
2023-02-13T04:34:09.547Z,10.35
2023-02-13T04:35:09.836Z,10.36
2023-02-13T04:36:09.529Z,10.35
2023-02-13T04:37:09.792Z,10.36
2023-02-13T04:38:09.501Z,10.35
2023-02-13T04:39:09.753Z,10.36
2023-02-13T04:40:09.750Z,10.36
2023-02-13T04:41:09.479Z,10.36
2023-02-13T04:42:09.460Z,10.38
2023-02-13T04:43:09.703Z,10.38
2023-02-13T04:44:09.701Z,10.38
2023-02-13T04:45:10.219Z,10.38
2023-02-13T04:46:09.451Z,10.39
2023-02-13T04:47:08.721Z,10.40
2023-02-13T04:48:09.401Z,10.41
2023-02-13T04:49:08.741Z,10.41
2023-02-13T04:50:08.728Z,10.42
2023-02-13T04:51:08.704Z,10.43
2023-02-13T04:52:09.354Z,10.43
2023-02-13T04:53:08.675Z,10.44
2023-02-13T04:54:09.761Z,10.45
2023-02-13T04:55:10.025Z,10.45
2023-02-13T04:56:09.622Z,10.46
2023-02-13T04:57:08.723Z,10.46
2023-02-13T04:58:10.704Z,10.46
2023-02-13T04:59:08.594Z,10.47
2023-02-13T05:00:10.496Z,10.47
2023-02-13T05:01:09.583Z,10.48
2023-02-13T05:02:09.255Z,10.47
2023-02-13T05:03:09.260Z,10.48
2023-02-13T05:04:09.592Z,10.47
2023-02-13T05:05:10.495Z,10.46
2023-02-13T05:06:09.206Z,10.45
2023-02-13T05:07:09.203Z,10.45
2023-02-13T05:08:09.194Z,10.44
2023-02-13T05:09:09.176Z,10.42
2023-02-13T05:10:10.428Z,10.42
2023-02-13T05:11:08.483Z,10.42
2023-02-13T05:12:09.147Z,10.41
2023-02-13T05:13:09.128Z,10.42
2023-02-13T05:14:08.447Z,10.40
2023-02-13T05:15:10.386Z,10.40
2023-02-13T05:16:08.435Z,10.39
2023-02-13T05:17:09.093Z,10.39
2023-02-13T05:18:08.977Z,10.39
2023-02-13T05:19:09.320Z,10.39
2023-02-13T05:20:09.072Z,10.39
2023-02-13T05:21:09.062Z,10.39
2023-02-13T05:22:09.039Z,10.39
2023-02-13T05:23:09.033Z,10.40
2023-02-13T05:24:09.041Z,10.39
2023-02-13T05:25:08.999Z,10.40
2023-02-13T05:26:08.321Z,10.39
2023-02-13T05:27:08.402Z,10.40
2023-02-13T05:28:09.014Z,10.40
2023-02-13T05:29:08.961Z,10.40
2023-02-13T05:30:08.967Z,10.41
2023-02-13T05:31:09.126Z,10.40
2023-02-13T05:32:08.333Z,10.40
2023-02-13T05:33:08.936Z,10.40
2023-02-13T05:34:08.229Z,10.38
2023-02-13T05:35:10.145Z,10.38
2023-02-13T05:36:09.169Z,10.38
2023-02-13T05:37:08.875Z,10.38
2023-02-13T05:38:09.133Z,10.36
2023-02-13T05:39:08.173Z,10.37
2023-02-13T05:40:08.166Z,10.36
2023-02-13T05:41:08.854Z,10.35
2023-02-13T05:42:08.827Z,10.35
2023-02-13T05:43:08.117Z,10.35
2023-02-13T05:44:08.217Z,10.35
2023-02-13T05:45:08.106Z,10.35
2023-02-13T05:46:08.863Z,10.35
2023-02-13T05:47:08.087Z,10.35
2023-02-13T05:48:08.758Z,10.35
2023-02-13T05:49:08.070Z,10.36
2023-02-13T05:50:08.062Z,10.36
2023-02-13T05:51:08.758Z,10.37
2023-02-13T05:52:08.732Z,10.38
2023-02-13T05:53:08.712Z,10.38
2023-02-13T05:54:08.702Z,10.39
2023-02-13T05:55:08.947Z,10.39
2023-02-13T05:56:08.066Z,10.39
2023-02-13T05:57:07.976Z,10.39
2023-02-13T05:58:08.648Z,10.39
2023-02-13T05:59:07.963Z,10.39
2023-02-13T06:00:07.946Z,10.39
2023-02-13T06:01:07.947Z,10.38
2023-02-13T06:02:07.917Z,10.37
2023-02-13T06:03:07.922Z,10.36
2023-02-13T06:04:07.958Z,10.34
2023-02-13T06:05:08.577Z,10.33
2023-02-13T06:06:08.605Z,10.33
2023-02-13T06:07:07.900Z,10.33
2023-02-13T06:08:07.861Z,10.31
2023-02-13T06:09:07.928Z,10.30
2023-02-13T06:10:07.864Z,10.30
2023-02-13T06:11:08.544Z,10.29
2023-02-13T06:12:08.590Z,10.28
2023-02-13T06:13:08.496Z,10.28
2023-02-13T06:14:08.483Z,10.27
2023-02-13T06:15:08.467Z,10.27
2023-02-13T06:16:08.497Z,10.26
2023-02-13T06:17:08.466Z,10.26
2023-02-13T06:18:08.437Z,10.26
2023-02-13T06:19:08.440Z,10.24
2023-02-13T06:20:08.420Z,10.23
2023-02-13T06:21:07.737Z,10.20
2023-02-13T06:22:07.735Z,10.19
2023-02-13T06:23:08.388Z,10.17
2023-02-13T06:24:07.698Z,10.15
2023-02-13T06:25:08.385Z,10.13
2023-02-13T06:26:08.379Z,10.13
2023-02-13T06:27:07.672Z,10.11
2023-02-13T06:28:07.756Z,10.11
2023-02-13T06:29:07.666Z,10.11
2023-02-13T06:30:08.314Z,10.11
2023-02-13T06:31:08.456Z,10.11
2023-02-13T06:32:08.314Z,10.12
2023-02-13T06:33:07.600Z,10.11
2023-02-13T06:34:08.290Z,10.12
2023-02-13T06:35:09.524Z,10.11
2023-02-13T06:36:07.551Z,10.10
2023-02-13T06:37:08.262Z,10.11
2023-02-13T06:38:08.245Z,10.11
2023-02-13T06:39:08.216Z,10.10
2023-02-13T06:40:07.535Z,10.09
2023-02-13T06:41:07.523Z,10.09
2023-02-13T06:42:08.203Z,10.09
2023-02-13T06:43:07.487Z,10.08
2023-02-13T06:44:07.473Z,10.08
2023-02-13T06:45:07.474Z,10.08
2023-02-13T06:46:07.450Z,10.10
2023-02-13T06:47:07.465Z,10.11
2023-02-13T06:48:07.436Z,10.12
2023-02-13T06:49:08.113Z,10.14
2023-02-13T06:50:07.404Z,10.14
2023-02-13T06:51:07.419Z,10.15
2023-02-13T06:52:08.118Z,10.17
2023-02-13T06:53:08.076Z,10.17
2023-02-13T06:54:07.377Z,10.18
2023-02-13T06:55:09.314Z,10.19
2023-02-13T06:56:08.073Z,10.18
2023-02-13T06:57:08.062Z,10.18
2023-02-13T06:58:07.332Z,10.19
2023-02-13T06:59:07.319Z,10.19
2023-02-13T07:00:08.009Z,10.20
2023-02-13T07:01:07.353Z,10.21
2023-02-13T07:02:07.318Z,10.20
2023-02-13T07:03:07.344Z,10.20
2023-02-13T07:04:07.269Z,10.20
2023-02-13T07:05:07.249Z,10.19
2023-02-13T07:06:07.929Z,10.21
2023-02-13T07:07:07.927Z,10.22
2023-02-13T07:08:07.229Z,10.24
2023-02-13T07:09:07.232Z,10.27
2023-02-13T07:10:07.890Z,10.28
2023-02-13T07:11:07.914Z,10.30
2023-02-13T07:12:07.869Z,10.31
2023-02-13T07:13:07.897Z,10.31
2023-02-13T07:14:07.167Z,10.33
2023-02-13T07:15:08.135Z,10.32
2023-02-13T07:16:07.876Z,10.33
2023-02-13T07:17:07.823Z,10.32
2023-02-13T07:18:07.152Z,10.32
2023-02-13T07:19:07.797Z,10.33
2023-02-13T07:20:07.110Z,10.34
2023-02-13T07:21:07.084Z,10.35
2023-02-13T07:22:07.075Z,10.36
2023-02-13T07:23:07.816Z,10.37
2023-02-13T07:24:08.140Z,10.38
2023-02-13T07:25:07.048Z,10.38
2023-02-13T07:26:07.086Z,10.40
2023-02-13T07:27:07.019Z,10.40
2023-02-13T07:28:07.788Z,10.40
2023-02-13T07:29:12.298Z,10.40
2023-02-13T07:30:06.998Z,10.40
2023-02-13T07:31:07.795Z,10.42
2023-02-13T07:32:07.082Z,10.42
2023-02-13T07:33:07.769Z,10.43
2023-02-13T07:34:06.942Z,10.43
2023-02-13T07:35:06.964Z,10.43
2023-02-13T07:36:07.614Z,10.43
2023-02-13T07:37:06.916Z,10.44
2023-02-13T07:38:07.615Z,10.46
2023-02-13T07:39:06.973Z,10.47
2023-02-13T07:40:07.578Z,10.49
2023-02-13T07:41:06.909Z,10.50
2023-02-13T07:42:06.868Z,10.51
2023-02-13T07:43:06.880Z,10.52
2023-02-13T07:44:07.535Z,10.53
2023-02-13T07:45:06.851Z,10.55
2023-02-13T07:46:07.523Z,10.57
2023-02-13T07:47:07.531Z,10.59
2023-02-13T07:48:07.517Z,10.60
2023-02-13T07:49:06.801Z,10.63
2023-02-13T07:50:06.788Z,10.65
2023-02-13T07:51:06.792Z,10.67
2023-02-13T07:52:06.778Z,10.70
2023-02-13T07:53:07.465Z,10.72
2023-02-13T07:54:06.783Z,10.73
2023-02-13T07:55:06.792Z,10.76
2023-02-13T07:56:06.714Z,10.79
2023-02-13T07:57:07.403Z,10.80
2023-02-13T07:58:07.413Z,10.82
2023-02-13T07:59:08.054Z,10.83
2023-02-13T08:00:06.710Z,10.85
2023-02-13T08:01:06.689Z,10.88
2023-02-13T08:02:06.713Z,10.89
2023-02-13T08:03:06.692Z,10.89
2023-02-13T08:04:07.414Z,10.89
2023-02-13T08:05:06.643Z,10.90
2023-02-13T08:06:06.606Z,10.92
2023-02-13T08:07:06.651Z,10.93
2023-02-13T08:08:06.609Z,10.96
2023-02-13T08:09:06.661Z,10.99
2023-02-13T08:10:06.588Z,11.02
2023-02-13T08:11:07.264Z,11.05
2023-02-13T08:12:07.240Z,11.08
2023-02-13T08:13:06.555Z,11.10
2023-02-13T08:14:07.348Z,11.13
2023-02-13T08:15:06.524Z,11.15
2023-02-13T08:16:07.238Z,11.17
2023-02-13T08:17:07.189Z,11.19
2023-02-13T08:18:06.484Z,11.20
2023-02-13T08:19:07.192Z,11.22
2023-02-13T08:20:07.156Z,11.23
2023-02-13T08:21:06.463Z,11.25
2023-02-13T08:22:06.459Z,11.26
2023-02-13T08:23:07.156Z,11.27
2023-02-13T08:24:07.125Z,11.29
2023-02-13T08:25:07.106Z,11.29
2023-02-13T08:26:06.401Z,11.31
2023-02-13T08:27:06.394Z,11.33
2023-02-13T08:28:07.161Z,11.34
2023-02-13T08:29:07.074Z,11.35
2023-02-13T08:30:06.383Z,11.35
2023-02-13T08:31:06.378Z,11.36
2023-02-13T08:32:07.146Z,11.38
2023-02-13T08:33:10.033Z,11.41
2023-02-13T08:34:16.325Z,11.42
2023-02-13T08:35:07.137Z,11.44
2023-02-13T08:36:06.346Z,11.44
2023-02-13T08:37:06.979Z,11.45
2023-02-13T08:38:06.960Z,11.46
2023-02-13T08:39:06.286Z,11.47
2023-02-13T08:40:06.931Z,11.48
2023-02-13T08:41:06.310Z,11.47
2023-02-13T08:42:06.250Z,11.48
2023-02-13T08:43:06.906Z,11.50
2023-02-13T08:44:06.920Z,11.50
2023-02-13T08:45:06.898Z,11.53
2023-02-13T08:46:07.011Z,11.55
2023-02-13T08:47:06.169Z,11.57
2023-02-13T08:48:07.099Z,11.59
2023-02-13T08:49:06.830Z,11.62
2023-02-13T08:50:07.101Z,11.63
2023-02-13T08:51:08.068Z,11.65
2023-02-13T08:52:06.805Z,11.66
2023-02-13T08:53:06.105Z,11.67
2023-02-13T08:54:07.055Z,11.68
2023-02-13T08:55:08.034Z,11.71
2023-02-13T08:56:06.787Z,11.73
2023-02-13T08:57:06.757Z,11.77
2023-02-13T08:58:07.021Z,11.81
2023-02-13T08:59:06.730Z,11.85
2023-02-13T09:00:06.790Z,11.90
2023-02-13T09:01:06.817Z,11.94
2023-02-13T09:02:06.959Z,11.97
2023-02-13T09:03:09.166Z,12.00
2023-02-13T09:04:06.932Z,12.03
2023-02-13T09:05:06.724Z,12.05
2023-02-13T09:06:06.666Z,12.07
2023-02-13T09:07:06.916Z,12.09
2023-02-13T09:08:06.878Z,12.09
2023-02-13T09:09:06.872Z,12.10
2023-02-13T09:10:06.866Z,12.11
2023-02-13T09:11:06.610Z,12.13
2023-02-13T09:12:06.590Z,12.14
2023-02-13T09:13:06.586Z,12.16
2023-02-13T09:14:06.563Z,12.19
2023-02-13T09:15:06.626Z,12.21
2023-02-13T09:16:05.873Z,12.24
2023-02-13T09:17:06.860Z,12.28
2023-02-13T09:18:07.796Z,12.33
2023-02-13T09:19:06.757Z,12.38
2023-02-13T09:20:06.757Z,12.44
2023-02-13T09:21:06.751Z,12.48
2023-02-13T09:22:06.494Z,12.53
2023-02-13T09:23:06.474Z,12.56
2023-02-13T09:24:06.462Z,12.59
2023-02-13T09:25:07.732Z,12.64
2023-02-13T09:26:06.444Z,12.67
2023-02-13T09:27:06.663Z,12.73
2023-02-13T09:28:06.753Z,12.77
2023-02-13T09:29:06.408Z,12.82
2023-02-13T09:30:06.436Z,12.88
2023-02-13T09:31:06.765Z,12.91
2023-02-13T09:32:06.665Z,12.94
2023-02-13T09:33:06.615Z,12.96
2023-02-13T09:34:06.358Z,12.97
2023-02-13T09:35:07.662Z,12.98
2023-02-13T09:36:06.343Z,12.99
2023-02-13T09:37:06.362Z,13.02
2023-02-13T09:38:06.596Z,13.04
2023-02-13T09:39:06.558Z,13.06
2023-02-13T09:40:07.571Z,13.07
2023-02-13T09:41:05.596Z,13.09
2023-02-13T09:42:06.285Z,13.09
2023-02-13T09:43:07.533Z,13.09
2023-02-13T09:44:06.263Z,13.09
2023-02-13T09:45:07.525Z,13.10
2023-02-13T09:46:05.669Z,13.11
2023-02-13T09:47:05.598Z,13.13
2023-02-13T09:48:06.463Z,13.17
2023-02-13T09:49:06.465Z,13.18
2023-02-13T09:50:06.485Z,13.19
2023-02-13T09:51:06.180Z,13.18
2023-02-13T09:52:06.188Z,13.17
2023-02-13T09:53:06.399Z,13.18
2023-02-13T09:54:06.142Z,13.17
2023-02-13T09:55:06.479Z,13.17
2023-02-13T09:56:06.123Z,13.17
2023-02-13T09:57:06.400Z,13.18
2023-02-13T09:58:06.104Z,13.20
2023-02-13T09:59:06.090Z,13.21
2023-02-13T10:00:06.100Z,13.21
2023-02-13T10:01:06.374Z,13.23
2023-02-13T10:02:06.062Z,13.26
2023-02-13T10:03:06.054Z,13.30
2023-02-13T10:04:06.038Z,13.30
2023-02-13T10:05:05.427Z,13.32
2023-02-13T10:06:06.288Z,13.33
2023-02-13T10:07:06.001Z,13.35
2023-02-13T10:08:06.293Z,13.37
2023-02-13T10:09:05.981Z,13.37
2023-02-13T10:10:06.087Z,13.39
2023-02-13T10:11:06.222Z,13.40
2023-02-13T10:12:05.955Z,13.40
2023-02-13T10:13:05.253Z,13.40
2023-02-13T10:14:06.188Z,13.41
2023-02-13T10:15:06.205Z,13.40
2023-02-13T10:16:06.220Z,13.41
2023-02-13T10:17:06.139Z,13.41
2023-02-13T10:18:06.124Z,13.41
2023-02-13T10:19:06.130Z,13.42
2023-02-13T10:20:06.138Z,13.42
2023-02-13T10:21:05.846Z,13.43
2023-02-13T10:22:06.114Z,13.44
2023-02-13T10:23:05.157Z,13.47
2023-02-13T10:24:05.152Z,13.49
2023-02-13T10:25:05.824Z,13.51
2023-02-13T10:26:05.126Z,13.52
2023-02-13T10:27:05.786Z,13.53
2023-02-13T10:28:05.144Z,13.53
2023-02-13T10:29:05.761Z,13.53
2023-02-13T10:30:06.038Z,13.53
2023-02-13T10:31:05.788Z,13.54
2023-02-13T10:32:05.821Z,13.55
2023-02-13T10:33:05.720Z,13.57
2023-02-13T10:34:05.709Z,13.58
2023-02-13T10:35:05.717Z,13.61
2023-02-13T10:36:05.689Z,13.61
2023-02-13T10:37:04.985Z,13.63
2023-02-13T10:38:04.989Z,13.65
2023-02-13T10:39:04.968Z,13.67
2023-02-13T10:40:05.669Z,13.67
2023-02-13T10:41:05.645Z,13.65
2023-02-13T10:42:05.655Z,13.62
2023-02-13T10:43:04.921Z,13.58
2023-02-13T10:44:04.933Z,13.54
2023-02-13T10:45:04.895Z,13.52
2023-02-13T10:46:05.894Z,13.50
2023-02-13T10:47:04.870Z,13.50
2023-02-13T10:48:05.811Z,13.51
2023-02-13T10:49:04.854Z,13.52
2023-02-13T10:50:04.872Z,13.52
2023-02-13T10:51:04.888Z,13.55
2023-02-13T10:52:05.513Z,13.58
2023-02-13T10:53:04.822Z,13.62
2023-02-13T10:54:05.486Z,13.68
2023-02-13T10:55:04.805Z,13.75
2023-02-13T10:56:05.581Z,13.81
2023-02-13T10:57:05.459Z,13.88
2023-02-13T10:58:04.787Z,13.94
2023-02-13T10:59:05.442Z,14.01
2023-02-13T11:00:05.422Z,14.07
2023-02-13T11:01:04.741Z,14.16
2023-02-13T11:02:05.399Z,14.24
2023-02-13T11:03:05.382Z,14.31
2023-02-13T11:04:04.700Z,14.37
2023-02-13T11:05:05.361Z,14.44
2023-02-13T11:06:04.694Z,14.51
2023-02-13T11:07:04.665Z,14.58
2023-02-13T11:08:05.331Z,14.62
2023-02-13T11:09:05.320Z,14.66
2023-02-13T11:10:05.311Z,14.71
2023-02-13T11:11:05.314Z,14.73
2023-02-13T11:12:05.299Z,14.74
2023-02-13T11:13:05.530Z,14.74
2023-02-13T11:14:05.541Z,14.74
2023-02-13T11:15:04.572Z,14.76
2023-02-13T11:16:04.769Z,14.78
2023-02-13T11:17:06.491Z,14.79
2023-02-13T11:18:04.553Z,14.82
2023-02-13T11:19:04.541Z,14.86
2023-02-13T11:20:04.501Z,14.91
2023-02-13T11:21:04.514Z,14.94
2023-02-13T11:22:04.497Z,14.94
2023-02-13T11:23:04.481Z,14.95
2023-02-13T11:24:05.152Z,14.96
2023-02-13T11:25:05.161Z,14.98
2023-02-13T11:26:05.160Z,15.03
2023-02-13T11:27:05.123Z,15.10
2023-02-13T11:28:05.152Z,15.09
2023-02-13T11:29:04.415Z,15.07
2023-02-13T11:30:05.130Z,15.02
2023-02-13T11:31:05.189Z,15.00
2023-02-13T11:32:05.178Z,15.00
2023-02-13T11:33:04.374Z,15.00
2023-02-13T11:34:04.373Z,15.04
2023-02-13T11:35:05.047Z,15.07
2023-02-13T11:36:05.135Z,15.10
2023-02-13T11:37:05.023Z,15.09
2023-02-13T11:38:05.006Z,15.05
2023-02-13T11:39:05.159Z,14.99
2023-02-13T11:40:04.299Z,14.89
2023-02-13T11:41:05.004Z,14.78
2023-02-13T11:42:04.966Z,14.68
2023-02-13T11:43:05.206Z,14.59
2023-02-13T11:44:04.968Z,14.50
2023-02-13T11:45:04.928Z,14.44
2023-02-13T11:46:05.227Z,14.39
2023-02-13T11:47:05.017Z,14.35
2023-02-13T11:48:04.903Z,14.31
2023-02-13T11:49:04.907Z,14.22
2023-02-13T11:50:04.881Z,14.14
2023-02-13T11:51:04.209Z,14.10
2023-02-13T11:52:04.879Z,14.07
2023-02-13T11:53:04.848Z,14.03
2023-02-13T11:54:04.830Z,13.97
2023-02-13T11:55:05.429Z,13.92
2023-02-13T11:56:04.837Z,13.87
2023-02-13T11:57:05.837Z,13.80
2023-02-13T11:58:04.796Z,13.72
2023-02-13T11:59:04.846Z,13.66
2023-02-13T12:00:04.775Z,13.64
2023-02-13T12:01:05.036Z,13.62
2023-02-13T12:02:04.781Z,13.61
2023-02-13T12:03:04.877Z,13.60
2023-02-13T12:04:04.795Z,13.61
2023-02-13T12:05:04.047Z,13.62
2023-02-13T12:06:04.963Z,13.64
2023-02-13T12:07:04.977Z,13.66
2023-02-13T12:08:04.947Z,13.68
2023-02-13T12:09:04.942Z,13.68
2023-02-13T12:10:04.637Z,13.68
2023-02-13T12:11:04.659Z,13.68
2023-02-13T12:12:06.538Z,13.69
2023-02-13T12:13:04.904Z,13.68
2023-02-13T12:14:04.643Z,13.67
2023-02-13T12:15:04.911Z,13.65
2023-02-13T12:16:04.672Z,13.62
2023-02-13T12:17:04.912Z,13.61
2023-02-13T12:18:04.860Z,13.56
2023-02-13T12:19:04.582Z,13.53
2023-02-13T12:20:04.353Z,13.50
2023-02-13T12:21:04.542Z,13.44
2023-02-13T12:22:04.562Z,13.40
2023-02-13T12:23:03.843Z,13.37
2023-02-13T12:24:04.533Z,13.37
2023-02-13T12:25:03.853Z,13.36
2023-02-13T12:26:03.814Z,13.31
2023-02-13T12:27:04.496Z,13.27
2023-02-13T12:28:03.833Z,13.25
2023-02-13T12:29:03.812Z,13.26
2023-02-13T12:30:04.443Z,13.26
2023-02-13T12:31:04.468Z,13.25
2023-02-13T12:32:04.455Z,13.25
2023-02-13T12:33:03.809Z,13.22
2023-02-13T12:34:03.736Z,13.17
2023-02-13T12:35:04.393Z,13.14
2023-02-13T12:36:04.383Z,13.10
2023-02-13T12:37:04.386Z,13.06
2023-02-13T12:38:04.364Z,13.01
2023-02-13T12:39:04.382Z,12.97
2023-02-13T12:40:04.351Z,12.92
2023-02-13T12:41:04.330Z,12.91
2023-02-13T12:42:04.337Z,12.88
2023-02-13T12:43:04.305Z,12.87
2023-02-13T12:44:04.294Z,12.88
2023-02-13T12:45:03.603Z,12.89
2023-02-13T12:46:04.604Z,12.90
2023-02-13T12:47:03.601Z,12.91
2023-02-13T12:48:04.252Z,12.90
2023-02-13T12:49:04.239Z,12.89
2023-02-13T12:50:03.543Z,12.88
2023-02-13T12:51:03.541Z,12.88
2023-02-13T12:52:04.227Z,12.87