createdAt,value
2019-05-21T00:00:38.695Z,24.28
2019-05-21T00:03:44.233Z,24.27
2019-05-21T00:06:48.735Z,24.28
2019-05-21T00:09:52.175Z,24.29
2019-05-21T00:12:55.658Z,24.27
2019-05-21T00:15:59.260Z,24.25
2019-05-21T00:19:02.784Z,24.27
2019-05-21T00:22:08.321Z,24.26
2019-05-21T00:25:16.985Z,24.26
2019-05-21T00:28:39.497Z,24.26
2019-05-21T00:32:19.281Z,24.24
2019-05-21T00:35:59.037Z,24.25
2019-05-21T00:39:38.806Z,24.22
2019-05-21T00:42:43.181Z,24.22
2019-05-21T00:45:46.672Z,24.22
2019-05-21T00:48:50.261Z,24.23
2019-05-21T00:52:06.521Z,24.22
2019-05-21T00:55:03.032Z,24.23
2019-05-21T00:58:07.519Z,24.23
2019-05-21T01:01:11.693Z,24.25
2019-05-21T01:04:15.142Z,24.23
2019-05-21T01:07:18.678Z,24.22
2019-05-21T01:10:24.480Z,24.23
2019-05-21T01:13:28.073Z,24.21
2019-05-21T01:16:31.609Z,24.20
2019-05-21T01:19:35.221Z,24.18
2019-05-21T01:22:38.859Z,24.19
2019-05-21T01:25:42.371Z,24.20
2019-05-21T01:28:45.863Z,24.18
2019-05-21T01:31:49.543Z,24.20
2019-05-21T01:34:53.069Z,24.20
2019-05-21T01:38:02.363Z,24.19
2019-05-21T01:41:05.914Z,24.19
2019-05-21T01:44:09.385Z,24.19
2019-05-21T01:47:13.936Z,24.17
2019-05-21T01:50:17.405Z,24.19
2019-05-21T01:53:20.780Z,24.18
2019-05-21T01:56:24.274Z,24.17
2019-05-21T01:59:27.767Z,24.18
2019-05-21T02:02:31.275Z,24.16
2019-05-21T02:05:35.800Z,24.17
2019-05-21T02:08:39.299Z,24.17
2019-05-21T02:11:42.807Z,24.17
2019-05-21T02:14:47.314Z,24.16
2019-05-21T02:17:50.817Z,24.17
2019-05-21T02:20:54.339Z,24.15
2019-05-21T02:23:57.831Z,24.14
2019-05-21T02:27:02.347Z,24.15
2019-05-21T02:30:08.451Z,24.15
2019-05-21T02:33:12.236Z,24.13
2019-05-21T02:36:15.735Z,24.13
2019-05-21T02:39:19.230Z,24.15
2019-05-21T02:42:22.715Z,24.14
2019-05-21T02:45:26.218Z,24.13
2019-05-21T02:48:29.736Z,24.13
2019-05-21T02:51:33.227Z,24.14
2019-05-21T02:54:41.569Z,24.13
2019-05-21T02:57:42.112Z,24.14
2019-05-21T03:01:01.892Z,24.14
2019-05-21T03:04:05.381Z,24.13
2019-05-21T03:07:17.673Z,24.10
2019-05-21T03:10:21.285Z,24.10
2019-05-21T03:13:25.789Z,24.12
2019-05-21T03:16:29.290Z,24.12
2019-05-21T03:19:32.700Z,24.11
2019-05-21T03:22:36.368Z,24.11
2019-05-21T03:25:39.800Z,24.11
2019-05-21T03:28:44.197Z,24.11
2019-05-21T03:31:55.831Z,24.11
2019-05-21T03:34:59.309Z,24.10
2019-05-21T03:38:03.858Z,24.09
2019-05-21T03:41:07.334Z,24.09
2019-05-21T03:44:10.773Z,24.09
2019-05-21T03:47:15.446Z,24.09
2019-05-21T03:50:18.884Z,24.09
2019-05-21T03:53:23.401Z,24.10
2019-05-21T03:56:27.905Z,24.09
2019-05-21T03:59:32.465Z,24.11
2019-05-21T04:02:35.951Z,24.09
2019-05-21T04:05:39.449Z,24.10
2019-05-21T04:08:42.851Z,24.09
2019-05-21T04:11:46.442Z,24.09
2019-05-21T04:14:55.095Z,24.10
2019-05-21T04:18:04.973Z,24.09
2019-05-21T04:21:08.444Z,24.09
2019-05-21T04:24:11.909Z,24.11
2019-05-21T04:27:15.440Z,24.10
2019-05-21T04:30:18.925Z,24.11
2019-05-21T04:33:23.461Z,24.10
2019-05-21T04:36:26.928Z,24.10
2019-05-21T04:39:30.456Z,24.10
2019-05-21T04:42:34.039Z,24.11
2019-05-21T04:45:37.451Z,24.12
2019-05-21T04:48:41.983Z,24.10
2019-05-21T04:51:45.481Z,24.11
2019-05-21T04:54:50.000Z,24.11
2019-05-21T04:57:54.518Z,24.13
2019-05-21T05:00:59.082Z,24.10
2019-05-21T05:04:02.560Z,24.12
2019-05-21T05:07:07.074Z,24.11
2019-05-21T05:10:10.577Z,24.10
2019-05-21T05:13:14.086Z,24.11
2019-05-21T05:16:18.626Z,24.12
2019-05-21T05:19:23.086Z,24.12
2019-05-21T05:22:26.535Z,24.13
2019-05-21T05:25:30.133Z,24.12
2019-05-21T05:28:34.668Z,24.12
2019-05-21T05:31:38.159Z,24.11
2019-05-21T05:34:42.687Z,24.11
2019-05-21T05:37:48.803Z,24.12
2019-05-21T05:40:51.526Z,24.12
2019-05-21T05:43:55.068Z,24.12
2019-05-21T05:46:58.530Z,24.12
2019-05-21T05:50:04.735Z,24.11
2019-05-21T05:53:08.198Z,24.12
2019-05-21T05:56:11.699Z,24.12
2019-05-21T05:59:15.202Z,24.12
2019-05-21T06:02:19.885Z,24.13
2019-05-21T06:05:23.368Z,24.13
2019-05-21T06:08:26.818Z,24.13
2019-05-21T06:11:31.247Z,24.13
2019-05-21T06:14:34.785Z,24.13
2019-05-21T06:17:39.628Z,24.11
2019-05-21T06:20:43.042Z,24.14
2019-05-21T06:23:46.480Z,24.14
2019-05-21T06:26:49.985Z,24.15
2019-05-21T06:29:53.469Z,24.13
2019-05-21T06:32:56.989Z,24.13
2019-05-21T06:36:00.486Z,24.14
2019-05-21T06:39:05.435Z,24.15
2019-05-21T06:42:09.951Z,24.15
2019-05-21T06:45:13.510Z,24.16
2019-05-21T06:48:17.987Z,24.16
2019-05-21T06:51:22.501Z,24.16
2019-05-21T06:54:25.995Z,24.16
2019-05-21T06:57:29.511Z,24.15
2019-05-21T07:00:33.019Z,24.16
2019-05-21T07:03:36.523Z,24.15
2019-05-21T07:06:40.008Z,24.15
2019-05-21T07:09:43.515Z,24.16
2019-05-21T07:12:48.026Z,24.16
2019-05-21T07:15:51.853Z,24.16
2019-05-21T07:18:55.450Z,24.17
2019-05-21T07:22:12.317Z,24.18
2019-05-21T07:25:05.276Z,24.20
2019-05-21T07:28:08.810Z,24.23
2019-05-21T07:31:12.303Z,24.23
2019-05-21T07:34:16.851Z,24.25
2019-05-21T07:37:21.380Z,24.26
2019-05-21T07:40:24.850Z,24.25
2019-05-21T07:43:29.411Z,24.26
2019-05-21T07:46:32.788Z,24.26
2019-05-21T07:49:39.656Z,24.29
2019-05-21T07:52:44.191Z,24.29
2019-05-21T07:55:47.795Z,24.30
2019-05-21T07:58:51.395Z,24.32
2019-05-21T08:01:54.933Z,24.32
2019-05-21T08:05:00.444Z,24.34
2019-05-21T08:08:05.991Z,24.33
2019-05-21T08:11:09.501Z,24.35
2019-05-21T08:14:13.048Z,24.36
2019-05-21T08:17:16.535Z,24.36
2019-05-21T08:20:21.031Z,24.38
2019-05-21T08:23:24.551Z,24.39
2019-05-21T08:26:29.061Z,24.40
2019-05-21T08:29:33.589Z,24.42
2019-05-21T08:32:37.219Z,24.40
2019-05-21T08:35:40.784Z,24.39
2019-05-21T08:38:44.421Z,24.40
2019-05-21T08:41:47.985Z,24.41
2019-05-21T08:44:57.429Z,24.39
2019-05-21T08:48:00.867Z,24.40
2019-05-21T08:51:05.592Z,24.41
2019-05-21T08:54:10.193Z,24.41
2019-05-21T08:57:14.707Z,24.41
2019-05-21T09:00:20.094Z,24.42
2019-05-21T09:03:23.576Z,24.41
2019-05-21T09:06:28.747Z,24.44
2019-05-21T09:09:48.626Z,24.46
2019-05-21T09:12:37.541Z,24.46
2019-05-21T09:15:41.076Z,24.49
2019-05-21T09:18:44.676Z,24.48
2019-05-21T09:21:48.253Z,24.50
2019-05-21T09:24:51.783Z,24.51
2019-05-21T09:27:56.276Z,24.55
2019-05-21T09:31:01.846Z,24.55
2019-05-21T09:34:04.955Z,24.53
2019-05-21T09:37:19.161Z,24.56
2019-05-21T09:40:15.209Z,24.57
2019-05-21T09:43:19.720Z,24.59
2019-05-21T09:46:23.217Z,24.57
2019-05-21T09:49:26.978Z,24.59
2019-05-21T09:52:30.437Z,24.59
2019-05-21T09:55:34.003Z,24.60
2019-05-21T09:58:43.793Z,24.60
2019-05-21T10:01:50.772Z,24.63
2019-05-21T10:04:54.275Z,24.62
2019-05-21T10:07:58.783Z,24.64
2019-05-21T10:11:02.363Z,24.66
2019-05-21T10:14:05.814Z,24.66
2019-05-21T10:17:09.413Z,24.66
2019-05-21T10:20:13.022Z,24.68
2019-05-21T10:23:16.499Z,24.69
2019-05-21T10:26:20.138Z,24.70
2019-05-21T10:29:32.722Z,24.72
2019-05-21T10:32:36.221Z,24.75
2019-05-21T10:35:39.725Z,24.77
2019-05-21T10:38:43.219Z,24.80
2019-05-21T10:41:46.740Z,24.79
2019-05-21T10:44:50.357Z,24.81
2019-05-21T10:47:53.939Z,24.82
2019-05-21T10:50:58.457Z,24.84
2019-05-21T10:54:02.157Z,24.84
2019-05-21T10:57:05.663Z,24.87
2019-05-21T11:00:12.471Z,24.86
2019-05-21T11:03:24.355Z,24.88
2019-05-21T11:06:29.885Z,24.90
2019-05-21T11:09:33.743Z,24.91
2019-05-21T11:12:39.180Z,24.93
2019-05-21T11:15:42.647Z,24.92
2019-05-21T11:18:47.170Z,24.94
2019-05-21T11:21:51.721Z,24.95
2019-05-21T11:24:56.348Z,24.96
2019-05-21T11:27:59.930Z,24.99
2019-05-21T11:31:03.410Z,25.01
2019-05-21T11:34:06.917Z,25.01
2019-05-21T11:37:10.428Z,25.03
2019-05-21T11:40:13.997Z,25.06
2019-05-21T11:43:17.427Z,25.08
2019-05-21T11:46:20.948Z,25.10
2019-05-21T11:49:24.363Z,25.12
2019-05-21T11:52:29.986Z,25.13
2019-05-21T11:55:33.496Z,25.15
2019-05-21T11:58:39.687Z,25.18
2019-05-21T12:01:42.459Z,25.19
2019-05-21T12:04:46.035Z,25.20
2019-05-21T12:07:49.541Z,25.21
2019-05-21T12:10:53.019Z,25.24
2019-05-21T12:13:56.518Z,25.25
2019-05-21T12:17:00.037Z,25.25
2019-05-21T12:20:03.577Z,25.28
2019-05-21T12:23:07.033Z,25.27
2019-05-21T12:26:10.544Z,25.29
2019-05-21T12:29:14.038Z,25.32
2019-05-21T12:32:21.144Z,25.31
2019-05-21T12:35:23.728Z,25.32
2019-05-21T12:38:27.247Z,25.34
2019-05-21T12:41:30.727Z,25.36
2019-05-21T12:44:35.350Z,25.38
2019-05-21T12:47:38.750Z,25.36
2019-05-21T12:50:42.242Z,25.37
2019-05-21T12:53:45.757Z,25.37
2019-05-21T12:56:51.301Z,25.39
2019-05-21T12:59:54.787Z,25.39
2019-05-21T13:02:58.425Z,25.39
2019-05-21T13:06:03.079Z,25.41
2019-05-21T13:09:08.293Z,25.45
2019-05-21T13:12:11.888Z,25.46
2019-05-21T13:15:15.359Z,25.48
2019-05-21T13:18:19.918Z,25.48
2019-05-21T13:21:23.397Z,25.48
2019-05-21T13:24:26.923Z,25.51
2019-05-21T13:27:30.395Z,25.54
2019-05-21T13:30:36.001Z,25.54
2019-05-21T13:33:39.473Z,25.54
2019-05-21T13:36:42.992Z,25.56
2019-05-21T13:39:50.393Z,25.58
2019-05-21T13:42:52.810Z,25.59
2019-05-21T13:45:58.764Z,25.61
2019-05-21T13:49:02.289Z,25.62
2019-05-21T13:52:06.412Z,25.64
2019-05-21T13:55:09.983Z,25.68
2019-05-21T13:58:13.671Z,25.66
2019-05-21T14:01:17.107Z,25.67
2019-05-21T14:04:20.637Z,25.66
2019-05-21T14:07:24.129Z,25.66
2019-05-21T14:10:29.843Z,25.66
2019-05-21T14:13:34.754Z,25.66
2019-05-21T14:16:40.445Z,25.69
2019-05-21T14:19:44.061Z,25.68
2019-05-21T14:22:48.539Z,25.67
2019-05-21T14:25:52.077Z,25.69
2019-05-21T14:28:55.706Z,25.70
2019-05-21T14:31:59.280Z,25.71
2019-05-21T14:35:05.624Z,25.70
2019-05-21T14:38:11.213Z,25.74
2019-05-21T14:41:15.719Z,25.73
2019-05-21T14:44:21.320Z,25.73
2019-05-21T14:47:24.900Z,25.74
2019-05-21T14:50:28.515Z,25.72
2019-05-21T14:53:32.150Z,25.73
2019-05-21T14:56:37.764Z,25.73
2019-05-21T14:59:41.627Z,25.73
2019-05-21T15:02:45.394Z,25.75
2019-05-21T15:05:48.860Z,25.78
2019-05-21T15:08:52.361Z,25.78
2019-05-21T15:11:55.890Z,25.78
2019-05-21T15:14:59.421Z,25.79
2019-05-21T15:18:02.872Z,25.77
2019-05-21T15:21:11.110Z,25.77
2019-05-21T15:24:14.702Z,25.77
2019-05-21T15:27:18.385Z,25.79
2019-05-21T15:30:22.050Z,25.77
2019-05-21T15:33:25.708Z,25.78
2019-05-21T15:36:29.206Z,25.77
2019-05-21T15:39:35.770Z,25.78
2019-05-21T15:42:40.365Z,25.78
2019-05-21T15:45:46.459Z,25.77
2019-05-21T15:48:52.599Z,25.78
2019-05-21T15:51:56.037Z,25.75
2019-05-21T15:55:00.946Z,25.77
2019-05-21T15:58:04.362Z,25.77
2019-05-21T16:01:08.914Z,25.77
2019-05-21T16:04:16.227Z,25.78
2019-05-21T16:07:18.279Z,25.78
2019-05-21T16:10:21.857Z,25.76
2019-05-21T16:13:25.486Z,25.75
2019-05-21T16:16:29.053Z,25.74
2019-05-21T16:19:32.585Z,25.74
2019-05-21T16:22:37.061Z,25.74
2019-05-21T16:25:41.518Z,25.73
2019-05-21T16:28:45.122Z,25.72
2019-05-21T16:31:48.594Z,25.73
2019-05-21T16:34:53.163Z,25.73
2019-05-21T16:37:57.660Z,25.71
2019-05-21T16:41:01.182Z,25.72
2019-05-21T16:44:04.776Z,25.72
2019-05-21T16:47:08.403Z,25.73
2019-05-21T16:50:11.874Z,25.73
2019-05-21T16:53:15.363Z,25.72
2019-05-21T16:56:18.865Z,25.70
2019-05-21T16:59:22.350Z,25.70
2019-05-21T17:02:25.882Z,25.70
2019-05-21T17:05:29.449Z,25.69
2019-05-21T17:08:33.893Z,25.68
2019-05-21T17:11:37.432Z,25.67
2019-05-21T17:14:40.873Z,25.68
2019-05-21T17:17:44.377Z,25.67
2019-05-21T17:20:47.890Z,25.69
2019-05-21T17:23:51.396Z,25.68
2019-05-21T17:26:54.891Z,25.67
2019-05-21T17:29:58.438Z,25.65
2019-05-21T17:33:02.923Z,25.66
2019-05-21T17:36:06.439Z,25.65
2019-05-21T17:39:10.954Z,25.67
2019-05-21T17:42:15.874Z,25.68
2019-05-21T17:45:20.601Z,25.69
2019-05-21T17:48:24.132Z,25.69
2019-05-21T17:51:29.660Z,25.66
2019-05-21T17:54:34.204Z,25.68
2019-05-21T17:57:37.720Z,25.67
2019-05-21T18:00:50.530Z,25.68
2019-05-21T18:03:54.150Z,25.70
2019-05-21T18:06:57.661Z,25.68
2019-05-21T18:10:03.385Z,25.67
2019-05-21T18:13:09.866Z,25.69
2019-05-21T18:16:14.113Z,25.69
2019-05-21T18:19:17.631Z,25.70
2019-05-21T18:22:22.699Z,25.69
2019-05-21T18:25:26.194Z,25.69
2019-05-21T18:28:29.746Z,25.68
2019-05-21T18:31:35.540Z,25.69
2019-05-21T18:34:38.942Z,25.69
2019-05-21T18:37:43.486Z,25.69
2019-05-21T18:40:46.982Z,25.68
2019-05-21T18:43:50.511Z,25.70
2019-05-21T18:46:53.992Z,25.69
2019-05-21T18:49:57.498Z,25.69
2019-05-21T18:53:00.993Z,25.70
2019-05-21T18:56:05.629Z,25.67
2019-05-21T18:59:10.619Z,25.67
2019-05-21T19:02:14.695Z,25.67
2019-05-21T19:05:20.411Z,25.68
2019-05-21T19:08:23.840Z,25.67
2019-05-21T19:11:27.433Z,25.69
2019-05-21T19:14:31.039Z,25.69
2019-05-21T19:17:35.898Z,25.67
2019-05-21T19:20:40.591Z,25.65
2019-05-21T19:23:44.183Z,25.65
2019-05-21T19:26:47.716Z,25.66
2019-05-21T19:29:51.210Z,25.66
2019-05-21T19:32:54.709Z,25.67
2019-05-21T19:35:59.230Z,25.67
2019-05-21T19:39:02.872Z,25.67
2019-05-21T19:42:06.428Z,25.66
2019-05-21T19:45:09.946Z,25.68
2019-05-21T19:48:14.478Z,25.66
2019-05-21T19:51:17.953Z,25.68
2019-05-21T19:54:21.422Z,25.67
2019-05-21T19:57:26.599Z,25.68
2019-05-21T20:00:31.819Z,25.69
2019-05-21T20:03:35.245Z,25.68
2019-05-21T20:06:38.741Z,25.68
2019-05-21T20:09:46.319Z,25.63
2019-05-21T20:12:49.861Z,25.59
2019-05-21T20:15:54.630Z,25.57
2019-05-21T20:18:59.100Z,25.57
2019-05-21T20:22:04.641Z,25.54
2019-05-21T20:25:08.541Z,25.55
2019-05-21T20:28:12.703Z,25.53
2019-05-21T20:31:16.639Z,25.51
2019-05-21T20:34:20.090Z,25.51
2019-05-21T20:37:26.411Z,25.52
2019-05-21T20:40:30.969Z,25.48
2019-05-21T20:43:34.740Z,25.48
2019-05-21T20:46:38.191Z,25.48
2019-05-21T20:49:44.018Z,25.47
2019-05-21T20:52:48.317Z,25.42
2019-05-21T20:55:51.759Z,25.44
2019-05-21T20:58:55.255Z,25.43
2019-05-21T21:01:59.066Z,25.42
2019-05-21T21:05:03.233Z,25.39
2019-05-21T21:08:06.724Z,25.38
2019-05-21T21:11:11.370Z,25.41
2019-05-21T21:14:18.278Z,25.38
2019-05-21T21:17:21.608Z,25.36
2019-05-21T21:20:25.018Z,25.34
2019-05-21T21:23:30.139Z,25.33
2019-05-21T21:26:34.194Z,25.35
2019-05-21T21:29:38.678Z,25.34
2019-05-21T21:32:42.434Z,25.35
2019-05-21T21:35:45.868Z,25.34
2019-05-21T21:38:49.547Z,25.30
2019-05-21T21:41:53.153Z,25.31
2019-05-21T21:44:56.577Z,25.31
2019-05-21T21:48:01.343Z,25.29
2019-05-21T21:51:05.363Z,25.29
2019-05-21T21:54:09.802Z,25.28
2019-05-21T21:57:14.743Z,25.27
2019-05-21T22:01:00.813Z,25.29
2019-05-21T22:04:05.212Z,25.29
2019-05-21T22:07:10.073Z,25.25
2019-05-21T22:10:15.856Z,25.25
2019-05-21T22:13:19.299Z,25.23
2019-05-21T22:16:23.801Z,25.24
2019-05-21T22:19:27.465Z,25.23
2019-05-21T22:22:31.202Z,25.24
2019-05-21T22:25:34.730Z,25.21
2019-05-21T22:28:41.156Z,25.19
2019-05-21T22:31:47.669Z,25.20
2019-05-21T22:34:51.169Z,25.19
2019-05-21T22:37:54.694Z,25.18
2019-05-21T22:40:59.467Z,25.18
2019-05-21T22:44:02.983Z,25.19
2019-05-21T22:47:07.417Z,25.18
2019-05-21T22:50:10.913Z,25.18
2019-05-21T22:53:14.321Z,25.16
2019-05-21T22:56:17.730Z,25.15
2019-05-21T22:59:21.222Z,25.16
2019-05-21T23:02:28.584Z,25.15
2019-05-21T23:05:32.008Z,25.15
2019-05-21T23:08:36.693Z,25.12
2019-05-21T23:11:40.134Z,25.14
2019-05-21T23:14:43.662Z,25.14
2019-05-21T23:17:48.455Z,25.12
2019-05-21T23:20:53.452Z,25.13
2019-05-21T23:23:56.964Z,25.11
2019-05-21T23:27:00.421Z,25.12
2019-05-21T23:30:04.504Z,25.09
2019-05-21T23:33:10.593Z,25.12
2019-05-21T23:36:14.099Z,25.09
2019-05-21T23:39:23.099Z,25.09
2019-05-21T23:42:29.862Z,25.08
2019-05-21T23:45:32.496Z,25.04
2019-05-21T23:48:36.356Z,25.06
2019-05-21T23:51:39.779Z,25.08
2019-05-21T23:54:43.293Z,25.07
2019-05-21T23:57:46.792Z,25.06
