createdAt,value
2023-01-28T00:00:09.686Z,-0.81
2023-01-28T00:02:57.817Z,-0.82
2023-01-28T00:05:26.046Z,-0.80
2023-01-28T00:07:53.910Z,-0.81
2023-01-28T00:10:21.766Z,-0.83
2023-01-28T00:12:51.060Z,-0.81
2023-01-28T00:15:19.105Z,-0.81
2023-01-28T00:17:47.032Z,-0.80
2023-01-28T00:20:15.152Z,-0.83
2023-01-28T00:22:51.824Z,-0.85
2023-01-28T00:25:20.090Z,-0.86
2023-01-28T00:27:49.609Z,-0.87
2023-01-28T00:30:19.436Z,-0.89
2023-01-28T00:32:48.666Z,-0.92
2023-01-28T00:35:16.991Z,-0.92
2023-01-28T00:37:48.316Z,-0.92
2023-01-28T00:40:16.927Z,-0.90
2023-01-28T00:42:44.842Z,-0.90
2023-01-28T00:45:13.472Z,-0.92
2023-01-28T00:47:41.481Z,-0.92
2023-01-28T00:50:10.043Z,-0.92
2023-01-28T00:52:38.558Z,-0.94
2023-01-28T00:55:07.300Z,-0.95
2023-01-28T00:57:35.242Z,-0.96
2023-01-28T01:00:05.969Z,-0.96
2023-01-28T01:02:33.981Z,-0.95
2023-01-28T01:05:02.536Z,-0.96
2023-01-28T01:07:43.908Z,-0.94
2023-01-28T01:10:15.855Z,-0.93
2023-01-28T01:12:47.811Z,-0.97
2023-01-28T01:15:17.604Z,-0.96
2023-01-28T01:17:48.709Z,-0.96
2023-01-28T01:20:22.361Z,-0.96
2023-01-28T01:22:52.170Z,-0.97
2023-01-28T01:25:20.505Z,-0.97
2023-01-28T01:27:50.215Z,-0.97
2023-01-28T01:30:19.217Z,-0.97
2023-01-28T01:32:47.815Z,-0.97
2023-01-28T01:35:16.443Z,-0.97
2023-01-28T01:37:45.111Z,-0.95
2023-01-28T01:40:13.352Z,-0.95
2023-01-28T01:42:41.941Z,-0.95
2023-01-28T01:45:17.821Z,-0.95
2023-01-28T01:48:03.971Z,-0.95
2023-01-28T01:50:39.759Z,-0.94
2023-01-28T01:53:11.592Z,-0.94
2023-01-28T01:55:43.426Z,-0.96
2023-01-28T01:58:17.747Z,-0.96
2023-01-28T02:00:46.576Z,-0.96
2023-01-28T02:03:17.856Z,-1.01
2023-01-28T02:05:45.694Z,-0.99
2023-01-28T02:08:23.154Z,-0.97
2023-01-28T02:10:59.069Z,-0.93
2023-01-28T02:13:31.586Z,-0.89
2023-01-28T02:16:02.618Z,-0.86
2023-01-28T02:18:32.861Z,-0.83
2023-01-28T02:21:19.232Z,-0.79
2023-01-28T02:24:05.860Z,-0.75
2023-01-28T02:26:36.908Z,-0.72
2023-01-28T02:29:17.194Z,-0.70
2023-01-28T02:31:52.816Z,-0.69
2023-01-28T02:34:43.301Z,-0.70
2023-01-28T02:37:21.594Z,-0.72
2023-01-28T02:39:55.329Z,-0.73
2023-01-28T02:42:29.879Z,-0.75
2023-01-28T02:44:58.643Z,-0.78
2023-01-28T02:47:56.598Z,-0.80
2023-01-28T02:50:32.464Z,-0.80
2023-01-28T02:53:41.273Z,-0.77
2023-01-28T02:56:15.363Z,-0.76
2023-01-28T02:58:52.849Z,-0.76
2023-01-28T03:01:43.090Z,-0.78
2023-01-28T03:04:34.639Z,-0.81
2023-01-28T03:07:07.065Z,-0.81
2023-01-28T03:09:37.938Z,-0.79
2023-01-28T03:12:29.360Z,-0.76
2023-01-28T03:15:35.433Z,-0.74
2023-01-28T03:18:43.749Z,-0.77
2023-01-28T03:21:41.305Z,-0.77
2023-01-28T03:24:45.228Z,-0.80
2023-01-28T03:27:47.845Z,-0.84
2023-01-28T03:30:41.788Z,-0.84
2023-01-28T03:33:33.945Z,-0.84
2023-01-28T03:36:21.173Z,-0.86
2023-01-28T03:38:51.377Z,-0.86
2023-01-28T03:41:25.160Z,-0.86
2023-01-28T03:43:56.305Z,-0.86
2023-01-28T03:46:24.381Z,-0.84
2023-01-28T03:48:52.994Z,-0.80
2023-01-28T03:51:21.540Z,-0.75
2023-01-28T03:53:50.727Z,-0.72
2023-01-28T03:56:19.941Z,-0.69
2023-01-28T03:58:56.692Z,-0.68
2023-01-28T04:02:46.294Z,-0.67
2023-01-28T04:05:16.389Z,-0.68
2023-01-28T04:07:51.699Z,-0.67
2023-01-28T04:10:27.248Z,-0.66
2023-01-28T04:12:58.655Z,-0.66
2023-01-28T04:15:27.045Z,-0.65
2023-01-28T04:17:56.168Z,-0.65
2023-01-28T04:20:28.114Z,-0.64
2023-01-28T04:22:58.761Z,-0.64
2023-01-28T04:25:27.052Z,-0.64
2023-01-28T04:27:55.297Z,-0.63
2023-01-28T04:34:36.936Z,-0.63
2023-01-28T04:37:25.160Z,-0.71
2023-01-28T04:40:12.303Z,-0.75
2023-01-28T04:43:00.478Z,-0.75
2023-01-28T04:45:50.938Z,-0.72
2023-01-28T04:48:36.521Z,-0.70
2023-01-28T04:51:27.710Z,-0.70
2023-01-28T04:54:18.840Z,-0.72
2023-01-28T04:56:46.877Z,-0.73
2023-01-28T04:59:15.305Z,-0.73
2023-01-28T05:01:44.152Z,-0.73
2023-01-28T05:04:12.569Z,-0.75
2023-01-28T05:06:40.795Z,-0.73
2023-01-28T05:09:13.201Z,-0.70
2023-01-28T05:11:42.444Z,-0.69
2023-01-28T05:14:10.357Z,-0.67
2023-01-28T05:17:01.330Z,-0.68
2023-01-28T05:20:16.048Z,-0.69
2023-01-28T05:22:46.537Z,-0.73
2023-01-28T05:25:20.933Z,-0.73
2023-01-28T05:27:52.687Z,-0.74
2023-01-28T05:30:21.824Z,-0.75
2023-01-28T05:32:50.463Z,-0.76
2023-01-28T05:35:22.917Z,-0.75
2023-01-28T05:37:51.713Z,-0.73
2023-01-28T05:40:20.666Z,-0.71
2023-01-28T05:42:48.728Z,-0.71
2023-01-28T05:45:35.319Z,-0.69
2023-01-28T05:48:16.503Z,-0.68
2023-01-28T05:51:05.450Z,-0.67
2023-01-28T05:53:38.866Z,-0.65
2023-01-28T05:56:07.810Z,-0.64
2023-01-28T05:58:37.066Z,-0.62
2023-01-28T06:01:05.141Z,-0.61
2023-01-28T06:03:39.965Z,-0.61
2023-01-28T06:06:07.938Z,-0.61
2023-01-28T06:08:37.591Z,-0.61
2023-01-28T06:11:05.825Z,-0.63
2023-01-28T06:13:35.138Z,-0.63
2023-01-28T06:16:03.955Z,-0.61
2023-01-28T06:19:23.081Z,-0.59
2023-01-28T06:21:51.718Z,-0.59
2023-01-28T06:24:21.504Z,-0.60
2023-01-28T06:26:50.110Z,-0.62
2023-01-28T06:29:19.454Z,-0.61
2023-01-28T06:31:47.693Z,-0.61
2023-01-28T06:34:15.557Z,-0.62
2023-01-28T06:36:43.521Z,-0.64
2023-01-28T06:39:11.707Z,-0.66
2023-01-28T06:41:39.709Z,-0.66
2023-01-28T06:44:07.664Z,-0.64
2023-01-28T06:46:35.945Z,-0.65
2023-01-28T06:49:04.169Z,-0.66
2023-01-28T06:51:32.258Z,-0.68
2023-01-28T06:54:00.548Z,-0.66
2023-01-28T06:56:28.549Z,-0.65
2023-01-28T06:58:56.463Z,-0.66
2023-01-28T07:01:24.845Z,-0.68
2023-01-28T07:03:52.797Z,-0.70
2023-01-28T07:06:20.697Z,-0.70
2023-01-28T07:08:49.151Z,-0.70
2023-01-28T07:11:17.729Z,-0.69
2023-01-28T07:13:46.644Z,-0.67
2023-01-28T07:16:14.730Z,-0.67
2023-01-28T07:18:42.808Z,-0.68
2023-01-28T07:21:10.775Z,-0.69
2023-01-28T07:23:40.006Z,-0.70
2023-01-28T07:26:08.014Z,-0.71
2023-01-28T07:28:35.887Z,-0.73
2023-01-28T07:31:04.056Z,-0.76
2023-01-28T07:33:32.093Z,-0.74
2023-01-28T07:36:00.146Z,-0.72
2023-01-28T07:38:28.098Z,-0.71
2023-01-28T07:40:56.124Z,-0.72
2023-01-28T07:43:24.223Z,-0.72
2023-01-28T07:45:52.166Z,-0.72
2023-01-28T07:48:20.546Z,-0.70
2023-01-28T07:50:49.789Z,-0.68
2023-01-28T07:53:19.072Z,-0.62
2023-01-28T07:55:47.089Z,-0.60
2023-01-28T07:58:15.034Z,-0.57
2023-01-28T08:00:43.029Z,-0.54
2023-01-28T08:03:15.769Z,-0.49
2023-01-28T08:05:49.593Z,-0.43
2023-01-28T08:08:17.615Z,-0.45
2023-01-28T08:10:46.076Z,-0.48
2023-01-28T08:13:15.429Z,-0.46
2023-01-28T08:15:44.753Z,-0.45
2023-01-28T08:18:14.895Z,-0.42
2023-01-28T08:20:44.900Z,-0.42
2023-01-28T08:23:18.209Z,-0.39
2023-01-28T08:25:47.688Z,-0.38
2023-01-28T08:28:17.067Z,-0.38
2023-01-28T08:30:45.383Z,-0.42
2023-01-28T08:33:15.858Z,-0.43
2023-01-28T08:35:44.224Z,-0.42
2023-01-28T08:38:13.775Z,-0.43
2023-01-28T08:40:41.727Z,-0.46
2023-01-28T08:43:09.707Z,-0.49
2023-01-28T08:45:40.577Z,-0.51
2023-01-28T08:48:14.891Z,-0.54
2023-01-28T08:50:43.543Z,-0.58
2023-01-28T08:53:14.298Z,-0.60
2023-01-28T08:55:42.598Z,-0.60
2023-01-28T08:58:14.215Z,-0.61
2023-01-28T09:00:43.452Z,-0.60
2023-01-28T09:03:11.904Z,-0.60
2023-01-28T09:05:40.286Z,-0.57
2023-01-28T09:08:13.585Z,-0.61
2023-01-28T09:10:42.373Z,-0.61
2023-01-28T09:13:14.176Z,-0.61
2023-01-28T09:15:42.764Z,-0.59
2023-01-28T09:18:10.969Z,-0.57
2023-01-28T09:20:39.551Z,-0.55
2023-01-28T09:23:07.542Z,-0.53
2023-01-28T09:25:38.785Z,-0.48
2023-01-28T09:28:06.796Z,-0.47
2023-01-28T09:30:37.269Z,-0.46
2023-01-28T09:33:06.539Z,-0.51
2023-01-28T09:35:35.166Z,-0.52
2023-01-28T09:38:03.378Z,-0.50
2023-01-28T09:40:40.282Z,-0.48
2023-01-28T09:43:47.463Z,-0.48
2023-01-28T09:46:18.557Z,-0.52
2023-01-28T09:48:51.427Z,-0.52
2023-01-28T09:51:31.842Z,-0.50
2023-01-28T09:54:06.027Z,-0.46
2023-01-28T09:56:44.102Z,-0.45
2023-01-28T09:59:21.153Z,-0.44
2023-01-28T10:01:49.509Z,-0.46
2023-01-28T10:05:00.201Z,-0.46
2023-01-28T10:07:42.024Z,-0.47
2023-01-28T10:10:16.580Z,-0.47
2023-01-28T10:12:50.704Z,-0.43
2023-01-28T10:15:47.108Z,-0.38
2023-01-28T10:18:17.956Z,-0.36
2023-01-28T10:20:55.349Z,-0.34
2023-01-28T10:23:41.343Z,-0.39
2023-01-28T10:26:23.006Z,-0.39
2023-01-28T10:28:56.615Z,-0.46
2023-01-28T10:31:31.886Z,-0.44
2023-01-28T10:34:00.759Z,-0.40
2023-01-28T10:36:29.593Z,-0.39
2023-01-28T10:38:58.393Z,-0.37
2023-01-28T10:41:26.882Z,-0.37
2023-01-28T10:43:57.200Z,-0.37
2023-01-28T10:46:34.926Z,-0.34
2023-01-28T10:49:11.172Z,-0.38
2023-01-28T10:51:41.781Z,-0.40
2023-01-28T10:54:26.127Z,-0.39
2023-01-28T10:57:05.891Z,-0.37
2023-01-28T10:59:42.085Z,-0.32
2023-01-28T11:04:37.998Z,-0.34
2023-01-28T11:07:17.405Z,-0.36
2023-01-28T11:09:47.994Z,-0.35
2023-01-28T11:12:29.369Z,-0.32
2023-01-28T11:15:03.549Z,-0.25
2023-01-28T11:17:50.051Z,-0.25
2023-01-28T11:20:22.925Z,-0.23
2023-01-28T11:22:51.873Z,-0.22
2023-01-28T11:25:29.482Z,-0.20
2023-01-28T11:27:59.461Z,-0.20
2023-01-28T11:30:37.595Z,-0.22
2023-01-28T11:33:18.829Z,-0.17
2023-01-28T11:35:55.225Z,-0.18
2023-01-28T11:38:26.020Z,-0.19
2023-01-28T11:40:56.805Z,-0.14
2023-01-28T11:43:30.361Z,-0.18
2023-01-28T11:46:05.406Z,-0.21
2023-01-28T11:49:07.411Z,-0.23
2023-01-28T11:51:45.692Z,-0.23
2023-01-28T11:54:35.196Z,-0.33
2023-01-28T11:57:24.131Z,-0.40
2023-01-28T12:00:16.962Z,-0.43
2023-01-28T12:03:03.035Z,-0.44
2023-01-28T12:05:48.892Z,-0.41
2023-01-28T12:08:21.154Z,-0.38
2023-01-28T12:11:17.159Z,-0.41
2023-01-28T12:14:10.429Z,-0.46
2023-01-28T12:16:50.396Z,-0.49
2023-01-28T12:19:30.373Z,-0.49
2023-01-28T12:22:13.678Z,-0.45
2023-01-28T12:24:50.766Z,-0.41
2023-01-28T12:27:51.161Z,-0.36
2023-01-28T12:30:34.432Z,-0.37
2023-01-28T12:33:25.361Z,-0.35
2023-01-28T12:36:07.166Z,-0.34
2023-01-28T12:39:02.367Z,-0.31
2023-01-28T12:41:40.042Z,-0.28
2023-01-28T12:44:38.508Z,-0.26
2023-01-28T12:47:10.907Z,-0.23
2023-01-28T12:49:50.878Z,-0.23
2023-01-28T12:52:33.191Z,-0.25
2023-01-28T12:55:43.107Z,-0.24
2023-01-28T12:58:23.827Z,-0.28
2023-01-28T13:01:00.084Z,-0.27
2023-01-28T13:03:35.473Z,-0.27
2023-01-28T13:06:10.646Z,-0.25
2023-01-28T13:08:38.780Z,-0.28
2023-01-28T13:11:12.367Z,-0.31
2023-01-28T13:13:42.815Z,-0.29
2023-01-28T13:16:12.943Z,-0.26
2023-01-28T13:18:41.064Z,-0.24
2023-01-28T13:21:17.167Z,-0.22
2023-01-28T13:23:47.618Z,-0.22
2023-01-28T13:26:18.594Z,-0.26
2023-01-28T13:28:49.209Z,-0.33
2023-01-28T13:31:21.127Z,-0.34
2023-01-28T13:34:02.805Z,-0.33
2023-01-28T13:36:34.356Z,-0.31
2023-01-28T13:39:06.250Z,-0.28
2023-01-28T13:41:46.130Z,-0.29
2023-01-28T13:44:34.351Z,-0.30
2023-01-28T13:47:09.107Z,-0.31
2023-01-28T13:49:47.822Z,-0.34
2023-01-28T13:52:23.266Z,-0.39
2023-01-28T13:55:06.389Z,-0.39
2023-01-28T13:58:04.631Z,-0.38
2023-01-28T14:00:35.636Z,-0.37
2023-01-28T14:03:15.691Z,-0.37
2023-01-28T14:05:58.658Z,-0.43
2023-01-28T14:08:38.712Z,-0.52
2023-01-28T14:14:49.040Z,-0.50
2023-01-28T14:17:28.981Z,-0.52
2023-01-28T14:19:58.590Z,-0.52
2023-01-28T14:22:27.073Z,-0.52
2023-01-28T14:25:00.255Z,-0.50
2023-01-28T14:27:35.392Z,-0.49
2023-01-28T14:30:18.525Z,-0.52
2023-01-28T14:32:48.410Z,-0.53
2023-01-28T14:35:20.975Z,-0.53
2023-01-28T14:37:49.080Z,-0.54
2023-01-28T14:40:18.009Z,-0.56
2023-01-28T14:42:49.164Z,-0.56
2023-01-28T14:45:35.730Z,-0.57
2023-01-28T14:48:43.355Z,-0.57
2023-01-28T14:51:31.215Z,-0.59
2023-01-28T14:54:13.728Z,-0.61
2023-01-28T14:57:00.540Z,-0.64
2023-01-28T14:59:39.191Z,-0.69
2023-01-28T15:02:18.373Z,-0.68
2023-01-28T15:04:47.021Z,-0.66
2023-01-28T15:07:24.329Z,-0.67
2023-01-28T15:10:07.488Z,-0.66
2023-01-28T15:12:39.655Z,-0.66
2023-01-28T15:15:20.811Z,-0.67
2023-01-28T15:17:49.735Z,-0.68
2023-01-28T15:20:23.960Z,-0.70
2023-01-28T15:22:53.693Z,-0.71
2023-01-28T15:25:24.298Z,-0.71
2023-01-28T15:27:56.166Z,-0.72
2023-01-28T15:30:30.150Z,-0.73
2023-01-28T15:33:11.962Z,-0.74
2023-01-28T15:35:50.921Z,-0.74
2023-01-28T15:38:19.151Z,-0.73
2023-01-28T15:40:52.192Z,-0.74
2023-01-28T15:43:24.445Z,-0.75
2023-01-28T15:45:56.025Z,-0.78
2023-01-28T15:48:27.464Z,-0.79
2023-01-28T15:51:05.876Z,-0.79
2023-01-28T15:53:42.180Z,-0.80
2023-01-28T15:56:15.645Z,-0.82
2023-01-28T15:58:43.720Z,-0.83
2023-01-28T16:01:18.510Z,-0.83
2023-01-28T16:04:00.970Z,-0.84
2023-01-28T16:06:36.255Z,-0.82
2023-01-28T16:09:37.269Z,-0.81
2023-01-28T16:12:12.463Z,-0.80
2023-01-28T16:14:45.422Z,-0.81
2023-01-28T16:17:19.837Z,-0.80
2023-01-28T16:19:51.331Z,-0.81
2023-01-28T16:22:22.261Z,-0.80
2023-01-28T16:24:52.956Z,-0.81
2023-01-28T16:27:26.486Z,-0.81
2023-01-28T16:29:54.375Z,-0.82
2023-01-28T16:32:39.556Z,-0.83
2023-01-28T16:35:18.477Z,-0.85
2023-01-28T16:37:48.494Z,-0.85
2023-01-28T16:40:22.334Z,-0.86
2023-01-28T16:42:53.583Z,-0.85
2023-01-28T16:45:25.907Z,-0.86
2023-01-28T16:47:54.006Z,-0.88
2023-01-28T16:50:23.177Z,-0.89
2023-01-28T16:52:54.312Z,-0.92
2023-01-28T16:55:22.744Z,-0.93
2023-01-28T16:57:53.910Z,-0.93
2023-01-28T17:00:27.571Z,-0.90
2023-01-28T17:02:55.547Z,-0.91
2023-01-28T17:05:23.563Z,-0.91
2023-01-28T17:07:54.241Z,-0.94
2023-01-28T17:10:22.397Z,-0.98
2023-01-28T17:12:50.465Z,-0.98
2023-01-28T17:15:19.136Z,-0.97
2023-01-28T17:17:49.403Z,-0.95
2023-01-28T17:20:17.518Z,-0.94
2023-01-28T17:22:45.877Z,-0.94
2023-01-28T17:25:14.937Z,-0.94
2023-01-28T17:27:43.292Z,-0.94
2023-01-28T17:30:11.803Z,-0.93
2023-01-28T17:32:39.764Z,-0.94
2023-01-28T17:35:08.392Z,-0.95
2023-01-28T17:37:38.351Z,-0.97
2023-01-28T17:40:07.225Z,-0.98
2023-01-28T17:42:35.294Z,-1.01
2023-01-28T17:45:03.487Z,-1.00
2023-01-28T17:47:32.107Z,-0.99
2023-01-28T17:50:00.502Z,-0.99
2023-01-28T17:52:29.133Z,-0.99
2023-01-28T17:54:57.348Z,-1.00
2023-01-28T17:57:25.210Z,-0.98
2023-01-28T17:59:53.422Z,-0.98
2023-01-28T18:02:21.482Z,-0.98
2023-01-28T18:04:49.523Z,-0.98
2023-01-28T18:07:17.529Z,-0.98
2023-01-28T18:09:48.593Z,-0.97
2023-01-28T18:12:16.632Z,-0.98
2023-01-28T18:14:44.803Z,-0.98
2023-01-28T18:17:13.132Z,-0.99
2023-01-28T18:19:41.097Z,-1.01
2023-01-28T18:22:09.150Z,-1.01
2023-01-28T18:24:37.490Z,-1.00
2023-01-28T18:27:05.656Z,-1.00
2023-01-28T18:29:33.648Z,-0.99
2023-01-28T18:32:01.659Z,-1.00
2023-01-28T18:34:31.652Z,-1.02
2023-01-28T18:37:00.329Z,-1.02
2023-01-28T18:39:30.316Z,-1.03
2023-01-28T18:41:59.158Z,-1.04
2023-01-28T18:44:30.081Z,-1.05
2023-01-28T18:46:58.079Z,-1.05
2023-01-28T18:49:26.037Z,-1.05
2023-01-28T18:51:54.103Z,-1.05
2023-01-28T18:54:23.278Z,-1.04
2023-01-28T18:56:51.539Z,-1.03
2023-01-28T18:59:19.757Z,-1.03
2023-01-28T19:04:34.961Z,-1.06
2023-01-28T19:07:12.108Z,-1.11
2023-01-28T19:09:48.976Z,-1.15
2023-01-28T19:12:16.859Z,-1.17
2023-01-28T19:14:44.724Z,-1.18
2023-01-28T19:17:13.008Z,-1.18
2023-01-28T19:19:40.883Z,-1.21
2023-01-28T19:22:09.557Z,-1.23
2023-01-28T19:24:37.525Z,-1.23
2023-01-28T19:27:05.975Z,-1.24
2023-01-28T19:29:34.118Z,-1.26
2023-01-28T19:32:02.247Z,-1.28
2023-01-28T19:34:30.983Z,-1.30
2023-01-28T19:36:59.827Z,-1.31
2023-01-28T19:39:27.668Z,-1.34
2023-01-28T19:41:55.755Z,-1.36
2023-01-28T19:44:23.534Z,-1.36
2023-01-28T19:46:51.796Z,-1.36
2023-01-28T19:49:20.051Z,-1.35
2023-01-28T19:51:48.333Z,-1.36
2023-01-28T19:54:16.346Z,-1.36
2023-01-28T19:56:44.329Z,-1.34
2023-01-28T19:59:12.947Z,-1.33
2023-01-28T20:01:41.294Z,-1.32
2023-01-28T20:04:09.177Z,-1.34
2023-01-28T20:06:37.086Z,-1.35
2023-01-28T20:09:17.453Z,-1.36
2023-01-28T20:11:45.868Z,-1.38
2023-01-28T20:14:15.029Z,-1.39
2023-01-28T20:16:42.922Z,-1.40
2023-01-28T20:19:16.944Z,-1.40
2023-01-28T20:21:46.291Z,-1.40
2023-01-28T20:24:15.360Z,-1.40
2023-01-28T20:26:43.942Z,-1.41
2023-01-28T20:29:20.744Z,-1.42
2023-01-28T20:32:01.085Z,-1.43
2023-01-28T20:34:36.897Z,-1.45
2023-01-28T20:37:06.560Z,-1.45
2023-01-28T20:39:34.502Z,-1.46
2023-01-28T20:42:03.517Z,-1.47
2023-01-28T20:44:32.211Z,-1.47
2023-01-28T20:47:00.512Z,-1.49
2023-01-28T20:49:28.921Z,-1.52
2023-01-28T20:51:57.220Z,-1.53
2023-01-28T20:54:25.603Z,-1.54
2023-01-28T20:56:53.777Z,-1.57
2023-01-28T20:59:22.624Z,-1.60
2023-01-28T21:01:50.618Z,-1.61
2023-01-28T21:04:18.520Z,-1.61
2023-01-28T21:06:46.487Z,-1.63
2023-01-28T21:09:15.325Z,-1.63
2023-01-28T21:11:43.289Z,-1.64
2023-01-28T21:14:16.739Z,-1.65
2023-01-28T21:16:44.800Z,-1.68
2023-01-28T21:19:12.908Z,-1.72
2023-01-28T21:21:43.014Z,-1.71
2023-01-28T21:24:14.045Z,-1.71
2023-01-28T21:26:41.883Z,-1.73
2023-01-28T21:29:09.929Z,-1.74
2023-01-28T21:31:39.442Z,-1.74
2023-01-28T21:34:09.111Z,-1.75
2023-01-28T21:36:37.568Z,-1.75
2023-01-28T21:39:05.435Z,-1.76
2023-01-28T21:41:33.707Z,-1.79
2023-01-28T21:44:01.900Z,-1.82
2023-01-28T21:46:32.267Z,-1.86
2023-01-28T21:49:02.246Z,-1.89
2023-01-28T21:51:36.483Z,-1.93
2023-01-28T21:54:06.679Z,-1.95
2023-01-28T21:56:34.538Z,-1.94
2023-01-28T21:59:21.062Z,-1.95
2023-01-28T22:01:49.503Z,-1.97
2023-01-28T22:04:17.527Z,-1.96
2023-01-28T22:06:45.619Z,-1.95
2023-01-28T22:09:14.605Z,-1.96
2023-01-28T22:11:45.170Z,-1.95
2023-01-28T22:14:13.649Z,-1.96
2023-01-28T22:16:42.223Z,-1.98
2023-01-28T22:19:11.062Z,-1.98
2023-01-28T22:21:44.253Z,-1.99
2023-01-28T22:24:24.548Z,-2.00
2023-01-28T22:26:54.080Z,-2.01
2023-01-28T22:29:23.622Z,-2.03
2023-01-28T22:31:53.320Z,-2.05
2023-01-28T22:34:22.128Z,-2.07
2023-01-28T22:36:51.173Z,-2.08
2023-01-28T22:39:19.196Z,-2.10
2023-01-28T22:41:47.784Z,-2.10
2023-01-28T22:44:16.144Z,-2.11
2023-01-28T22:46:44.122Z,-2.12
2023-01-28T22:49:15.499Z,-2.13
2023-01-28T22:51:43.751Z,-2.15
2023-01-28T22:54:12.126Z,-2.17
2023-01-28T22:56:40.248Z,-2.18
2023-01-28T22:59:08.192Z,-2.19
2023-01-28T23:01:36.772Z,-2.18
2023-01-28T23:04:04.797Z,-2.19
2023-01-28T23:06:33.708Z,-2.20
2023-01-28T23:09:01.772Z,-2.20
2023-01-28T23:11:29.958Z,-2.21
2023-01-28T23:14:19.201Z,-2.21
2023-01-28T23:17:06.741Z,-2.21
2023-01-28T23:19:53.107Z,-2.24
2023-01-28T23:22:50.591Z,-2.25
2023-01-28T23:25:20.006Z,-2.28
2023-01-28T23:27:48.071Z,-2.28
2023-01-28T23:30:16.691Z,-2.29
2023-01-28T23:32:49.506Z,-2.32
2023-01-28T23:35:19.375Z,-2.32
2023-01-28T23:37:48.532Z,-2.35
2023-01-28T23:40:17.018Z,-2.36
2023-01-28T23:42:49.492Z,-2.36
2023-01-28T23:45:18.826Z,-2.37
2023-01-28T23:47:47.152Z,-2.37
2023-01-28T23:50:15.872Z,-2.37
2023-01-28T23:52:44.084Z,-2.37
2023-01-28T23:55:11.859Z,-2.36
2023-01-28T23:57:39.764Z,-2.37
