createdAt,value
2022-11-21T00:01:20.134Z,2.73
2022-11-21T00:03:47.761Z,3.83
2022-11-21T00:06:15.328Z,3.90
2022-11-21T00:08:43.020Z,3.30
2022-11-21T00:11:10.905Z,2.97
2022-11-21T00:13:38.406Z,3.03
2022-11-21T00:16:07.084Z,3.90
2022-11-21T00:18:35.209Z,3.23
2022-11-21T00:21:11.331Z,3.33
2022-11-21T00:23:39.035Z,3.50
2022-11-21T00:26:10.477Z,3.50
2022-11-21T00:28:38.012Z,2.70
2022-11-21T00:31:06.079Z,3.33
2022-11-21T00:33:35.848Z,2.53
2022-11-21T00:36:08.142Z,3.83
2022-11-21T00:38:35.820Z,2.50
2022-11-21T00:41:05.977Z,3.40
2022-11-21T00:43:33.836Z,3.10
2022-11-21T00:46:03.189Z,3.50
2022-11-21T00:48:32.009Z,3.00
2022-11-21T00:51:00.857Z,3.20
2022-11-21T00:53:28.902Z,3.17
2022-11-21T00:55:58.891Z,2.93
2022-11-21T00:58:26.706Z,3.33
2022-11-21T01:00:56.649Z,3.60
2022-11-21T01:03:24.314Z,3.57
2022-11-21T01:05:51.782Z,3.57
2022-11-21T01:08:19.394Z,3.57
2022-11-21T01:10:46.819Z,3.73
2022-11-21T01:13:14.360Z,3.47
2022-11-21T01:15:41.957Z,2.57
2022-11-21T01:18:10.324Z,2.97
2022-11-21T01:20:40.556Z,2.90
2022-11-21T01:23:10.506Z,2.60
2022-11-21T01:25:37.997Z,2.70
2022-11-21T01:28:05.522Z,3.33
2022-11-21T01:30:32.956Z,3.17
2022-11-21T01:33:03.863Z,2.70
2022-11-21T01:35:31.374Z,3.13
2022-11-21T01:38:01.330Z,3.63
2022-11-21T01:40:28.939Z,3.07
2022-11-21T01:43:02.847Z,2.83
2022-11-21T01:45:49.208Z,2.47
2022-11-21T01:48:16.821Z,4.00
2022-11-21T01:50:44.484Z,2.80
2022-11-21T01:53:12.502Z,2.37
2022-11-21T01:55:40.100Z,3.07
2022-11-21T01:58:07.664Z,3.63
2022-11-21T02:00:38.207Z,3.67
2022-11-21T02:03:07.495Z,3.30
2022-11-21T02:05:38.952Z,2.70
2022-11-21T02:08:08.668Z,2.70
2022-11-21T02:10:37.718Z,3.00
2022-11-21T02:13:05.921Z,3.50
2022-11-21T02:15:33.337Z,3.93
2022-11-21T02:18:00.800Z,3.30
2022-11-21T02:20:29.874Z,2.43
2022-11-21T02:23:06.728Z,4.03
2022-11-21T02:25:38.580Z,3.10
2022-11-21T02:28:10.597Z,4.00
2022-11-21T02:30:39.775Z,4.30
2022-11-21T02:33:10.306Z,4.07
2022-11-21T02:35:37.966Z,3.73
2022-11-21T02:38:19.773Z,3.90
2022-11-21T02:40:59.781Z,3.23
2022-11-21T02:43:30.498Z,3.33
2022-11-21T02:45:59.171Z,3.27
2022-11-21T02:48:26.831Z,5.27
2022-11-21T02:50:54.293Z,3.53
2022-11-21T02:53:21.949Z,3.03
2022-11-21T02:55:49.528Z,3.67
2022-11-21T02:58:17.558Z,2.63
2022-11-21T03:00:49.325Z,4.23
2022-11-21T03:03:17.103Z,3.27
2022-11-21T03:05:44.951Z,3.93
2022-11-21T03:08:13.571Z,3.40
2022-11-21T03:10:41.117Z,3.10
2022-11-21T03:13:08.629Z,3.90
2022-11-21T03:15:36.226Z,2.83
2022-11-21T03:18:04.419Z,3.53
2022-11-21T03:20:32.840Z,4.23
2022-11-21T03:23:00.459Z,4.30
2022-11-21T03:25:28.024Z,4.17
2022-11-21T03:27:55.699Z,2.90
2022-11-21T03:30:24.009Z,2.83
2022-11-21T03:32:51.513Z,3.17
2022-11-21T03:35:19.288Z,4.13
2022-11-21T03:37:49.108Z,4.17
2022-11-21T03:40:16.764Z,3.50
2022-11-21T03:42:44.400Z,2.87
2022-11-21T03:45:12.261Z,2.67
2022-11-21T03:47:42.715Z,2.80
2022-11-21T03:50:10.798Z,3.17
2022-11-21T03:52:38.284Z,2.97
2022-11-21T03:55:06.190Z,3.50
2022-11-21T03:57:33.714Z,5.00
2022-11-21T04:00:01.304Z,3.57
2022-11-21T04:02:28.900Z,3.53
2022-11-21T04:04:56.368Z,2.70
2022-11-21T04:07:24.028Z,2.53
2022-11-21T04:09:51.591Z,4.07
2022-11-21T04:12:19.031Z,3.03
2022-11-21T04:14:46.632Z,3.27
2022-11-21T04:17:14.092Z,4.40
2022-11-21T04:19:46.837Z,2.70
2022-11-21T04:22:16.976Z,2.90
2022-11-21T04:24:46.584Z,2.90
2022-11-21T04:27:14.045Z,2.87
2022-11-21T04:29:41.654Z,3.63
2022-11-21T04:32:09.111Z,3.53
2022-11-21T04:34:36.578Z,3.03
2022-11-21T04:37:07.572Z,2.37
2022-11-21T04:39:38.712Z,2.77
2022-11-21T04:42:06.395Z,3.87
2022-11-21T04:44:33.798Z,3.67
2022-11-21T04:47:05.313Z,3.17
2022-11-21T04:49:33.414Z,4.07
2022-11-21T04:52:00.963Z,3.23
2022-11-21T04:54:28.922Z,3.37
2022-11-21T04:56:56.848Z,3.07
2022-11-21T04:59:24.742Z,3.70
2022-11-21T05:01:52.686Z,4.10
2022-11-21T05:04:20.290Z,3.83
2022-11-21T05:06:47.763Z,3.80
2022-11-21T05:09:15.662Z,3.77
2022-11-21T05:12:04.464Z,3.30
2022-11-21T05:14:34.564Z,3.07
2022-11-21T05:17:02.171Z,3.93
2022-11-21T05:19:29.693Z,3.20
2022-11-21T05:21:57.357Z,3.50
2022-11-21T05:24:27.558Z,2.63
2022-11-21T05:26:57.893Z,3.37
2022-11-21T05:29:28.278Z,3.63
2022-11-21T05:31:55.899Z,3.20
2022-11-21T05:34:23.669Z,2.87
2022-11-21T05:36:57.250Z,3.47
2022-11-21T05:39:25.756Z,2.57
2022-11-21T05:41:56.183Z,3.23
2022-11-21T05:44:27.585Z,3.70
2022-11-21T05:46:59.998Z,3.23
2022-11-21T05:49:29.795Z,2.97
2022-11-21T05:51:57.374Z,3.30
2022-11-21T05:54:27.269Z,2.60
2022-11-21T05:56:54.825Z,3.40
2022-11-21T05:59:22.594Z,3.07
2022-11-21T06:02:08.921Z,3.20
2022-11-21T06:04:36.585Z,3.43
2022-11-21T06:07:06.133Z,3.37
2022-11-21T06:09:33.751Z,3.50
2022-11-21T06:12:01.276Z,3.20
2022-11-21T06:14:31.287Z,2.90
2022-11-21T06:16:58.917Z,3.03
2022-11-21T06:19:26.335Z,2.80
2022-11-21T06:21:56.559Z,3.20
2022-11-21T06:24:26.950Z,2.60
2022-11-21T06:26:57.918Z,3.37
2022-11-21T06:29:30.636Z,2.83
2022-11-21T06:31:58.164Z,3.50
2022-11-21T06:34:32.249Z,2.63
2022-11-21T06:37:00.156Z,3.67
2022-11-21T06:39:27.759Z,2.63
2022-11-21T06:41:55.236Z,3.20
2022-11-21T06:44:22.914Z,2.27
2022-11-21T06:46:51.612Z,2.30
2022-11-21T06:49:19.672Z,2.53
2022-11-21T06:51:47.295Z,2.97
2022-11-21T06:54:16.939Z,2.77
2022-11-21T06:56:44.920Z,3.00
2022-11-21T06:59:14.433Z,3.97
2022-11-21T07:01:42.397Z,2.57
2022-11-21T07:04:13.239Z,2.90
2022-11-21T07:06:40.920Z,3.73
2022-11-21T07:09:32.270Z,2.63
2022-11-21T07:12:15.916Z,3.57
2022-11-21T07:14:45.936Z,3.17
2022-11-21T07:17:17.036Z,3.30
2022-11-21T07:19:47.074Z,3.23
2022-11-21T07:22:14.949Z,2.93
2022-11-21T07:24:47.764Z,3.10
2022-11-21T07:27:17.967Z,2.70
2022-11-21T07:29:45.958Z,2.97
2022-11-21T07:32:17.449Z,3.40
2022-11-21T07:34:45.034Z,3.17
2022-11-21T07:37:12.626Z,3.50
2022-11-21T07:39:40.071Z,2.60
2022-11-21T07:42:08.236Z,2.57
2022-11-21T07:44:37.241Z,3.50
2022-11-21T07:47:04.743Z,3.20
2022-11-21T07:49:34.617Z,2.73
2022-11-21T07:52:04.057Z,3.10
2022-11-21T07:54:31.694Z,3.20
2022-11-21T07:57:01.584Z,3.57
2022-11-21T07:59:30.489Z,3.43
2022-11-21T08:01:58.078Z,2.83
2022-11-21T08:04:25.523Z,3.60
2022-11-21T08:06:52.877Z,2.87
2022-11-21T08:09:20.491Z,3.33
2022-11-21T08:11:49.104Z,3.00
2022-11-21T08:14:17.163Z,3.17
2022-11-21T08:16:44.751Z,3.37
2022-11-21T08:19:14.614Z,2.90
2022-11-21T08:21:46.831Z,3.20
2022-11-21T08:24:18.267Z,2.90
2022-11-21T08:26:47.270Z,3.40
2022-11-21T08:29:18.486Z,2.60
2022-11-21T08:31:46.355Z,2.97
2022-11-21T08:34:16.563Z,2.80
2022-11-21T08:36:44.236Z,2.53
2022-11-21T08:39:11.733Z,2.77
2022-11-21T08:41:57.765Z,3.60
2022-11-21T08:44:25.306Z,3.30
2022-11-21T08:46:53.019Z,2.50
2022-11-21T08:49:20.608Z,3.13
2022-11-21T08:51:50.410Z,2.53
2022-11-21T08:54:18.687Z,3.13
2022-11-21T08:56:51.537Z,3.17
2022-11-21T08:59:19.174Z,3.03
2022-11-21T09:01:49.511Z,2.57
2022-11-21T09:04:17.071Z,2.67
2022-11-21T09:06:48.084Z,2.77
2022-11-21T09:09:22.214Z,2.60
2022-11-21T09:11:52.892Z,2.87
2022-11-21T09:14:39.167Z,2.87
2022-11-21T09:17:25.231Z,2.67
2022-11-21T09:19:55.116Z,2.87
2022-11-21T09:22:25.109Z,2.57
2022-11-21T09:24:53.142Z,2.33
2022-11-21T09:27:23.722Z,2.67
2022-11-21T09:29:54.473Z,2.40
2022-11-21T09:32:25.303Z,2.93
2022-11-21T09:34:52.908Z,2.00
2022-11-21T09:37:22.462Z,1.90
2022-11-21T09:39:50.026Z,2.27
2022-11-21T09:42:20.601Z,2.43
2022-11-21T09:45:08.934Z,1.83
2022-11-21T09:47:38.081Z,2.43
2022-11-21T09:50:32.344Z,2.50
2022-11-21T09:53:06.136Z,2.03
2022-11-21T09:55:40.757Z,2.20
2022-11-21T09:58:14.800Z,2.00
2022-11-21T10:00:42.454Z,2.43
2022-11-21T10:03:14.741Z,2.40
2022-11-21T10:05:50.617Z,2.40
2022-11-21T10:08:30.730Z,1.80
2022-11-21T10:11:19.126Z,2.07
2022-11-21T10:13:57.185Z,2.00
2022-11-21T10:16:24.597Z,2.27
2022-11-21T10:19:08.237Z,2.30
2022-11-21T10:21:45.642Z,2.07
2022-11-21T10:24:13.148Z,2.90
2022-11-21T10:26:53.180Z,2.67
2022-11-21T10:29:24.156Z,2.30
2022-11-21T10:32:05.912Z,2.53
2022-11-21T10:34:38.649Z,2.17
2022-11-21T10:37:14.225Z,1.90
2022-11-21T10:39:46.181Z,3.13
2022-11-21T10:42:24.559Z,1.73
2022-11-21T10:45:11.616Z,2.20
2022-11-21T10:47:39.158Z,2.23
2022-11-21T10:50:15.612Z,2.13
2022-11-21T10:52:50.363Z,2.17
2022-11-21T10:55:20.671Z,2.00
2022-11-21T10:57:49.565Z,2.83
2022-11-21T11:00:19.465Z,2.03
2022-11-21T11:02:56.159Z,2.70
2022-11-21T11:05:30.659Z,2.57
2022-11-21T11:08:12.559Z,2.90
2022-11-21T11:10:39.911Z,2.33
2022-11-21T11:13:46.231Z,2.13
2022-11-21T11:16:22.164Z,2.17
2022-11-21T11:18:59.506Z,2.27
2022-11-21T11:21:31.827Z,2.20
2022-11-21T11:24:11.749Z,2.73
2022-11-21T11:26:48.933Z,2.53
2022-11-21T11:29:27.320Z,1.80
2022-11-21T11:31:59.651Z,2.50
2022-11-21T11:34:38.988Z,2.27
2022-11-21T11:37:13.346Z,2.07
2022-11-21T11:39:48.001Z,2.40
2022-11-21T11:42:43.524Z,1.93
2022-11-21T11:45:32.909Z,2.40
2022-11-21T11:48:01.562Z,1.97
2022-11-21T11:50:38.749Z,2.10
2022-11-21T11:53:16.786Z,1.70
2022-11-21T11:55:53.543Z,1.63
2022-11-21T11:58:30.415Z,1.33
2022-11-21T12:01:11.302Z,1.93
2022-11-21T12:03:41.833Z,1.50
2022-11-21T12:06:32.408Z,1.70
2022-11-21T12:09:44.212Z,1.13
2022-11-21T12:12:30.601Z,1.83
2022-11-21T12:15:34.945Z,1.27
2022-11-21T12:18:02.602Z,2.63
2022-11-21T12:20:33.448Z,1.83
2022-11-21T12:23:01.637Z,1.70
2022-11-21T12:25:38.623Z,1.20
2022-11-21T12:28:10.954Z,1.50
2022-11-21T12:30:55.811Z,1.33
2022-11-21T12:33:24.046Z,1.60
2022-11-21T12:36:16.289Z,1.37
2022-11-21T12:39:02.117Z,1.70
2022-11-21T12:42:04.814Z,1.37
2022-11-21T12:44:53.567Z,1.57
2022-11-21T12:48:08.845Z,1.50
2022-11-21T12:51:00.917Z,1.63
2022-11-21T12:53:52.706Z,1.73
2022-11-21T12:56:35.622Z,1.43
2022-11-21T12:59:07.164Z,2.00
2022-11-21T13:01:56.651Z,1.60
2022-11-21T13:04:27.560Z,1.60
2022-11-21T13:06:56.407Z,1.40
2022-11-21T13:09:24.946Z,1.30
2022-11-21T13:12:01.620Z,1.40
2022-11-21T13:14:36.616Z,1.43
2022-11-21T13:17:08.417Z,1.60
2022-11-21T13:19:35.999Z,1.30
2022-11-21T13:22:06.108Z,1.30
2022-11-21T13:24:47.192Z,1.30
2022-11-21T13:27:26.996Z,1.50
2022-11-21T13:30:12.665Z,1.60
2022-11-21T13:33:00.450Z,1.30
2022-11-21T13:35:47.057Z,1.50
2022-11-21T13:38:14.605Z,1.33
2022-11-21T13:41:05.000Z,1.70
2022-11-21T13:43:34.517Z,1.60
2022-11-21T13:46:02.685Z,1.60
2022-11-21T13:48:36.628Z,1.40
2022-11-21T13:51:22.589Z,1.50
2022-11-21T13:54:04.582Z,1.50
2022-11-21T13:56:50.645Z,1.30
2022-11-21T13:59:40.557Z,1.37
2022-11-21T14:02:16.557Z,1.57
2022-11-21T14:05:07.438Z,1.10
2022-11-21T14:07:36.270Z,1.30
2022-11-21T14:10:05.320Z,1.17
2022-11-21T14:12:35.202Z,1.30
2022-11-21T14:15:04.729Z,1.23
2022-11-21T14:17:51.068Z,1.40
2022-11-21T14:20:20.185Z,1.20
2022-11-21T14:23:04.763Z,1.30
2022-11-21T14:25:38.428Z,1.27
2022-11-21T14:28:10.020Z,1.10
2022-11-21T14:30:38.860Z,1.30
2022-11-21T14:33:25.166Z,1.27
2022-11-21T14:36:03.651Z,1.33
2022-11-21T14:38:33.950Z,1.20
2022-11-21T14:41:20.256Z,1.50
2022-11-21T14:43:47.758Z,1.23
2022-11-21T14:46:16.477Z,1.10
2022-11-21T14:48:47.055Z,1.17
2022-11-21T14:51:18.860Z,1.33
2022-11-21T14:53:49.436Z,1.90
2022-11-21T14:56:33.870Z,1.20
2022-11-21T14:59:03.587Z,1.03
2022-11-21T15:01:35.095Z,1.30
2022-11-21T15:04:04.312Z,1.20
2022-11-21T15:06:33.723Z,1.50
2022-11-21T15:11:54.139Z,1.10
2022-11-21T15:14:35.116Z,1.20
2022-11-21T15:17:04.443Z,1.30
2022-11-21T15:19:34.513Z,1.20
2022-11-21T15:22:06.816Z,1.40
2022-11-21T15:24:42.735Z,1.20
2022-11-21T15:27:29.160Z,1.47
2022-11-21T15:30:05.974Z,1.23
2022-11-21T15:32:36.357Z,1.23
2022-11-21T15:35:29.015Z,1.50
2022-11-21T15:38:02.124Z,1.10
2022-11-21T15:40:29.766Z,1.10
2022-11-21T15:42:57.286Z,1.10
2022-11-21T15:45:28.669Z,1.27
2022-11-21T15:47:56.859Z,1.30
2022-11-21T15:50:25.148Z,1.57
2022-11-21T15:52:54.507Z,1.13
2022-11-21T15:55:22.013Z,1.30
2022-11-21T15:57:49.395Z,1.40
2022-11-21T16:00:17.460Z,1.30
2022-11-21T16:02:44.944Z,1.50
2022-11-21T16:05:13.223Z,1.07
2022-11-21T16:07:41.214Z,1.10
2022-11-21T16:10:17.178Z,1.20
2022-11-21T16:12:47.226Z,1.13
2022-11-21T16:15:14.813Z,1.27
2022-11-21T16:17:42.367Z,1.20
2022-11-21T16:20:15.352Z,1.40
2022-11-21T16:22:47.668Z,1.50
2022-11-21T16:25:16.251Z,1.73
2022-11-21T16:27:43.912Z,1.47
2022-11-21T16:30:33.214Z,1.20
2022-11-21T16:33:02.033Z,1.40
2022-11-21T16:35:29.461Z,1.20
2022-11-21T16:37:57.718Z,1.57
2022-11-21T16:40:25.264Z,1.20
2022-11-21T16:42:52.732Z,1.27
2022-11-21T16:45:20.756Z,1.07
2022-11-21T16:47:48.955Z,1.37
2022-11-21T16:50:16.770Z,1.20
2022-11-21T16:52:44.212Z,1.30
2022-11-21T16:55:12.008Z,1.20
2022-11-21T16:57:41.770Z,1.40
2022-11-21T17:00:11.996Z,1.10
2022-11-21T17:02:39.304Z,1.43
2022-11-21T17:05:07.123Z,1.30
2022-11-21T17:07:37.851Z,1.10
2022-11-21T17:10:05.984Z,1.40
2022-11-21T17:12:36.631Z,1.70
2022-11-21T17:15:04.144Z,1.20
2022-11-21T17:17:31.912Z,1.20
2022-11-21T17:19:59.381Z,1.10
2022-11-21T17:22:26.780Z,1.43
2022-11-21T17:24:56.524Z,1.30
2022-11-21T17:27:24.568Z,1.20
2022-11-21T17:29:52.017Z,1.43
2022-11-21T17:32:19.569Z,1.33
2022-11-21T17:34:47.850Z,1.10
2022-11-21T17:40:02.908Z,1.10
2022-11-21T17:42:30.511Z,1.33
2022-11-21T17:44:57.906Z,1.23
2022-11-21T17:47:25.209Z,1.40
2022-11-21T17:49:52.660Z,1.27
2022-11-21T17:52:21.558Z,1.33
2022-11-21T17:54:49.054Z,1.00
2022-11-21T17:57:16.471Z,1.33
2022-11-21T17:59:45.153Z,1.30
2022-11-21T18:02:20.562Z,1.00
2022-11-21T18:04:48.058Z,1.20
2022-11-21T18:07:15.434Z,1.23
2022-11-21T18:09:43.259Z,1.10
2022-11-21T18:12:14.113Z,1.60
2022-11-21T18:14:44.841Z,1.30
2022-11-21T18:17:12.312Z,1.43
2022-11-21T18:19:44.006Z,1.40
2022-11-21T18:22:13.649Z,1.40
2022-11-21T18:24:41.176Z,1.30
2022-11-21T18:27:12.938Z,1.20
2022-11-21T18:29:40.580Z,1.20
2022-11-21T18:32:08.017Z,1.20
2022-11-21T18:34:35.494Z,1.23
2022-11-21T18:37:02.880Z,1.00
2022-11-21T18:39:30.707Z,1.30
2022-11-21T18:41:58.611Z,1.43
2022-11-21T18:44:26.414Z,1.07
2022-11-21T18:46:53.803Z,1.03
2022-11-21T18:49:23.521Z,1.30
2022-11-21T18:51:51.108Z,1.20
2022-11-21T18:54:18.517Z,1.30
2022-11-21T18:56:47.298Z,1.03
2022-11-21T18:59:15.141Z,1.53
2022-11-21T19:01:46.424Z,1.20
2022-11-21T19:04:13.879Z,1.10
2022-11-21T19:06:41.312Z,1.27
2022-11-21T19:09:08.691Z,1.30
2022-11-21T19:11:36.264Z,1.17
2022-11-21T19:14:03.741Z,1.00
2022-11-21T19:16:34.621Z,1.17
2022-11-21T19:19:33.731Z,1.23
2022-11-21T19:21:53.740Z,1.33
2022-11-21T19:24:23.456Z,1.27
2022-11-21T19:26:51.096Z,1.37
2022-11-21T19:29:19.277Z,1.60
2022-11-21T19:31:46.757Z,1.13
2022-11-21T19:34:15.143Z,1.47
2022-11-21T19:36:42.695Z,1.10
2022-11-21T19:39:12.945Z,1.13
2022-11-21T19:41:40.442Z,1.30
2022-11-21T19:44:08.716Z,1.13
2022-11-21T19:46:37.138Z,1.27
2022-11-21T19:49:05.746Z,1.13
2022-11-21T19:51:37.601Z,1.20
2022-11-21T19:54:05.954Z,1.20
2022-11-21T19:56:33.684Z,1.40
2022-11-21T19:59:03.367Z,1.50
2022-11-21T20:01:35.053Z,1.27
2022-11-21T20:04:06.020Z,1.00
2022-11-21T20:06:40.020Z,1.20
2022-11-21T20:09:18.022Z,1.57
2022-11-21T20:11:47.469Z,1.10
2022-11-21T20:14:21.538Z,1.40
2022-11-21T20:16:50.408Z,1.20
2022-11-21T20:19:19.258Z,1.17
2022-11-21T20:21:47.880Z,1.23
2022-11-21T20:24:15.589Z,1.00
2022-11-21T20:26:42.993Z,1.30
2022-11-21T20:29:11.370Z,1.30
2022-11-21T20:31:40.286Z,1.13
2022-11-21T20:34:12.863Z,1.13
2022-11-21T20:36:40.959Z,1.10
2022-11-21T20:39:13.509Z,1.13
2022-11-21T20:41:41.673Z,1.13
2022-11-21T20:47:00.544Z,1.30
2022-11-21T20:49:28.279Z,1.20
2022-11-21T20:54:43.329Z,0.90
2022-11-21T20:57:15.112Z,1.37
2022-11-21T20:59:43.021Z,1.30
2022-11-21T21:02:14.387Z,1.10
2022-11-21T21:04:42.303Z,1.20
2022-11-21T21:07:09.817Z,1.47
2022-11-21T21:09:37.247Z,1.27
2022-11-21T21:12:05.661Z,1.20
2022-11-21T21:14:33.092Z,1.80
2022-11-21T21:17:00.530Z,1.60
2022-11-21T21:19:28.305Z,1.10
2022-11-21T21:21:55.915Z,1.20
2022-11-21T21:24:28.125Z,1.20
2022-11-21T21:26:55.474Z,1.00
2022-11-21T21:29:22.887Z,1.27
2022-11-21T21:31:53.071Z,1.30
2022-11-21T21:34:21.409Z,1.20
2022-11-21T21:36:49.404Z,1.07
2022-11-21T21:39:20.060Z,1.10
2022-11-21T21:41:48.050Z,1.47
2022-11-21T21:44:31.550Z,1.20
2022-11-21T21:47:00.786Z,1.00
2022-11-21T21:49:28.304Z,1.07
2022-11-21T21:51:55.862Z,1.37
2022-11-21T21:54:23.285Z,1.33
2022-11-21T21:56:50.788Z,1.40
2022-11-21T21:59:19.748Z,1.00
2022-11-21T22:01:47.549Z,1.43
2022-11-21T22:04:14.912Z,1.13
2022-11-21T22:06:42.337Z,1.20
2022-11-21T22:09:09.792Z,1.20
2022-11-21T22:11:44.313Z,1.33
2022-11-21T22:14:17.620Z,1.23
2022-11-21T22:16:45.321Z,1.30
2022-11-21T22:19:13.065Z,1.50
2022-11-21T22:21:40.694Z,1.10
2022-11-21T22:24:28.480Z,1.53
2022-11-21T22:26:58.940Z,1.30
2022-11-21T22:29:26.363Z,1.20
2022-11-21T22:31:56.923Z,1.07
2022-11-21T22:34:24.662Z,1.20
2022-11-21T22:36:52.124Z,1.13
2022-11-21T22:39:20.145Z,1.10
2022-11-21T22:41:50.090Z,1.30
2022-11-21T22:44:17.799Z,1.30
2022-11-21T22:46:46.659Z,1.43
2022-11-21T22:49:14.542Z,1.37
2022-11-21T22:51:42.144Z,1.10
2022-11-21T22:54:13.106Z,1.10
2022-11-21T22:56:40.942Z,1.13
2022-11-21T22:59:08.421Z,1.20
2022-11-21T23:01:38.710Z,1.20
2022-11-21T23:04:06.102Z,1.23
2022-11-21T23:06:33.561Z,1.43
2022-11-21T23:09:00.855Z,1.07
2022-11-21T23:11:29.718Z,1.40
2022-11-21T23:13:57.661Z,1.33
2022-11-21T23:16:25.545Z,1.10
2022-11-21T23:18:53.876Z,1.30
2022-11-21T23:21:21.590Z,1.17
2022-11-21T23:23:49.268Z,1.13
2022-11-21T23:26:16.792Z,1.10
2022-11-21T23:28:44.207Z,1.10
2022-11-21T23:31:11.865Z,1.23
2022-11-21T23:33:39.260Z,1.40
2022-11-21T23:36:06.760Z,1.10
2022-11-21T23:38:34.221Z,1.13
2022-11-21T23:41:03.897Z,1.37
2022-11-21T23:43:31.277Z,1.30
2022-11-21T23:45:58.661Z,1.50
2022-11-21T23:48:26.054Z,1.67
2022-11-21T23:50:53.678Z,1.60
2022-11-21T23:53:21.566Z,1.13
2022-11-21T23:55:49.004Z,1.20
2022-11-21T23:58:16.547Z,1.27
