createdAt,value
2022-10-03T00:00:19.999Z,10.30
2022-10-03T00:02:54.369Z,10.28
2022-10-03T00:05:54.972Z,10.28
2022-10-03T00:08:58.196Z,10.28
2022-10-03T00:12:09.338Z,10.27
2022-10-03T00:15:01.970Z,10.27
2022-10-03T00:17:45.381Z,10.24
2022-10-03T00:20:53.891Z,10.25
2022-10-03T00:23:42.890Z,10.22
2022-10-03T00:26:31.751Z,10.21
2022-10-03T00:29:47.511Z,10.20
2022-10-03T00:32:31.798Z,10.20
2022-10-03T00:35:12.458Z,10.19
2022-10-03T00:37:56.556Z,10.15
2022-10-03T00:41:09.259Z,10.13
2022-10-03T00:44:14.069Z,10.11
2022-10-03T00:47:08.470Z,10.11
2022-10-03T00:50:18.876Z,10.12
2022-10-03T00:55:39.977Z,10.11
2022-10-03T00:58:43.376Z,10.11
2022-10-03T01:01:28.608Z,10.11
2022-10-03T01:04:36.278Z,10.14
2022-10-03T01:07:30.400Z,10.15
2022-10-03T01:10:14.501Z,10.16
2022-10-03T01:12:57.694Z,10.16
2022-10-03T01:16:16.446Z,10.16
2022-10-03T01:19:28.865Z,10.18
2022-10-03T01:22:49.454Z,10.15
2022-10-03T01:25:52.304Z,10.12
2022-10-03T01:29:06.128Z,10.12
2022-10-03T01:31:56.894Z,10.13
2022-10-03T01:35:01.349Z,10.13
2022-10-03T01:37:57.377Z,10.11
2022-10-03T01:41:03.273Z,10.09
2022-10-03T01:43:48.820Z,10.07
2022-10-03T01:46:26.564Z,10.06
2022-10-03T01:49:26.404Z,10.08
2022-10-03T01:52:12.323Z,10.06
2022-10-03T01:55:01.482Z,10.05
2022-10-03T01:57:43.949Z,10.06
2022-10-03T02:00:23.282Z,10.05
2022-10-03T02:02:54.158Z,10.08
2022-10-03T02:06:01.429Z,10.13
2022-10-03T02:08:53.002Z,10.15
2022-10-03T02:11:31.698Z,10.17
2022-10-03T02:14:02.917Z,10.19
2022-10-03T02:16:47.259Z,10.24
2022-10-03T02:19:34.334Z,10.28
2022-10-03T02:22:03.227Z,10.32
2022-10-03T02:24:54.259Z,10.37
2022-10-03T02:27:34.365Z,10.41
2022-10-03T02:30:17.262Z,10.48
2022-10-03T02:33:38.423Z,10.54
2022-10-03T02:36:22.298Z,10.55
2022-10-03T02:39:29.492Z,10.60
2022-10-03T02:42:18.086Z,10.62
2022-10-03T02:45:15.545Z,10.64
2022-10-03T02:48:35.980Z,10.63
2022-10-03T02:51:37.163Z,10.68
2022-10-03T02:54:26.508Z,10.72
2022-10-03T02:57:51.833Z,10.74
2022-10-03T03:00:59.832Z,10.76
2022-10-03T03:04:04.306Z,10.76
2022-10-03T03:06:58.266Z,10.77
2022-10-03T03:10:03.232Z,10.77
2022-10-03T03:12:58.832Z,10.75
2022-10-03T03:16:05.910Z,10.82
2022-10-03T03:18:55.737Z,10.86
2022-10-03T03:21:54.949Z,10.91
2022-10-03T03:25:06.429Z,10.97
2022-10-03T03:27:55.289Z,11.01
2022-10-03T03:30:53.084Z,11.03
2022-10-03T03:33:44.874Z,11.07
2022-10-03T03:36:36.729Z,11.10
2022-10-03T03:39:14.715Z,11.12
2022-10-03T03:42:13.263Z,11.15
2022-10-03T03:45:23.757Z,11.18
2022-10-03T03:48:48.206Z,11.18
2022-10-03T03:51:52.963Z,11.17
2022-10-03T03:54:32.954Z,11.12
2022-10-03T03:57:16.135Z,11.13
2022-10-03T04:00:19.151Z,11.13
2022-10-03T04:03:04.698Z,11.07
2022-10-03T04:05:41.562Z,11.04
2022-10-03T04:08:22.964Z,11.00
2022-10-03T04:11:03.810Z,10.95
2022-10-03T04:13:50.581Z,10.93
2022-10-03T04:17:13.653Z,10.94
2022-10-03T04:20:09.895Z,10.97
2022-10-03T04:23:05.014Z,11.02
2022-10-03T04:26:05.060Z,11.06
2022-10-03T04:29:32.329Z,11.08
2022-10-03T04:32:15.999Z,11.11
2022-10-03T04:35:16.837Z,11.12
2022-10-03T04:37:44.848Z,11.10
2022-10-03T04:40:44.361Z,11.08
2022-10-03T04:43:52.661Z,11.07
2022-10-03T04:46:52.945Z,11.00
2022-10-03T04:49:53.616Z,11.00
2022-10-03T04:52:51.370Z,10.99
2022-10-03T04:55:49.048Z,10.98
2022-10-03T04:58:38.053Z,11.01
2022-10-03T05:01:38.184Z,11.01
2022-10-03T05:04:30.564Z,11.01
2022-10-03T05:07:23.677Z,11.03
2022-10-03T05:10:24.514Z,11.02
2022-10-03T05:13:11.687Z,11.03
2022-10-03T05:16:46.495Z,11.01
2022-10-03T05:19:46.138Z,10.98
2022-10-03T05:22:41.120Z,10.97
2022-10-03T05:25:18.349Z,10.99
2022-10-03T05:28:17.673Z,11.01
2022-10-03T05:31:21.859Z,11.06
2022-10-03T05:33:55.575Z,11.07
2022-10-03T05:36:59.219Z,11.13
2022-10-03T05:39:32.007Z,11.16
2022-10-03T05:42:52.628Z,11.19
2022-10-03T05:45:39.303Z,11.21
2022-10-03T05:48:28.104Z,11.25
2022-10-03T05:51:13.379Z,11.27
2022-10-03T05:54:23.777Z,11.29
2022-10-03T05:57:22.704Z,11.30
2022-10-03T06:00:17.970Z,11.30
2022-10-03T06:03:07.136Z,11.33
2022-10-03T06:06:18.127Z,11.35
2022-10-03T06:08:46.500Z,11.36
2022-10-03T06:12:00.950Z,11.40
2022-10-03T06:14:59.126Z,11.43
2022-10-03T06:17:27.462Z,11.45
2022-10-03T06:20:04.668Z,11.50
2022-10-03T06:23:39.627Z,11.57
2022-10-03T06:26:56.496Z,11.62
2022-10-03T06:30:05.679Z,11.71
2022-10-03T06:33:13.922Z,11.74
2022-10-03T06:36:50.437Z,11.82
2022-10-03T06:40:06.309Z,11.87
2022-10-03T06:43:07.913Z,11.93
2022-10-03T06:46:38.614Z,11.98
2022-10-03T06:49:53.899Z,12.02
2022-10-03T06:53:04.750Z,12.08
2022-10-03T06:56:23.205Z,12.13
2022-10-03T06:59:22.046Z,12.22
2022-10-03T07:01:50.913Z,12.26
2022-10-03T07:04:51.953Z,12.30
2022-10-03T07:07:34.006Z,12.34
2022-10-03T07:10:26.242Z,12.38
2022-10-03T07:13:28.675Z,12.47
2022-10-03T07:16:40.068Z,12.55
2022-10-03T07:19:39.362Z,12.63
2022-10-03T07:22:29.265Z,12.69
2022-10-03T07:25:30.585Z,12.74
2022-10-03T07:28:24.379Z,12.80
2022-10-03T07:31:27.117Z,12.85
2022-10-03T07:34:22.159Z,12.91
2022-10-03T07:37:26.958Z,12.97
2022-10-03T07:40:20.555Z,13.08
2022-10-03T07:43:16.402Z,13.05
2022-10-03T07:46:19.921Z,13.07
2022-10-03T07:48:54.117Z,13.02
2022-10-03T07:51:30.444Z,12.95
2022-10-03T07:54:36.046Z,12.95
2022-10-03T07:57:13.564Z,12.91
2022-10-03T07:59:52.405Z,12.88
2022-10-03T08:02:57.112Z,12.85
2022-10-03T08:05:47.358Z,12.89
2022-10-03T08:08:56.901Z,12.85
2022-10-03T08:12:15.205Z,12.89
2022-10-03T08:15:04.756Z,12.95
2022-10-03T08:17:57.514Z,12.98
2022-10-03T08:20:55.754Z,13.06
2022-10-03T08:23:38.691Z,13.10
2022-10-03T08:26:38.259Z,13.21
2022-10-03T08:29:30.011Z,13.23
2022-10-03T08:32:22.695Z,13.33
2022-10-03T08:35:35.289Z,13.42
2022-10-03T08:38:12.879Z,13.47
2022-10-03T08:41:31.565Z,13.65
2022-10-03T08:44:11.879Z,13.70
2022-10-03T08:47:20.703Z,13.59
2022-10-03T08:50:28.666Z,13.49
2022-10-03T08:53:18.046Z,13.62
2022-10-03T08:55:49.078Z,13.61
2022-10-03T08:59:00.039Z,13.64
2022-10-03T09:01:52.530Z,13.53
2022-10-03T09:05:17.281Z,13.54
2022-10-03T09:08:10.158Z,13.57
2022-10-03T09:11:15.408Z,13.66
2022-10-03T09:14:39.711Z,13.81
2022-10-03T09:17:43.030Z,13.92
2022-10-03T09:20:33.410Z,13.96
2022-10-03T09:23:38.236Z,14.04
2022-10-03T09:26:12.279Z,14.16
2022-10-03T09:28:51.554Z,14.22
2022-10-03T09:31:58.803Z,14.21
2022-10-03T09:35:12.241Z,14.17
2022-10-03T09:38:07.771Z,14.11
2022-10-03T09:41:38.475Z,14.15
2022-10-03T09:44:28.250Z,14.18
2022-10-03T09:47:28.164Z,14.27
2022-10-03T09:50:52.107Z,14.29
2022-10-03T09:53:47.393Z,14.33
2022-10-03T09:56:27.305Z,14.41
2022-10-03T09:59:39.955Z,14.46
2022-10-03T10:02:10.978Z,14.42
2022-10-03T10:04:54.878Z,14.41
2022-10-03T10:07:42.766Z,14.39
2022-10-03T10:10:51.485Z,14.31
2022-10-03T10:14:05.767Z,14.36
2022-10-03T10:16:47.917Z,14.44
2022-10-03T10:19:25.906Z,14.43
2022-10-03T10:22:08.626Z,14.42
2022-10-03T10:25:03.360Z,14.43
2022-10-03T10:28:09.580Z,14.47
2022-10-03T10:31:29.569Z,14.60
2022-10-03T10:34:12.134Z,14.72
2022-10-03T10:37:30.208Z,14.82
2022-10-03T10:39:58.569Z,14.88
2022-10-03T10:43:15.513Z,14.92
2022-10-03T10:46:20.521Z,14.93
2022-10-03T10:49:35.884Z,15.03
2022-10-03T10:52:04.220Z,15.11
2022-10-03T10:55:29.145Z,15.27
2022-10-03T10:58:15.873Z,15.30
2022-10-03T11:01:14.287Z,15.33
2022-10-03T11:04:21.936Z,15.40
2022-10-03T11:07:58.849Z,15.53
2022-10-03T11:10:32.167Z,15.52
2022-10-03T11:13:57.997Z,15.52
2022-10-03T11:17:02.491Z,15.50
2022-10-03T11:20:09.986Z,15.48
2022-10-03T11:23:30.426Z,15.50
2022-10-03T11:26:18.321Z,15.45
2022-10-03T11:29:43.614Z,15.40
2022-10-03T11:32:48.464Z,15.45
2022-10-03T11:36:13.435Z,15.52
2022-10-03T11:39:11.222Z,15.56
2022-10-03T11:41:47.749Z,15.66
2022-10-03T11:44:34.729Z,15.70
2022-10-03T11:47:55.105Z,15.81
2022-10-03T11:50:53.812Z,15.79
2022-10-03T11:53:45.603Z,15.72
2022-10-03T11:56:13.916Z,15.70
2022-10-03T11:59:29.934Z,15.72
2022-10-03T12:02:13.297Z,15.67
2022-10-03T12:04:50.679Z,15.56
2022-10-03T12:08:29.323Z,15.54
2022-10-03T12:11:03.642Z,15.56
2022-10-03T12:14:00.114Z,15.64
2022-10-03T12:17:13.006Z,15.74
2022-10-03T12:20:16.283Z,15.82
2022-10-03T12:22:56.246Z,15.84
2022-10-03T12:25:37.491Z,15.92
2022-10-03T12:28:31.042Z,15.90
2022-10-03T12:31:15.925Z,15.87
2022-10-03T12:33:49.790Z,15.86
2022-10-03T12:36:49.625Z,15.84
2022-10-03T12:39:25.907Z,15.86
2022-10-03T12:42:31.715Z,15.81
2022-10-03T12:45:37.930Z,15.74
2022-10-03T12:48:24.303Z,15.68
2022-10-03T12:51:09.956Z,15.70
2022-10-03T12:54:00.148Z,15.80
2022-10-03T12:56:43.480Z,15.87
2022-10-03T12:59:42.238Z,15.88
2022-10-03T13:02:32.988Z,15.91
2022-10-03T13:05:33.406Z,15.90
2022-10-03T13:08:27.804Z,15.95
2022-10-03T13:11:53.568Z,15.99
2022-10-03T13:14:50.684Z,15.94
2022-10-03T13:17:41.041Z,16.00
2022-10-03T13:20:16.163Z,16.01
2022-10-03T13:23:26.042Z,15.92
2022-10-03T13:26:44.709Z,15.91
2022-10-03T13:29:42.615Z,15.98
2022-10-03T13:32:17.384Z,15.91
2022-10-03T13:35:32.975Z,15.92
2022-10-03T13:38:39.014Z,15.89
2022-10-03T13:41:13.680Z,15.83
2022-10-03T13:43:51.279Z,15.82
2022-10-03T13:46:45.001Z,15.75
2022-10-03T13:49:32.547Z,15.71
2022-10-03T13:52:02.507Z,15.66
2022-10-03T13:54:44.137Z,15.66
2022-10-03T13:57:21.973Z,15.66
2022-10-03T13:59:50.667Z,15.57
2022-10-03T14:02:40.044Z,15.42
2022-10-03T14:05:43.382Z,15.24
2022-10-03T14:08:21.031Z,15.19
2022-10-03T14:11:45.724Z,15.13
2022-10-03T14:14:27.658Z,15.07
2022-10-03T14:18:02.374Z,14.94
2022-10-03T14:21:32.189Z,14.89
2022-10-03T14:24:50.528Z,14.86
2022-10-03T14:27:27.796Z,14.80
2022-10-03T14:30:16.742Z,14.81
2022-10-03T14:33:13.429Z,14.79
2022-10-03T14:36:08.760Z,14.80
2022-10-03T14:39:02.289Z,14.78
2022-10-03T14:42:14.845Z,14.82
2022-10-03T14:44:50.528Z,14.86
2022-10-03T14:47:19.680Z,14.93
2022-10-03T14:49:59.483Z,15.00
2022-10-03T14:53:02.121Z,15.07
2022-10-03T14:55:46.849Z,15.17
2022-10-03T14:58:23.825Z,15.25
2022-10-03T15:01:03.588Z,15.34
2022-10-03T15:03:55.164Z,15.36
2022-10-03T15:06:48.134Z,15.38
2022-10-03T15:09:40.136Z,15.38
2022-10-03T15:12:26.047Z,15.33
2022-10-03T15:15:06.164Z,15.31
2022-10-03T15:17:48.032Z,15.27
2022-10-03T15:20:35.894Z,15.28
2022-10-03T15:23:12.144Z,15.24
2022-10-03T15:25:42.360Z,15.24
2022-10-03T15:28:18.239Z,15.23
2022-10-03T15:30:48.227Z,15.24
2022-10-03T15:33:29.465Z,15.25
2022-10-03T15:36:04.873Z,15.25
2022-10-03T15:38:42.732Z,15.18
2022-10-03T15:42:23.923Z,15.22
2022-10-03T15:45:12.539Z,15.22
2022-10-03T15:47:46.593Z,15.22
2022-10-03T15:50:41.145Z,15.18
2022-10-03T15:53:38.588Z,15.12
2022-10-03T15:56:26.469Z,15.13
2022-10-03T15:58:59.934Z,15.12
2022-10-03T16:01:40.891Z,15.10
2022-10-03T16:04:27.108Z,15.07
2022-10-03T16:07:27.125Z,15.04
2022-10-03T16:10:21.999Z,15.02
2022-10-03T16:13:00.689Z,14.95
2022-10-03T16:15:53.126Z,14.98
2022-10-03T16:18:24.446Z,14.94
2022-10-03T16:21:03.682Z,14.89
2022-10-03T16:23:40.555Z,14.91
2022-10-03T16:26:17.259Z,14.91
2022-10-03T16:29:16.011Z,14.88
2022-10-03T16:31:55.848Z,14.89
2022-10-03T16:34:26.878Z,14.84
2022-10-03T16:36:56.146Z,14.84
2022-10-03T16:39:27.067Z,14.83
2022-10-03T16:41:56.901Z,14.82
2022-10-03T16:44:39.873Z,14.82
2022-10-03T16:47:10.008Z,14.81
2022-10-03T16:50:01.457Z,14.79
2022-10-03T16:52:39.564Z,14.79
2022-10-03T16:55:19.791Z,14.77
2022-10-03T16:58:29.462Z,14.72
2022-10-03T17:01:28.047Z,14.70
2022-10-03T17:04:29.071Z,14.68
2022-10-03T17:07:01.876Z,14.63
2022-10-03T17:09:47.574Z,14.61
2022-10-03T17:12:35.713Z,14.55
2022-10-03T17:15:15.913Z,14.51
2022-10-03T17:17:55.283Z,14.50
2022-10-03T17:20:48.311Z,14.48
2022-10-03T17:23:39.875Z,14.46
2022-10-03T17:26:11.729Z,14.40
2022-10-03T17:28:57.689Z,14.40
2022-10-03T17:32:10.597Z,14.37
2022-10-03T17:35:16.212Z,14.38
2022-10-03T17:38:24.526Z,14.34
2022-10-03T17:41:25.603Z,14.33
2022-10-03T17:44:30.234Z,14.30
2022-10-03T17:46:59.966Z,14.28
2022-10-03T17:49:52.107Z,14.24
2022-10-03T17:52:23.689Z,14.20
2022-10-03T17:55:06.367Z,14.19
2022-10-03T17:57:41.245Z,14.19
2022-10-03T18:00:34.349Z,14.16
2022-10-03T18:03:05.466Z,14.13
2022-10-03T18:05:47.632Z,14.12
2022-10-03T18:08:24.665Z,14.08
2022-10-03T18:10:56.009Z,14.05
2022-10-03T18:13:38.032Z,14.03
2022-10-03T18:16:07.638Z,14.00
2022-10-03T18:18:44.768Z,13.99
2022-10-03T18:21:21.586Z,13.98
2022-10-03T18:24:16.611Z,13.98
2022-10-03T18:26:50.661Z,13.97
2022-10-03T18:29:25.249Z,13.97
2022-10-03T18:32:25.465Z,13.94
2022-10-03T18:35:16.767Z,13.93
2022-10-03T18:37:45.116Z,13.90
2022-10-03T18:40:27.942Z,13.90
2022-10-03T18:42:56.644Z,13.89
2022-10-03T18:45:38.230Z,13.90
2022-10-03T18:48:20.910Z,13.91
2022-10-03T18:51:27.144Z,13.89
2022-10-03T18:54:18.194Z,13.90
2022-10-03T18:57:02.980Z,13.89
2022-10-03T19:00:22.777Z,13.90
2022-10-03T19:03:20.734Z,13.92
2022-10-03T19:06:32.060Z,13.93
2022-10-03T19:16:58.169Z,13.87
2022-10-03T19:19:49.361Z,13.89
2022-10-03T19:22:33.256Z,13.90
2022-10-03T19:25:08.455Z,13.90
2022-10-03T19:28:03.320Z,13.90
2022-10-03T19:31:04.209Z,13.89
2022-10-03T19:33:39.673Z,13.87
2022-10-03T19:36:14.581Z,13.87
2022-10-03T19:38:47.271Z,13.85
2022-10-03T19:41:35.812Z,13.83
2022-10-03T20:46:21.534Z,13.73
2022-10-03T20:49:28.846Z,13.74
2022-10-03T20:52:01.075Z,13.73
2022-10-03T20:54:49.241Z,13.72
2022-10-03T20:57:22.865Z,13.72
2022-10-03T21:00:19.189Z,13.69
2022-10-03T21:02:59.858Z,13.67
2022-10-03T21:05:30.797Z,13.66
2022-10-03T21:08:04.158Z,13.67
2022-10-03T21:10:41.122Z,13.66
2022-10-03T21:13:20.946Z,13.66
2022-10-03T21:15:53.543Z,13.62
2022-10-03T21:18:28.134Z,13.60
2022-10-03T21:21:19.493Z,13.61
2022-10-03T21:24:13.041Z,13.58
2022-10-03T21:27:03.159Z,13.58
2022-10-03T21:29:37.972Z,13.57
2022-10-03T21:32:15.459Z,13.55
2022-10-03T21:35:28.823Z,13.58
2022-10-03T21:38:45.102Z,13.57
2022-10-03T21:41:29.464Z,13.57
2022-10-03T21:44:05.870Z,13.58
2022-10-03T21:47:15.776Z,13.58
2022-10-03T21:50:07.777Z,13.55
2022-10-03T21:53:00.344Z,13.55
2022-10-03T21:56:06.543Z,13.58
2022-10-03T21:58:54.129Z,13.54
2022-10-03T22:02:18.967Z,13.54
2022-10-03T22:05:20.253Z,13.57
2022-10-03T22:07:48.694Z,13.54
2022-10-03T22:10:28.839Z,13.56
2022-10-03T22:13:08.412Z,13.55
2022-10-03T22:15:54.515Z,13.56
2022-10-03T22:18:23.398Z,13.53
2022-10-03T22:20:55.692Z,13.52
2022-10-03T22:23:51.900Z,13.53
2022-10-03T22:26:27.206Z,13.53
2022-10-03T22:29:18.384Z,13.53
2022-10-03T22:31:59.948Z,13.53
2022-10-03T22:35:16.796Z,13.52
2022-10-03T22:37:45.251Z,13.49
2022-10-03T22:40:14.659Z,13.48
2022-10-03T22:42:47.688Z,13.47
2022-10-03T22:45:17.286Z,13.45
2022-10-03T22:47:50.508Z,13.40
2022-10-03T22:50:22.904Z,13.37
2022-10-03T22:52:52.605Z,13.34
2022-10-03T22:55:25.473Z,13.31
2022-10-03T22:57:54.123Z,13.27
2022-10-03T23:00:29.860Z,13.22
2022-10-03T23:03:10.932Z,13.17
2022-10-03T23:05:45.135Z,13.11
2022-10-03T23:08:54.030Z,13.07
2022-10-03T23:11:27.167Z,13.02
2022-10-03T23:13:57.970Z,12.97
2022-10-03T23:17:13.318Z,12.98
2022-10-03T23:20:05.588Z,12.97
2022-10-03T23:22:38.870Z,12.94
2022-10-03T23:25:23.613Z,12.95
2022-10-03T23:28:24.107Z,12.94
2022-10-03T23:30:54.641Z,12.93
2022-10-03T23:33:43.398Z,12.94
2022-10-03T23:36:23.462Z,12.91
2022-10-03T23:38:53.002Z,12.87
2022-10-03T23:41:44.275Z,12.87
2022-10-03T23:45:02.386Z,12.84
2022-10-03T23:47:54.397Z,12.83
2022-10-03T23:50:48.339Z,12.81
2022-10-03T23:53:39.684Z,12.80
2022-10-03T23:56:27.894Z,12.79
2022-10-03T23:59:17.907Z,12.79
