createdAt,value
2022-11-17T00:00:16.571Z,2.35
2022-11-17T00:03:08.002Z,7.83
2022-11-17T00:05:45.565Z,5.10
2022-11-17T00:08:17.320Z,3.77
2022-11-17T00:10:48.810Z,1.70
2022-11-17T00:13:36.571Z,2.30
2022-11-17T00:16:12.727Z,2.70
2022-11-17T00:19:01.205Z,3.60
2022-11-17T00:21:38.738Z,14.70
2022-11-17T00:24:10.344Z,3.30
2022-11-17T00:27:01.817Z,4.90
2022-11-17T00:29:40.638Z,4.50
2022-11-17T00:32:35.573Z,2.00
2022-11-17T00:35:10.175Z,4.30
2022-11-17T00:37:54.762Z,8.03
2022-11-17T00:40:25.978Z,1.87
2022-11-17T00:45:39.319Z,1.60
2022-11-17T00:48:21.862Z,2.30
2022-11-17T00:50:54.813Z,2.60
2022-11-17T00:53:35.895Z,2.60
2022-11-17T00:56:07.769Z,2.63
2022-11-17T00:58:37.853Z,1.95
2022-11-17T01:01:14.226Z,1.63
2022-11-17T01:03:52.898Z,2.63
2022-11-17T01:06:29.103Z,4.67
2022-11-17T01:08:56.807Z,4.50
2022-11-17T01:11:26.611Z,2.17
2022-11-17T01:13:58.030Z,2.50
2022-11-17T01:16:32.324Z,7.15
2022-11-17T01:19:04.171Z,2.77
2022-11-17T01:21:37.821Z,3.63
2022-11-17T01:24:14.240Z,5.00
2022-11-17T01:26:46.733Z,2.77
2022-11-17T01:29:23.631Z,3.87
2022-11-17T01:32:02.963Z,3.60
2022-11-17T01:34:36.554Z,3.50
2022-11-17T01:37:23.534Z,1.30
2022-11-17T01:39:52.892Z,2.30
2022-11-17T01:42:27.240Z,3.07
2022-11-17T01:45:28.076Z,2.93
2022-11-17T01:48:12.764Z,1.27
2022-11-17T01:50:52.178Z,2.60
2022-11-17T01:53:29.788Z,3.20
2022-11-17T01:56:07.679Z,2.37
2022-11-17T01:58:44.394Z,15.27
2022-11-17T02:01:15.832Z,5.03
2022-11-17T02:03:54.516Z,2.85
2022-11-17T02:06:31.057Z,3.63
2022-11-17T02:09:12.189Z,4.17
2022-11-17T02:11:44.334Z,4.10
2022-11-17T02:14:15.174Z,7.40
2022-11-17T02:16:44.048Z,4.90
2022-11-17T02:19:19.651Z,2.40
2022-11-17T02:22:47.233Z,1.43
2022-11-17T02:26:19.244Z,11.70
2022-11-17T02:29:27.400Z,5.28
2022-11-17T02:32:00.569Z,6.03
2022-11-17T02:34:53.256Z,5.47
2022-11-17T02:37:41.573Z,6.33
2022-11-17T02:40:24.242Z,3.07
2022-11-17T02:43:20.756Z,2.23
2022-11-17T02:46:19.164Z,2.87
2022-11-17T02:48:59.964Z,4.73
2022-11-17T02:51:32.530Z,3.10
2022-11-17T02:54:03.689Z,2.40
2022-11-17T02:56:49.258Z,1.80
2022-11-17T02:59:28.152Z,2.20
2022-11-17T03:02:40.042Z,1.40
2022-11-17T03:05:56.924Z,1.50
2022-11-17T03:11:38.175Z,8.53
2022-11-17T03:14:16.689Z,2.77
2022-11-17T03:17:29.351Z,8.03
2022-11-17T03:20:29.787Z,3.10
2022-11-17T03:23:14.308Z,2.77
2022-11-17T03:25:58.172Z,4.17
2022-11-17T03:28:39.052Z,2.10
2022-11-17T03:31:10.457Z,3.27
2022-11-17T03:33:49.378Z,2.40
2022-11-17T03:36:29.375Z,2.10
2022-11-17T03:39:38.482Z,3.43
2022-11-17T03:43:00.883Z,3.57
2022-11-17T03:45:46.124Z,3.13
2022-11-17T03:49:01.261Z,1.33
2022-11-17T03:51:33.255Z,1.60
2022-11-17T03:54:02.783Z,2.73
2022-11-17T03:57:04.519Z,4.07
2022-11-17T03:59:58.934Z,8.77
2022-11-17T04:02:37.249Z,2.50
2022-11-17T04:05:11.379Z,1.50
2022-11-17T04:07:51.424Z,3.20
2022-11-17T04:10:26.708Z,1.20
2022-11-17T04:13:17.640Z,7.20
2022-11-17T04:16:01.408Z,3.03
2022-11-17T04:18:32.348Z,5.13
2022-11-17T04:21:05.965Z,6.32
2022-11-17T04:26:36.817Z,2.77
2022-11-17T04:29:07.183Z,2.60
2022-11-17T04:31:39.292Z,9.97
2022-11-17T04:36:56.083Z,26.05
2022-11-17T04:39:34.113Z,28.50
2022-11-17T04:42:06.198Z,9.57
2022-11-17T04:44:47.467Z,4.70
2022-11-17T04:47:19.484Z,5.78
2022-11-17T04:49:56.043Z,2.73
2022-11-17T04:52:29.659Z,6.57
2022-11-17T04:55:01.081Z,3.60
2022-11-17T04:57:40.218Z,2.43
2022-11-17T05:00:13.044Z,4.03
2022-11-17T05:05:26.240Z,2.37
2022-11-17T05:07:57.202Z,3.97
2022-11-17T05:10:43.347Z,1.83
2022-11-17T05:13:29.994Z,7.63
2022-11-17T05:16:19.408Z,6.20
2022-11-17T05:19:02.979Z,5.87
2022-11-17T05:21:40.028Z,4.83
2022-11-17T05:24:09.124Z,4.70
2022-11-17T05:26:40.327Z,5.57
2022-11-17T05:29:12.134Z,3.60
2022-11-17T05:34:18.574Z,5.00
2022-11-17T05:36:47.189Z,1.77
2022-11-17T05:39:25.423Z,3.53
2022-11-17T05:41:53.583Z,6.00
2022-11-17T05:44:22.211Z,2.53
2022-11-17T05:46:52.927Z,4.47
2022-11-17T05:49:24.212Z,1.97
2022-11-17T05:52:00.476Z,1.67
2022-11-17T05:54:28.997Z,4.87
2022-11-17T05:57:11.596Z,4.87
2022-11-17T06:00:17.698Z,3.10
2022-11-17T06:03:00.247Z,2.83
2022-11-17T06:05:31.725Z,6.37
2022-11-17T06:08:05.558Z,4.87
2022-11-17T06:10:43.473Z,4.13
2022-11-17T06:13:14.205Z,4.60
2022-11-17T06:15:53.064Z,4.60
2022-11-17T06:18:31.811Z,4.30
2022-11-17T06:21:04.415Z,3.23
2022-11-17T06:23:47.299Z,3.27
2022-11-17T06:26:21.227Z,4.00
2022-11-17T06:29:04.556Z,6.23
2022-11-17T06:31:33.493Z,1.77
2022-11-17T06:34:11.603Z,2.67
2022-11-17T06:36:39.942Z,4.77
2022-11-17T06:39:16.396Z,5.77
2022-11-17T06:41:47.224Z,3.40
2022-11-17T06:44:20.874Z,1.37
2022-11-17T06:46:49.267Z,2.77
2022-11-17T06:52:06.374Z,4.70
2022-11-17T06:54:37.258Z,6.43
2022-11-17T06:57:06.815Z,4.50
2022-11-17T06:59:44.768Z,4.30
2022-11-17T07:02:13.830Z,3.57
2022-11-17T07:04:54.111Z,5.63
2022-11-17T07:07:29.115Z,3.38
2022-11-17T07:10:00.161Z,6.93
2022-11-17T07:12:34.749Z,4.85
2022-11-17T07:15:03.080Z,5.60
2022-11-17T07:17:33.776Z,3.37
2022-11-17T07:20:04.367Z,6.63
2022-11-17T07:22:42.092Z,5.07
2022-11-17T07:25:10.569Z,5.67
2022-11-17T07:27:41.284Z,4.63
2022-11-17T07:30:15.354Z,4.50
2022-11-17T07:32:54.883Z,5.67
2022-11-17T07:35:26.540Z,4.43
2022-11-17T07:38:08.138Z,6.00
2022-11-17T07:40:41.573Z,8.18
2022-11-17T07:43:13.162Z,4.07
2022-11-17T07:48:32.591Z,6.87
2022-11-17T07:51:07.544Z,2.77
2022-11-17T07:53:40.294Z,2.83
2022-11-17T07:56:24.744Z,1.87
2022-11-17T07:59:01.995Z,6.30
2022-11-17T08:01:39.476Z,5.60
2022-11-17T08:04:10.196Z,3.97
2022-11-17T08:06:52.940Z,5.00
2022-11-17T08:09:23.310Z,3.00
2022-11-17T08:14:46.599Z,4.03
2022-11-17T08:17:18.239Z,1.97
2022-11-17T08:19:49.086Z,4.75
2022-11-17T08:22:23.159Z,4.97
2022-11-17T08:24:53.501Z,2.00
2022-11-17T08:27:26.136Z,2.30
2022-11-17T08:29:57.149Z,1.73
2022-11-17T08:35:25.497Z,3.10
2022-11-17T08:37:55.661Z,1.60
2022-11-17T08:40:28.924Z,3.80
2022-11-17T08:43:04.191Z,3.83
2022-11-17T08:45:32.812Z,3.50
2022-11-17T08:48:06.555Z,6.20
2022-11-17T08:50:43.241Z,3.77
2022-11-17T08:53:19.320Z,7.33
2022-11-17T08:55:50.402Z,6.87
2022-11-17T08:58:23.932Z,8.50
2022-11-17T09:00:53.195Z,8.67
2022-11-17T09:03:27.150Z,3.70
2022-11-17T09:06:00.634Z,3.33
2022-11-17T09:08:45.478Z,7.13
2022-11-17T09:11:19.743Z,4.40
2022-11-17T09:13:56.763Z,2.67
2022-11-17T09:16:27.387Z,2.90
2022-11-17T09:19:05.736Z,3.07
2022-11-17T09:21:37.600Z,3.83
2022-11-17T09:26:48.296Z,3.53
2022-11-17T09:29:19.415Z,5.17
2022-11-17T09:31:49.735Z,5.43
2022-11-17T09:34:19.266Z,6.55
2022-11-17T09:36:52.074Z,3.00
2022-11-17T09:39:22.521Z,2.77
2022-11-17T09:42:02.434Z,5.25
2022-11-17T09:45:03.052Z,4.43
2022-11-17T09:51:05.052Z,5.53
2022-11-17T09:54:11.523Z,3.87
2022-11-17T09:56:42.205Z,3.93
2022-11-17T09:59:33.695Z,3.65
2022-11-17T10:02:03.489Z,10.17
2022-11-17T10:07:23.311Z,4.17
2022-11-17T10:09:58.324Z,2.37
2022-11-17T10:12:37.448Z,1.97
2022-11-17T10:15:36.134Z,2.53
2022-11-17T10:18:06.914Z,2.93
2022-11-17T10:20:44.399Z,3.23
2022-11-17T10:23:27.354Z,5.73
2022-11-17T10:26:03.053Z,2.47
2022-11-17T10:28:43.698Z,5.43
2022-11-17T10:31:21.305Z,2.47
2022-11-17T10:33:53.915Z,4.93
2022-11-17T10:36:36.814Z,4.13
2022-11-17T10:39:43.885Z,5.20
2022-11-17T10:42:30.482Z,8.67
2022-11-17T10:45:20.060Z,2.27
2022-11-17T10:47:50.341Z,3.13
2022-11-17T10:50:36.064Z,7.03
2022-11-17T10:53:31.372Z,7.40
2022-11-17T10:56:15.399Z,8.57
2022-11-17T10:59:21.440Z,3.17
2022-11-17T11:01:52.416Z,5.23
2022-11-17T11:04:41.859Z,3.35
2022-11-17T11:07:29.068Z,5.30
2022-11-17T11:10:23.274Z,3.73
2022-11-17T11:13:29.331Z,4.83
2022-11-17T11:16:01.612Z,7.83
2022-11-17T11:18:33.157Z,8.93
2022-11-17T11:21:32.800Z,5.22
2022-11-17T11:24:39.909Z,3.87
2022-11-17T11:27:34.634Z,11.13
2022-11-17T11:30:20.742Z,2.47
2022-11-17T11:33:25.212Z,5.67
2022-11-17T11:36:13.952Z,3.83
2022-11-17T11:39:22.236Z,8.33
2022-11-17T11:42:15.127Z,4.43
2022-11-17T11:45:08.293Z,7.37
2022-11-17T11:48:16.970Z,4.47
2022-11-17T11:51:31.523Z,3.23
2022-11-17T11:54:30.888Z,2.83
2022-11-17T11:57:10.031Z,8.10
2022-11-17T12:00:04.708Z,3.73
2022-11-17T12:02:59.017Z,7.73
2022-11-17T12:06:39.384Z,5.00
2022-11-17T12:09:47.038Z,6.03
2022-11-17T12:12:25.099Z,5.53
2022-11-17T12:15:22.315Z,8.40
2022-11-17T12:18:12.751Z,10.77
2022-11-17T12:20:40.973Z,3.77
2022-11-17T12:23:52.378Z,8.73
2022-11-17T12:26:42.408Z,6.20
2022-11-17T12:29:33.898Z,5.40
2022-11-17T12:32:09.110Z,3.58
2022-11-17T12:34:39.691Z,5.97
2022-11-17T12:37:16.683Z,4.53
2022-11-17T12:40:34.213Z,6.17
2022-11-17T12:43:32.855Z,7.03
2022-11-17T12:46:10.616Z,9.97
2022-11-17T12:48:57.075Z,11.57
2022-11-17T12:51:39.434Z,7.37
2022-11-17T12:54:44.648Z,4.70
2022-11-17T12:57:26.329Z,7.83
2022-11-17T13:00:21.601Z,5.07
2022-11-17T13:02:59.389Z,6.67
2022-11-17T13:05:40.271Z,2.63
2022-11-17T13:08:28.723Z,4.10
2022-11-17T13:11:21.095Z,5.73
2022-11-17T13:14:00.416Z,4.60
2022-11-17T13:16:39.421Z,4.53
2022-11-17T13:19:41.949Z,6.57
2022-11-17T13:22:22.071Z,15.70
2022-11-17T13:24:54.576Z,9.00
2022-11-17T13:27:32.785Z,11.17
2022-11-17T13:30:33.381Z,9.97
2022-11-17T13:33:12.776Z,4.47
2022-11-17T13:35:44.902Z,3.33
2022-11-17T13:38:17.339Z,5.33
2022-11-17T13:40:48.433Z,6.30
2022-11-17T13:43:23.508Z,4.97
2022-11-17T13:45:53.201Z,2.90
2022-11-17T13:48:46.771Z,4.53
2022-11-17T13:51:40.009Z,7.23
2022-11-17T13:54:26.106Z,7.70
2022-11-17T13:57:01.423Z,4.83
2022-11-17T13:59:33.375Z,4.67
2022-11-17T14:02:29.144Z,5.53
2022-11-17T14:05:26.354Z,6.67
2022-11-17T14:08:05.498Z,3.60
2022-11-17T14:10:40.088Z,2.53
2022-11-17T14:13:26.690Z,4.53
2022-11-17T14:16:03.013Z,1.20
2022-11-17T14:18:39.945Z,3.23
2022-11-17T14:21:19.623Z,3.10
2022-11-17T14:24:06.084Z,2.90
2022-11-17T14:26:41.123Z,4.20
2022-11-17T14:29:16.834Z,2.80
2022-11-17T14:31:47.694Z,1.60
2022-11-17T14:34:18.380Z,2.47
2022-11-17T14:36:52.283Z,3.07
2022-11-17T14:39:22.664Z,3.50
2022-11-17T14:42:01.994Z,2.33
2022-11-17T14:44:40.739Z,2.90
2022-11-17T14:47:18.235Z,1.47
2022-11-17T14:49:48.446Z,2.57
2022-11-17T14:55:04.073Z,0.77
2022-11-17T14:57:34.600Z,2.38
2022-11-17T15:00:17.309Z,3.10
2022-11-17T15:05:37.493Z,1.37
2022-11-17T15:08:07.635Z,0.83
2022-11-17T15:10:36.925Z,3.07
2022-11-17T15:13:12.539Z,2.43
2022-11-17T15:15:43.991Z,1.47
2022-11-17T15:18:20.482Z,1.52
2022-11-17T15:20:51.605Z,4.53
2022-11-17T15:23:20.357Z,1.88
2022-11-17T15:25:53.823Z,2.13
2022-11-17T15:28:30.593Z,3.50
2022-11-17T15:31:19.682Z,3.17
2022-11-17T15:33:56.037Z,2.87
2022-11-17T15:36:24.922Z,1.30
2022-11-17T15:38:56.441Z,3.30
2022-11-17T15:41:35.414Z,8.52
2022-11-17T15:44:12.910Z,4.37
2022-11-17T15:46:47.464Z,4.50
2022-11-17T15:49:21.181Z,3.03
2022-11-17T15:51:51.385Z,1.10
2022-11-17T15:54:22.493Z,2.20
2022-11-17T15:56:52.119Z,1.10
2022-11-17T15:59:22.192Z,4.10
2022-11-17T16:01:53.900Z,3.17
2022-11-17T16:04:34.498Z,2.22
2022-11-17T16:07:07.936Z,2.90
2022-11-17T16:09:38.525Z,2.67
2022-11-17T16:12:09.546Z,11.60
2022-11-17T16:17:31.796Z,4.13
2022-11-17T16:20:02.434Z,7.47
2022-11-17T16:22:37.928Z,11.77
2022-11-17T16:25:10.601Z,16.97
2022-11-17T16:27:47.762Z,12.53
2022-11-17T16:30:19.814Z,2.40
2022-11-17T16:32:54.858Z,8.27
2022-11-17T16:35:25.065Z,4.40
2022-11-17T16:37:56.755Z,1.67
2022-11-17T16:40:34.977Z,1.43
2022-11-17T16:43:08.735Z,1.97
2022-11-17T16:45:48.902Z,4.40
2022-11-17T16:51:02.728Z,1.50
2022-11-17T16:53:36.492Z,2.33
2022-11-17T16:56:24.352Z,4.23
2022-11-17T16:59:05.779Z,2.20
2022-11-17T17:01:36.460Z,2.20
2022-11-17T17:04:12.691Z,4.00
2022-11-17T17:09:28.573Z,8.27
2022-11-17T17:14:46.218Z,7.27
2022-11-17T17:17:24.841Z,5.67
2022-11-17T17:20:03.418Z,2.90
2022-11-17T17:22:39.248Z,4.80
2022-11-17T17:25:16.794Z,5.87
2022-11-17T17:27:47.743Z,3.70
2022-11-17T17:30:19.071Z,2.97
2022-11-17T17:32:49.790Z,18.60
2022-11-17T17:35:20.321Z,16.90
2022-11-17T17:40:34.998Z,14.03
2022-11-17T17:45:52.703Z,12.43
2022-11-17T17:48:23.737Z,21.13
2022-11-17T17:50:54.318Z,13.38
2022-11-17T17:53:35.587Z,9.37
2022-11-17T17:56:15.711Z,16.63
2022-11-17T17:58:51.936Z,18.20
2022-11-17T18:01:31.747Z,9.17
2022-11-17T18:04:17.212Z,13.53
2022-11-17T18:06:59.357Z,8.83
2022-11-17T18:12:02.095Z,12.03
2022-11-17T18:14:39.114Z,7.67
2022-11-17T18:19:53.725Z,6.97
2022-11-17T18:22:25.547Z,8.83
2022-11-17T18:27:37.897Z,6.33
2022-11-17T18:30:09.211Z,5.13
2022-11-17T18:32:42.943Z,5.57
2022-11-17T18:35:14.315Z,6.13
2022-11-17T18:40:27.373Z,9.13
2022-11-17T18:43:00.413Z,11.57
2022-11-17T18:45:32.348Z,18.23
2022-11-17T18:51:17.747Z,14.40
2022-11-17T18:53:40.252Z,12.07
2022-11-17T18:56:16.793Z,13.07
2022-11-17T18:58:50.665Z,11.30
2022-11-17T19:01:21.492Z,16.37
2022-11-17T19:04:14.767Z,19.98
2022-11-17T19:06:52.728Z,9.97
2022-11-17T19:09:28.569Z,10.63
2022-11-17T19:12:02.399Z,13.90
2022-11-17T19:14:30.506Z,15.33
2022-11-17T19:16:59.652Z,15.37
2022-11-17T19:19:36.921Z,15.00
2022-11-17T19:22:13.580Z,16.17
2022-11-17T19:24:46.650Z,20.83
2022-11-17T19:27:17.764Z,16.50
2022-11-17T19:29:50.865Z,12.10
2022-11-17T19:32:22.212Z,16.00
2022-11-17T19:34:54.209Z,16.77
2022-11-17T19:37:23.199Z,10.43
2022-11-17T19:39:55.179Z,10.27
2022-11-17T19:42:25.613Z,14.47
2022-11-17T19:45:03.608Z,15.13
2022-11-17T19:47:32.223Z,9.30
2022-11-17T19:50:06.007Z,19.30
2022-11-17T19:52:36.615Z,9.80
2022-11-17T19:57:53.885Z,7.93
2022-11-17T20:00:23.021Z,15.13
2022-11-17T20:02:51.436Z,13.03
2022-11-17T20:05:28.008Z,16.37
2022-11-17T20:07:58.778Z,10.87
2022-11-17T20:10:27.737Z,17.90
2022-11-17T20:12:58.555Z,14.33
2022-11-17T20:15:37.222Z,10.18
2022-11-17T20:18:12.777Z,19.03
2022-11-17T20:20:41.777Z,19.40
2022-11-17T20:23:10.451Z,17.90
2022-11-17T20:28:25.535Z,5.43
2022-11-17T20:30:57.209Z,7.45
2022-11-17T20:33:32.926Z,13.67
2022-11-17T20:36:14.792Z,8.83
2022-11-17T20:38:51.942Z,7.80
2022-11-17T20:41:25.005Z,6.73
2022-11-17T20:44:06.096Z,8.23
2022-11-17T20:46:36.744Z,14.23
2022-11-17T20:49:10.400Z,8.97
2022-11-17T20:51:40.564Z,13.20
2022-11-17T20:54:12.821Z,10.87
2022-11-17T20:56:46.406Z,17.53
2022-11-17T20:59:20.009Z,8.30
2022-11-17T21:01:52.702Z,4.50
2022-11-17T21:04:21.526Z,4.60
2022-11-17T21:06:55.587Z,4.40
2022-11-17T21:09:27.490Z,12.07
2022-11-17T21:14:33.542Z,10.48
2022-11-17T21:17:03.794Z,22.03
2022-11-17T21:19:42.981Z,13.60
2022-11-17T21:22:14.304Z,17.53
2022-11-17T21:24:51.734Z,13.52
2022-11-17T21:27:25.763Z,8.10
2022-11-17T21:32:40.499Z,7.17
2022-11-17T21:35:12.657Z,7.80
2022-11-17T21:37:44.029Z,5.03
2022-11-17T21:40:22.326Z,3.72
2022-11-17T21:42:52.817Z,10.40
2022-11-17T21:45:23.974Z,4.60
2022-11-17T21:50:30.397Z,5.20
2022-11-17T21:53:07.971Z,5.63
2022-11-17T21:55:42.803Z,6.60
2022-11-17T21:58:13.397Z,8.13
2022-11-17T22:00:44.473Z,4.82
2022-11-17T22:03:25.023Z,10.43
2022-11-17T22:06:02.582Z,7.80
2022-11-17T22:08:34.697Z,5.83
2022-11-17T22:11:11.799Z,6.68
2022-11-17T22:13:47.023Z,5.83
2022-11-17T22:16:24.266Z,17.53
2022-11-17T22:18:52.299Z,12.20
2022-11-17T22:21:21.133Z,9.63
2022-11-17T22:23:50.079Z,5.90
2022-11-17T22:26:23.141Z,10.00
2022-11-17T22:28:58.569Z,8.73
2022-11-17T22:31:35.763Z,12.70
2022-11-17T22:36:52.548Z,7.30
2022-11-17T22:39:24.227Z,7.63
2022-11-17T22:41:54.459Z,6.80
2022-11-17T22:44:24.997Z,8.50
2022-11-17T22:47:01.292Z,7.40
2022-11-17T22:52:16.325Z,7.43
2022-11-17T22:55:00.927Z,7.45
2022-11-17T22:57:37.160Z,6.60
2022-11-17T23:00:27.003Z,9.77
2022-11-17T23:03:01.274Z,5.27
2022-11-17T23:05:29.752Z,6.27
2022-11-17T23:08:04.194Z,8.50
2022-11-17T23:10:44.612Z,5.83
2022-11-17T23:13:21.756Z,4.10
2022-11-17T23:15:57.278Z,9.50
2022-11-17T23:18:29.428Z,6.30
2022-11-17T23:20:59.760Z,7.43
2022-11-17T23:23:39.248Z,8.67
2022-11-17T23:26:12.952Z,15.07
2022-11-17T23:28:43.566Z,6.07
2022-11-17T23:31:14.726Z,7.13
2022-11-17T23:33:51.499Z,5.03
2022-11-17T23:36:25.408Z,11.07
2022-11-17T23:39:06.256Z,7.00
2022-11-17T23:41:34.330Z,6.10
2022-11-17T23:44:03.683Z,9.87
2022-11-17T23:46:35.159Z,9.47
2022-11-17T23:49:04.698Z,8.35
2022-11-17T23:51:39.871Z,8.60
2022-11-17T23:54:13.772Z,4.77
2022-11-17T23:56:43.957Z,5.20
2022-11-17T23:59:21.504Z,11.63
