createdAt,value
2022-08-23T00:00:42.961Z,100062.91
2022-08-23T00:03:11.871Z,100068.91
2022-08-23T00:05:41.068Z,100072.97
2022-08-23T00:08:09.972Z,100073.77
2022-08-23T00:10:48.946Z,100080.87
2022-08-23T00:13:17.549Z,100082.91
2022-08-23T00:15:49.906Z,100079.70
2022-08-23T00:18:22.295Z,100080.23
2022-08-23T00:20:53.397Z,100077.59
2022-08-23T00:23:24.843Z,100077.53
2022-08-23T00:25:53.555Z,100074.19
2022-08-23T00:28:22.174Z,100071.23
2022-08-23T00:30:53.941Z,100065.29
2022-08-23T00:33:22.421Z,100063.53
2022-08-23T00:35:51.166Z,100059.91
2022-08-23T00:38:34.743Z,100063.67
2022-08-23T00:41:07.303Z,100069.65
2022-08-23T00:43:58.127Z,100079.34
2022-08-23T00:47:14.778Z,100083.39
2022-08-23T00:49:50.287Z,100077.14
2022-08-23T00:52:29.015Z,100073.39
2022-08-23T00:54:58.292Z,100076.61
2022-08-23T00:57:28.743Z,100083.63
2022-08-23T00:59:57.349Z,100090.66
2022-08-23T01:02:28.209Z,100097.53
2022-08-23T01:05:00.703Z,100101.21
2022-08-23T01:07:42.628Z,100103.14
2022-08-23T01:10:20.091Z,100101.17
2022-08-23T01:12:58.071Z,100104.94
2022-08-23T01:15:32.711Z,100109.40
2022-08-23T01:18:05.071Z,100107.02
2022-08-23T01:20:39.415Z,100106.33
2022-08-23T01:23:18.918Z,100104.94
2022-08-23T01:25:47.941Z,100124.08
2022-08-23T01:28:17.665Z,100139.23
2022-08-23T01:30:48.336Z,100150.58
2022-08-23T01:33:19.052Z,100153.04
2022-08-23T01:35:52.862Z,100150.36
2022-08-23T01:38:22.136Z,100146.16
2022-08-23T01:40:51.652Z,100148.75
2022-08-23T01:43:22.951Z,100143.14
2022-08-23T01:45:54.503Z,100141.69
2022-08-23T01:48:25.354Z,100143.88
2022-08-23T01:50:53.863Z,100141.17
2022-08-23T01:53:22.803Z,100134.29
2022-08-23T01:55:52.028Z,100137.75
2022-08-23T01:58:24.076Z,100140.55
2022-08-23T02:01:04.311Z,100147.61
2022-08-23T02:03:36.628Z,100153.80
2022-08-23T02:06:07.499Z,100155.41
2022-08-23T02:08:54.485Z,100152.59
2022-08-23T02:11:37.387Z,100155.25
2022-08-23T02:14:09.148Z,100164.59
2022-08-23T02:17:03.870Z,100172.42
2022-08-23T02:19:37.960Z,100161.94
2022-08-23T02:22:10.838Z,100167.91
2022-08-23T02:24:42.416Z,100167.95
2022-08-23T02:27:14.260Z,100147.60
2022-08-23T02:29:47.043Z,100136.28
2022-08-23T02:32:18.067Z,100134.95
2022-08-23T02:34:51.011Z,100123.77
2022-08-23T02:37:29.174Z,100120.70
2022-08-23T02:39:57.730Z,100121.14
2022-08-23T02:42:26.392Z,100113.20
2022-08-23T02:44:55.776Z,100115.33
2022-08-23T02:47:26.851Z,100114.08
2022-08-23T02:50:08.947Z,100112.19
2022-08-23T02:52:46.967Z,100111.36
2022-08-23T02:55:18.802Z,100102.29
2022-08-23T02:57:47.804Z,100101.23
2022-08-23T03:00:18.384Z,100104.13
2022-08-23T03:02:47.147Z,100098.48
2022-08-23T03:05:16.611Z,100096.41
2022-08-23T03:07:45.480Z,100101.28
2022-08-23T03:10:15.814Z,100100.77
2022-08-23T03:12:48.724Z,100090.33
2022-08-23T03:15:20.338Z,100088.85
2022-08-23T03:17:49.981Z,100087.66
2022-08-23T03:20:19.754Z,100082.45
2022-08-23T03:22:54.611Z,100077.27
2022-08-23T03:25:28.712Z,100075.96
2022-08-23T03:28:20.802Z,100084.66
2022-08-23T03:30:50.319Z,100083.88
2022-08-23T03:33:39.703Z,100087.27
2022-08-23T03:36:11.767Z,100084.71
2022-08-23T03:38:41.826Z,100079.02
2022-08-23T03:41:17.142Z,100078.16
2022-08-23T03:43:46.205Z,100074.48
2022-08-23T03:46:23.311Z,100071.39
2022-08-23T03:48:58.062Z,100073.09
2022-08-23T03:51:28.639Z,100072.34
2022-08-23T03:53:58.452Z,100075.14
2022-08-23T03:56:33.113Z,100073.48
2022-08-23T03:59:06.751Z,100073.89
2022-08-23T04:01:35.911Z,100071.55
2022-08-23T04:04:05.890Z,100065.92
2022-08-23T04:06:35.489Z,100064.88
2022-08-23T04:09:04.371Z,100062.21
2022-08-23T04:11:33.319Z,100060.33
2022-08-23T04:14:07.640Z,100056.68
2022-08-23T04:16:38.295Z,100060.86
2022-08-23T04:19:08.849Z,100063.40
2022-08-23T04:21:39.506Z,100063.64
2022-08-23T04:24:08.462Z,100064.41
2022-08-23T04:26:37.185Z,100070.67
2022-08-23T04:29:06.692Z,100078.92
2022-08-23T04:31:37.477Z,100079.73
2022-08-23T04:34:08.795Z,100081.87
2022-08-23T04:36:40.316Z,100084.41
2022-08-23T04:39:13.469Z,100095.51
2022-08-23T04:42:01.022Z,100099.48
2022-08-23T04:44:30.263Z,100105.49
2022-08-23T04:47:12.846Z,100111.65
2022-08-23T04:49:41.942Z,100110.70
2022-08-23T04:52:10.749Z,100110.25
2022-08-23T04:54:41.482Z,100115.79
2022-08-23T04:57:50.560Z,100122.65
2022-08-23T05:00:27.905Z,100126.32
2022-08-23T05:02:57.423Z,100124.30
2022-08-23T05:05:36.238Z,100126.70
2022-08-23T05:08:05.290Z,100127.83
2022-08-23T05:10:33.906Z,100125.82
2022-08-23T05:13:03.717Z,100131.49
2022-08-23T05:15:32.250Z,100130.33
2022-08-23T05:18:06.147Z,100133.91
2022-08-23T05:20:37.954Z,100136.02
2022-08-23T05:23:06.774Z,100136.55
2022-08-23T05:25:51.522Z,100138.05
2022-08-23T05:28:44.374Z,100141.44
2022-08-23T05:31:18.689Z,100150.08
2022-08-23T05:34:08.005Z,100146.50
2022-08-23T05:36:59.864Z,100143.80
2022-08-23T05:39:37.455Z,100142.41
2022-08-23T05:42:13.087Z,100144.95
2022-08-23T05:44:43.364Z,100142.70
2022-08-23T05:47:15.135Z,100146.31
2022-08-23T05:50:09.244Z,100148.20
2022-08-23T05:52:38.706Z,100156.08
2022-08-23T05:55:08.826Z,100165.22
2022-08-23T05:58:06.955Z,100173.42
2022-08-23T06:00:37.368Z,100170.60
2022-08-23T06:03:09.462Z,100174.64
2022-08-23T06:05:41.680Z,100178.95
2022-08-23T06:08:10.469Z,100179.95
2022-08-23T06:10:42.199Z,100186.10
2022-08-23T06:13:20.974Z,100186.63
2022-08-23T06:15:49.814Z,100188.89
2022-08-23T06:18:20.405Z,100189.89
2022-08-23T06:20:57.962Z,100193.52
2022-08-23T06:23:41.508Z,100193.23
2022-08-23T06:26:14.690Z,100191.15
2022-08-23T06:28:50.858Z,100190.72
2022-08-23T06:31:37.692Z,100193.09
2022-08-23T06:34:12.179Z,100197.77
2022-08-23T06:37:07.149Z,100198.19
2022-08-23T06:39:57.404Z,100205.98
2022-08-23T06:42:54.733Z,100208.89
2022-08-23T06:45:35.288Z,100210.99
2022-08-23T06:48:07.593Z,100208.80
2022-08-23T06:50:36.102Z,100209.90
2022-08-23T06:53:44.395Z,100213.20
2022-08-23T06:56:34.994Z,100214.59
2022-08-23T06:59:08.285Z,100213.36
2022-08-23T07:02:05.281Z,100211.75
2022-08-23T07:04:55.212Z,100212.98
2022-08-23T07:07:44.477Z,100217.70
2022-08-23T07:10:16.264Z,100213.70
2022-08-23T07:12:45.410Z,100213.77
2022-08-23T07:15:15.003Z,100209.71
2022-08-23T07:17:46.317Z,100207.41
2022-08-23T07:20:15.302Z,100204.85
2022-08-23T07:22:45.626Z,100201.52
2022-08-23T07:25:15.183Z,100200.36
2022-08-23T07:27:48.264Z,100204.64
2022-08-23T07:30:18.138Z,100203.72
2022-08-23T07:32:47.482Z,100205.49
2022-08-23T07:35:29.667Z,100202.59
2022-08-23T07:38:05.677Z,100201.75
2022-08-23T07:40:43.762Z,100203.63
2022-08-23T07:43:23.075Z,100201.48
2022-08-23T07:45:55.954Z,100205.70
2022-08-23T07:48:50.364Z,100204.28
2022-08-23T07:51:17.926Z,100204.92
2022-08-23T07:53:46.691Z,100203.39
2022-08-23T07:56:19.561Z,100206.64
2022-08-23T07:59:14.602Z,100206.69
2022-08-23T08:02:01.731Z,100208.16
2022-08-23T08:04:30.782Z,100209.52
2022-08-23T08:07:18.127Z,100207.33
2022-08-23T08:09:49.555Z,100207.24
2022-08-23T08:12:18.272Z,100208.78
2022-08-23T08:14:48.395Z,100213.75
2022-08-23T08:17:18.136Z,100212.30
2022-08-23T08:20:19.583Z,100210.11
2022-08-23T08:22:56.433Z,100206.96
2022-08-23T08:25:30.476Z,100208.00
2022-08-23T08:27:59.902Z,100205.03
2022-08-23T08:30:32.266Z,100205.73
2022-08-23T08:33:01.250Z,100205.25
2022-08-23T08:35:31.389Z,100209.73
2022-08-23T08:38:01.887Z,100205.58
2022-08-23T08:40:36.109Z,100209.20
2022-08-23T08:43:19.926Z,100206.58
2022-08-23T08:45:59.819Z,100206.46
2022-08-23T08:48:30.191Z,100209.39
2022-08-23T08:51:02.943Z,100206.27
2022-08-23T08:53:38.954Z,100217.38
2022-08-23T08:56:21.173Z,100216.36
2022-08-23T08:58:58.941Z,100215.77
2022-08-23T09:01:31.938Z,100215.56
2022-08-23T09:04:02.198Z,100216.62
2022-08-23T09:06:41.883Z,100218.03
2022-08-23T09:09:24.732Z,100216.77
2022-08-23T09:12:13.021Z,100213.23
2022-08-23T09:14:58.116Z,100210.34
2022-08-23T09:17:38.139Z,100212.24
2022-08-23T09:20:08.628Z,100208.81
2022-08-23T09:22:41.390Z,100209.02
2022-08-23T09:25:17.362Z,100208.08
2022-08-23T09:27:56.760Z,100208.83
2022-08-23T09:30:47.305Z,100211.92
2022-08-23T09:33:20.477Z,100207.98
2022-08-23T09:36:05.898Z,100211.02
2022-08-23T09:38:35.306Z,100209.90
2022-08-23T09:41:18.710Z,100211.77
2022-08-23T09:43:48.340Z,100208.31
2022-08-23T09:46:27.815Z,100207.23
2022-08-23T09:48:58.332Z,100206.62
2022-08-23T09:51:35.195Z,100205.59
2022-08-23T09:54:06.951Z,100206.11
2022-08-23T09:56:38.869Z,100207.83
2022-08-23T09:59:27.734Z,100207.16
2022-08-23T10:02:02.551Z,100205.56
2022-08-23T10:04:44.094Z,100204.13
2022-08-23T10:07:28.527Z,100201.17
2022-08-23T10:10:15.224Z,100197.20
2022-08-23T10:12:44.823Z,100202.68
2022-08-23T10:15:15.450Z,100203.02
2022-08-23T10:17:54.563Z,100199.56
2022-08-23T10:20:35.506Z,100196.29
2022-08-23T10:23:22.318Z,100192.22
2022-08-23T10:25:57.403Z,100189.82
2022-08-23T10:28:57.421Z,100191.64
2022-08-23T10:31:34.468Z,100188.63
2022-08-23T10:34:24.553Z,100185.52
2022-08-23T10:37:08.391Z,100187.92
2022-08-23T10:39:45.629Z,100185.82
2022-08-23T10:42:33.942Z,100186.86
2022-08-23T10:45:15.379Z,100180.68
2022-08-23T10:48:03.991Z,100185.36
2022-08-23T10:50:44.295Z,100185.25
2022-08-23T10:53:33.825Z,100183.98
2022-08-23T10:56:07.327Z,100176.88
2022-08-23T10:58:45.301Z,100183.14
2022-08-23T11:01:20.927Z,100184.86
2022-08-23T11:04:00.007Z,100185.45
2022-08-23T11:06:52.692Z,100182.20
2022-08-23T11:09:50.215Z,100174.48
2022-08-23T11:12:29.656Z,100172.14
2022-08-23T11:15:12.468Z,100172.84
2022-08-23T11:18:03.773Z,100168.44
2022-08-23T11:21:02.555Z,100169.13
2022-08-23T11:23:44.262Z,100173.52
2022-08-23T11:27:06.596Z,100170.23
2022-08-23T11:29:43.556Z,100171.79
2022-08-23T11:32:44.870Z,100176.35
2022-08-23T11:35:43.088Z,100171.54
2022-08-23T11:38:15.037Z,100172.98
2022-08-23T11:41:04.413Z,100175.01
2022-08-23T11:43:37.638Z,100171.77
2022-08-23T11:46:26.449Z,100181.98
2022-08-23T11:49:55.324Z,100179.88
2022-08-23T11:52:46.644Z,100174.23
2022-08-23T11:55:31.674Z,100174.40
2022-08-23T11:58:18.409Z,100176.61
2022-08-23T12:00:58.874Z,100170.77
2022-08-23T12:03:59.341Z,100174.78
2022-08-23T12:06:40.590Z,100174.77
2022-08-23T12:09:36.070Z,100174.38
2022-08-23T12:12:25.710Z,100180.44
2022-08-23T12:15:18.982Z,100176.19
2022-08-23T12:18:14.797Z,100173.67
2022-08-23T12:21:00.797Z,100169.09
2022-08-23T12:23:30.835Z,100178.30
2022-08-23T12:26:07.613Z,100175.41
2022-08-23T12:28:42.995Z,100167.77
2022-08-23T12:31:20.666Z,100159.77
2022-08-23T12:34:38.360Z,100154.76
2022-08-23T12:37:20.990Z,100153.48
2022-08-23T12:39:55.271Z,100154.67
2022-08-23T12:42:29.083Z,100159.22
2022-08-23T12:48:48.305Z,100144.40
2022-08-23T12:51:17.467Z,100141.73
2022-08-23T12:53:46.138Z,100136.60
2022-08-23T12:56:19.498Z,100134.64
2022-08-23T12:58:53.611Z,100146.03
2022-08-23T13:01:26.394Z,100151.15
2022-08-23T13:04:07.079Z,100141.73
2022-08-23T13:07:20.089Z,100141.35
2022-08-23T13:10:21.553Z,100138.75
2022-08-23T13:13:00.773Z,100142.64
2022-08-23T13:15:50.395Z,100138.32
2022-08-23T13:18:49.290Z,100138.80
2022-08-23T13:21:39.634Z,100135.50
2022-08-23T13:24:38.645Z,100126.54
2022-08-23T13:28:09.726Z,100121.77
2022-08-23T13:31:03.943Z,100108.20
2022-08-23T13:33:34.170Z,100098.96
2022-08-23T13:36:22.908Z,100100.39
2022-08-23T13:38:55.560Z,100100.04
2022-08-23T13:41:32.690Z,100113.09
2022-08-23T13:44:10.243Z,100103.88
2022-08-23T13:46:46.905Z,100107.02
2022-08-23T13:49:19.676Z,100113.27
2022-08-23T13:52:38.027Z,100117.36
2022-08-23T13:54:54.118Z,100126.55
2022-08-23T13:57:23.085Z,100130.16
2022-08-23T13:59:54.871Z,100134.99
2022-08-23T14:02:37.607Z,100131.61
2022-08-23T14:05:08.186Z,100140.14
2022-08-23T14:07:37.926Z,100144.09
2022-08-23T14:10:10.012Z,100139.88
2022-08-23T14:12:43.745Z,100136.48
2022-08-23T14:15:13.592Z,100131.64
2022-08-23T14:17:46.342Z,100127.94
2022-08-23T14:20:33.342Z,100123.26
2022-08-23T14:23:11.848Z,100120.23
2022-08-23T14:25:43.735Z,100125.39
2022-08-23T14:28:12.685Z,100133.19
2022-08-23T14:30:41.628Z,100140.41
2022-08-23T14:33:10.586Z,100142.35
2022-08-23T14:35:39.425Z,100143.67
2022-08-23T14:38:08.289Z,100149.29
2022-08-23T14:40:37.066Z,100153.05
2022-08-23T14:43:06.174Z,100155.02
2022-08-23T14:45:34.720Z,100159.06
2022-08-23T14:48:04.156Z,100163.41
2022-08-23T14:50:33.632Z,100164.95
2022-08-23T14:53:03.865Z,100172.03
2022-08-23T14:55:32.764Z,100172.10
2022-08-23T14:58:02.408Z,100174.63
2022-08-23T15:00:31.605Z,100172.70
2022-08-23T15:03:04.174Z,100171.88
2022-08-23T15:05:35.341Z,100165.64
2022-08-23T15:08:04.010Z,100164.88
2022-08-23T15:13:29.834Z,100171.77
2022-08-23T15:16:03.429Z,100167.10
2022-08-23T15:18:33.605Z,100161.42
2022-08-23T15:21:03.424Z,100156.37
2022-08-23T15:23:32.132Z,100159.39
2022-08-23T15:26:00.535Z,100170.16
2022-08-23T15:28:30.593Z,100177.81
2022-08-23T15:31:00.019Z,100183.47
2022-08-23T15:33:30.975Z,100190.52
2022-08-23T15:36:01.683Z,100190.70
2022-08-23T15:38:31.218Z,100192.70
2022-08-23T15:40:59.829Z,100190.64
2022-08-23T15:43:33.921Z,100195.12
2022-08-23T15:46:09.437Z,100190.65
2022-08-23T15:48:43.630Z,100188.85
2022-08-23T15:51:12.445Z,100184.90
2022-08-23T15:53:40.883Z,100186.09
2022-08-23T15:56:13.909Z,100193.07
2022-08-23T15:58:42.388Z,100199.60
2022-08-23T16:01:11.766Z,100206.02
2022-08-23T16:03:42.777Z,100214.42
2022-08-23T16:06:13.359Z,100222.96
2022-08-23T16:08:45.616Z,100227.60
2022-08-23T16:11:14.111Z,100231.08
2022-08-23T16:13:44.916Z,100234.95
2022-08-23T16:16:18.937Z,100240.99
2022-08-23T16:18:48.079Z,100247.27
2022-08-23T16:21:17.417Z,100243.86
2022-08-23T16:23:47.549Z,100238.86
2022-08-23T16:26:21.569Z,100229.56
2022-08-23T16:28:52.431Z,100230.16
2022-08-23T16:31:22.009Z,100231.41
2022-08-23T16:34:09.760Z,100240.02
2022-08-23T16:36:40.618Z,100239.52
2022-08-23T16:39:10.186Z,100243.86
2022-08-23T16:41:38.618Z,100248.82
2022-08-23T16:44:07.675Z,100250.54
2022-08-23T16:46:39.136Z,100260.52
2022-08-23T16:49:07.735Z,100262.98
2022-08-23T16:51:36.155Z,100267.23
2022-08-23T16:54:05.676Z,100266.75
2022-08-23T16:56:35.795Z,100271.09
2022-08-23T16:59:07.088Z,100273.59
2022-08-23T17:01:46.456Z,100277.00
2022-08-23T17:04:15.516Z,100278.13
2022-08-23T17:06:45.638Z,100278.04
2022-08-23T17:09:14.519Z,100283.07
2022-08-23T17:11:44.330Z,100290.00
2022-08-23T17:14:13.028Z,100296.45
2022-08-23T17:16:43.918Z,100300.27
2022-08-23T17:19:13.631Z,100305.74
2022-08-23T17:21:43.636Z,100307.05
2022-08-23T17:24:16.583Z,100315.59
2022-08-23T17:26:46.464Z,100321.86
2022-08-23T17:29:14.971Z,100324.63
2022-08-23T17:31:43.986Z,100324.75
2022-08-23T17:34:12.358Z,100322.63
2022-08-23T17:36:47.703Z,100323.97
2022-08-23T17:39:19.241Z,100328.95
2022-08-23T17:41:48.154Z,100331.94
2022-08-23T17:44:17.148Z,100333.59
2022-08-23T17:46:47.035Z,100333.67
2022-08-23T17:49:17.314Z,100335.21
2022-08-23T17:51:46.233Z,100338.34
2022-08-23T17:54:16.119Z,100337.61
2022-08-23T17:56:50.421Z,100340.09
2022-08-23T17:59:20.104Z,100337.73
2022-08-23T18:01:48.561Z,100331.81
2022-08-23T18:04:16.985Z,100334.20
2022-08-23T18:06:48.854Z,100335.07
2022-08-23T18:09:17.496Z,100334.96
2022-08-23T18:11:47.421Z,100341.39
2022-08-23T18:14:15.926Z,100343.83
2022-08-23T18:16:45.577Z,100349.41
2022-08-23T18:19:14.579Z,100360.50
2022-08-23T18:21:46.512Z,100365.00
2022-08-23T18:24:15.659Z,100370.15
2022-08-23T18:27:03.364Z,100371.39
2022-08-23T18:29:38.571Z,100364.33
2022-08-23T18:32:08.192Z,100367.02
2022-08-23T18:34:39.535Z,100368.63
2022-08-23T18:37:09.069Z,100369.72
2022-08-23T18:39:37.521Z,100367.03
2022-08-23T18:42:09.037Z,100373.05
2022-08-23T18:44:38.406Z,100377.70
2022-08-23T18:47:07.393Z,100377.85
2022-08-23T18:49:36.736Z,100376.72
2022-08-23T18:52:07.267Z,100370.58
2022-08-23T18:54:38.263Z,100377.08
2022-08-23T18:57:07.442Z,100379.60
2022-08-23T18:59:44.499Z,100386.24
2022-08-23T19:02:13.570Z,100384.81
2022-08-23T19:04:45.463Z,100388.00
2022-08-23T19:07:15.005Z,100389.77
2022-08-23T19:09:43.924Z,100397.72
2022-08-23T19:12:13.875Z,100394.41
2022-08-23T19:14:42.588Z,100389.42
2022-08-23T19:17:12.358Z,100388.25
2022-08-23T19:19:40.835Z,100383.56
2022-08-23T19:22:09.288Z,100384.55
2022-08-23T19:24:37.761Z,100385.38
2022-08-23T19:27:06.315Z,100388.17
2022-08-23T19:29:36.114Z,100388.44
2022-08-23T19:32:08.648Z,100391.52
2022-08-23T19:34:37.441Z,100392.94
2022-08-23T19:37:10.769Z,100393.58
2022-08-23T19:39:49.231Z,100391.05
2022-08-23T19:42:19.975Z,100391.85
2022-08-23T19:44:48.893Z,100389.14
2022-08-23T19:47:20.346Z,100384.21
2022-08-23T19:49:50.869Z,100385.77
2022-08-23T19:52:19.634Z,100384.30
2022-08-23T19:54:48.496Z,100387.77
2022-08-23T19:57:16.968Z,100385.95
2022-08-23T19:59:45.372Z,100387.00
2022-08-23T20:02:13.880Z,100389.02
2022-08-23T20:04:42.399Z,100391.68
2022-08-23T20:07:11.415Z,100395.92
2022-08-23T20:09:39.815Z,100396.66
2022-08-23T20:12:10.716Z,100397.84
2022-08-23T20:14:39.586Z,100401.80
2022-08-23T20:17:08.147Z,100402.95
2022-08-23T20:19:37.017Z,100400.53
2022-08-23T20:22:24.183Z,100398.88
2022-08-23T20:24:53.343Z,100398.09
2022-08-23T20:27:25.472Z,100398.17
2022-08-23T20:30:00.729Z,100399.73
2022-08-23T20:32:30.644Z,100399.77
2022-08-23T20:34:59.940Z,100401.21
2022-08-23T20:37:30.491Z,100400.39
2022-08-23T20:39:59.846Z,100400.58
2022-08-23T20:42:28.401Z,100398.38
2022-08-23T20:44:57.145Z,100394.80
2022-08-23T20:47:25.737Z,100394.09
2022-08-23T20:49:54.426Z,100390.66
2022-08-23T20:52:22.782Z,100390.34
2022-08-23T20:54:52.939Z,100391.23
2022-08-23T20:57:22.066Z,100391.23
2022-08-23T20:59:50.638Z,100391.52
2022-08-23T21:02:19.228Z,100383.48
2022-08-23T21:04:49.155Z,100384.98
2022-08-23T21:07:17.751Z,100381.02
2022-08-23T21:09:50.766Z,100381.23
2022-08-23T21:12:19.422Z,100383.30
2022-08-23T21:14:47.818Z,100378.70
2022-08-23T21:17:16.342Z,100373.67
2022-08-23T21:19:44.706Z,100369.98
2022-08-23T21:22:13.242Z,100369.10
2022-08-23T21:24:41.657Z,100366.47
2022-08-23T21:27:10.122Z,100363.77
2022-08-23T21:29:39.085Z,100364.70
2022-08-23T21:32:07.732Z,100362.02
2022-08-23T21:34:36.300Z,100357.09
2022-08-23T21:37:04.925Z,100357.45
2022-08-23T21:39:33.110Z,100355.84
2022-08-23T21:42:02.042Z,100360.25
2022-08-23T21:44:43.244Z,100363.63
2022-08-23T21:47:11.980Z,100369.44
2022-08-23T21:49:40.436Z,100372.64
2022-08-23T21:52:08.839Z,100374.27
2022-08-23T21:54:41.432Z,100373.36
2022-08-23T21:57:11.908Z,100373.11
2022-08-23T21:59:40.882Z,100371.83
2022-08-23T22:02:09.293Z,100370.67
2022-08-23T22:04:38.851Z,100369.73
2022-08-23T22:07:07.226Z,100370.69
2022-08-23T22:09:35.578Z,100369.14
2022-08-23T22:12:05.796Z,100366.34
2022-08-23T22:14:35.273Z,100367.98
2022-08-23T22:17:05.178Z,100367.98
2022-08-23T22:19:33.738Z,100366.46
2022-08-23T22:22:02.966Z,100367.20
2022-08-23T22:24:31.389Z,100366.37
2022-08-23T22:26:59.992Z,100363.77
2022-08-23T22:29:28.735Z,100365.20
2022-08-23T22:31:57.085Z,100367.59
2022-08-23T22:34:25.469Z,100368.58
2022-08-23T22:36:56.090Z,100371.64
2022-08-23T22:39:24.891Z,100372.25
2022-08-23T22:41:54.461Z,100367.36
2022-08-23T22:44:22.873Z,100370.70
2022-08-23T22:46:51.239Z,100373.38
2022-08-23T22:49:19.633Z,100376.98
2022-08-23T22:51:49.173Z,100378.02
2022-08-23T22:54:24.457Z,100378.98
2022-08-23T22:56:53.723Z,100384.44
2022-08-23T22:59:32.145Z,100387.24
2022-08-23T23:02:03.630Z,100390.05
2022-08-23T23:04:33.029Z,100388.48
2022-08-23T23:07:01.780Z,100390.39
2022-08-23T23:09:30.403Z,100387.52
2022-08-23T23:11:58.899Z,100385.35
2022-08-23T23:14:27.506Z,100381.16
2022-08-23T23:16:56.074Z,100381.77
2022-08-23T23:19:43.083Z,100383.69
2022-08-23T23:22:14.530Z,100387.86
2022-08-23T23:24:42.988Z,100382.19
2022-08-23T23:27:11.452Z,100380.73
2022-08-23T23:29:41.536Z,100381.13
2022-08-23T23:32:10.050Z,100381.16
2022-08-23T23:34:38.515Z,100380.45
2022-08-23T23:37:06.898Z,100384.35
2022-08-23T23:39:35.781Z,100386.63
2022-08-23T23:42:04.843Z,100386.67
2022-08-23T23:44:33.303Z,100386.20
2022-08-23T23:47:02.110Z,100387.86
2022-08-23T23:49:33.099Z,100392.11
2022-08-23T23:52:04.111Z,100393.13
2022-08-23T23:54:34.921Z,100390.28
2022-08-23T23:57:03.984Z,100387.50
2022-08-23T23:59:32.403Z,100385.45
