createdAt,value
2018-07-16T00:00:23.122Z,5.10
2018-07-16T00:02:51.314Z,4.37
2018-07-16T00:05:19.506Z,5.10
2018-07-16T00:07:47.602Z,4.70
2018-07-16T00:10:15.750Z,4.03
2018-07-16T00:12:43.889Z,4.73
2018-07-16T00:15:12.046Z,5.20
2018-07-16T00:17:40.142Z,4.70
2018-07-16T00:20:08.462Z,5.20
2018-07-16T00:22:36.593Z,5.40
2018-07-16T00:25:04.712Z,6.77
2018-07-16T00:27:32.838Z,4.90
2018-07-16T00:30:01.026Z,5.00
2018-07-16T00:32:29.164Z,4.53
2018-07-16T00:34:57.277Z,5.33
2018-07-16T00:37:25.408Z,4.73
2018-07-16T00:39:53.518Z,4.60
2018-07-16T00:42:21.656Z,5.30
2018-07-16T00:44:49.773Z,4.43
2018-07-16T00:47:17.886Z,6.20
2018-07-16T00:49:46.006Z,4.63
2018-07-16T00:52:14.129Z,4.37
2018-07-16T00:54:42.250Z,5.13
2018-07-16T00:57:10.430Z,6.50
2018-07-16T00:59:38.549Z,5.17
2018-07-16T01:02:06.722Z,4.60
2018-07-16T01:04:34.834Z,6.00
2018-07-16T01:07:02.985Z,5.27
2018-07-16T01:09:31.104Z,7.03
2018-07-16T01:11:59.274Z,5.40
2018-07-16T01:14:27.377Z,7.20
2018-07-16T01:16:55.517Z,5.63
2018-07-16T01:19:23.643Z,5.53
2018-07-16T01:21:51.747Z,4.67
2018-07-16T01:24:19.884Z,5.30
2018-07-16T01:26:47.991Z,5.03
2018-07-16T01:29:16.128Z,5.40
2018-07-16T01:31:44.241Z,5.10
2018-07-16T01:34:12.374Z,5.77
2018-07-16T01:36:40.509Z,5.43
2018-07-16T01:39:08.641Z,5.00
2018-07-16T01:41:36.755Z,5.20
2018-07-16T01:44:04.893Z,5.17
2018-07-16T01:46:33.045Z,5.80
2018-07-16T01:49:01.166Z,5.27
2018-07-16T01:51:29.348Z,5.23
2018-07-16T01:53:57.429Z,5.60
2018-07-16T01:56:25.577Z,7.37
2018-07-16T01:58:53.722Z,5.50
2018-07-16T02:01:21.867Z,6.17
2018-07-16T02:03:50.003Z,7.00
2018-07-16T02:06:18.192Z,5.90
2018-07-16T02:08:46.258Z,5.33
2018-07-16T02:11:14.401Z,5.90
2018-07-16T02:13:42.550Z,5.40
2018-07-16T02:16:10.690Z,5.50
2018-07-16T02:18:38.838Z,5.87
2018-07-16T02:21:07.009Z,4.40
2018-07-16T02:23:35.150Z,5.17
2018-07-16T02:26:03.282Z,6.63
2018-07-16T02:28:31.423Z,6.70
2018-07-16T02:30:59.560Z,5.43
2018-07-16T02:33:27.702Z,5.90
2018-07-16T02:35:55.883Z,5.57
2018-07-16T02:38:24.014Z,5.37
2018-07-16T02:40:52.133Z,5.63
2018-07-16T02:43:20.295Z,5.13
2018-07-16T02:45:48.405Z,5.70
2018-07-16T02:48:16.547Z,5.73
2018-07-16T02:50:44.678Z,5.50
2018-07-16T02:53:12.806Z,7.00
2018-07-16T02:55:40.945Z,5.33
2018-07-16T02:58:09.065Z,7.50
2018-07-16T03:00:37.206Z,5.63
2018-07-16T03:03:05.324Z,5.23
2018-07-16T03:05:33.458Z,5.20
2018-07-16T03:08:01.574Z,6.93
2018-07-16T03:10:29.701Z,5.83
2018-07-16T03:12:57.810Z,7.53
2018-07-16T03:15:25.939Z,8.07
2018-07-16T03:17:54.129Z,5.80
2018-07-16T03:20:22.181Z,5.50
2018-07-16T03:22:50.312Z,6.93
2018-07-16T03:25:18.448Z,5.70
2018-07-16T03:27:46.561Z,5.53
2018-07-16T03:30:14.702Z,5.67
2018-07-16T03:32:42.829Z,6.70
2018-07-16T03:35:10.951Z,5.13
2018-07-16T03:37:39.074Z,7.00
2018-07-16T03:40:07.353Z,5.80
2018-07-16T03:42:35.531Z,7.60
2018-07-16T03:45:04.016Z,6.60
2018-07-16T03:47:32.134Z,6.50
2018-07-16T03:50:00.260Z,5.93
2018-07-16T03:52:28.381Z,5.97
2018-07-16T03:54:56.505Z,6.10
2018-07-16T03:57:24.623Z,5.83
2018-07-16T03:59:52.765Z,6.10
2018-07-16T04:02:20.893Z,6.00
2018-07-16T04:04:49.022Z,5.50
2018-07-16T04:07:17.151Z,6.47
2018-07-16T04:09:45.285Z,6.77
2018-07-16T04:12:13.425Z,5.20
2018-07-16T04:14:41.554Z,6.00
2018-07-16T04:17:09.682Z,5.77
2018-07-16T04:19:37.810Z,7.07
2018-07-16T04:22:05.929Z,5.53
2018-07-16T04:24:34.054Z,5.67
2018-07-16T04:27:02.173Z,5.40
2018-07-16T04:29:30.346Z,6.00
2018-07-16T04:31:58.644Z,6.23
2018-07-16T04:34:26.760Z,6.50
2018-07-16T04:36:54.952Z,5.50
2018-07-16T04:39:23.075Z,6.37
2018-07-16T04:41:51.204Z,5.50
2018-07-16T04:44:19.341Z,5.93
2018-07-16T04:46:47.474Z,5.67
2018-07-16T04:49:15.617Z,5.53
2018-07-16T04:51:43.749Z,6.50
2018-07-16T04:54:11.871Z,5.70
2018-07-16T04:56:39.986Z,5.93
2018-07-16T04:59:08.117Z,5.77
2018-07-16T05:01:36.260Z,8.60
2018-07-16T05:04:04.389Z,6.13
2018-07-16T05:06:32.303Z,6.43
2018-07-16T05:09:00.440Z,5.63
2018-07-16T05:11:28.581Z,6.70
2018-07-16T05:13:56.721Z,5.47
2018-07-16T05:16:24.865Z,5.57
2018-07-16T05:18:53.002Z,5.47
2018-07-16T05:21:21.137Z,5.70
2018-07-16T05:23:49.269Z,5.43
2018-07-16T05:26:17.401Z,6.00
2018-07-16T05:28:45.557Z,7.67
2018-07-16T05:31:13.752Z,5.40
2018-07-16T05:33:41.883Z,5.30
2018-07-16T05:36:10.021Z,5.43
2018-07-16T05:38:38.157Z,5.13
2018-07-16T05:41:06.420Z,7.77
2018-07-16T05:43:34.566Z,5.20
2018-07-16T05:46:02.692Z,4.30
2018-07-16T05:48:30.834Z,5.40
2018-07-16T05:50:58.965Z,4.70
2018-07-16T05:53:27.094Z,4.90
2018-07-16T05:55:55.234Z,4.67
2018-07-16T05:58:23.439Z,5.93
2018-07-16T06:00:51.497Z,5.97
2018-07-16T06:03:19.631Z,5.20
2018-07-16T06:05:47.746Z,6.30
2018-07-16T06:08:15.862Z,4.87
2018-07-16T06:10:44.009Z,6.57
2018-07-16T06:13:12.120Z,5.70
2018-07-16T06:15:40.237Z,5.70
2018-07-16T06:18:08.401Z,5.67
2018-07-16T06:20:36.533Z,9.20
2018-07-16T06:23:04.762Z,5.60
2018-07-16T06:25:32.903Z,7.00
2018-07-16T06:28:01.104Z,5.10
2018-07-16T06:30:29.231Z,6.93
2018-07-16T06:32:57.348Z,9.10
2018-07-16T06:35:25.483Z,6.23
2018-07-16T06:37:53.644Z,6.10
2018-07-16T06:40:21.881Z,5.67
2018-07-16T06:42:49.933Z,5.57
2018-07-16T06:45:18.104Z,5.33
2018-07-16T06:47:46.229Z,7.70
2018-07-16T06:50:14.355Z,5.40
2018-07-16T06:52:42.518Z,5.40
2018-07-16T06:55:10.670Z,5.90
2018-07-16T06:57:38.794Z,7.43
2018-07-16T07:00:06.974Z,5.07
2018-07-16T07:02:35.115Z,5.57
2018-07-16T07:05:03.227Z,5.00
2018-07-16T07:07:31.351Z,6.20
2018-07-16T07:09:59.476Z,5.83
2018-07-16T07:12:27.595Z,5.83
2018-07-16T07:14:55.713Z,5.20
2018-07-16T07:17:23.858Z,6.00
2018-07-16T07:19:51.985Z,5.80
2018-07-16T07:22:20.106Z,5.43
2018-07-16T07:24:48.226Z,5.80
2018-07-16T07:27:16.514Z,5.53
2018-07-16T07:29:44.630Z,6.03
2018-07-16T07:32:12.733Z,7.37
2018-07-16T07:34:40.870Z,5.20
2018-07-16T07:37:08.989Z,6.37
2018-07-16T07:39:37.123Z,5.03
2018-07-16T07:42:05.254Z,6.50
2018-07-16T07:44:33.376Z,7.70
2018-07-16T07:47:01.511Z,6.57
2018-07-16T07:49:36.106Z,6.43
2018-07-16T07:52:04.770Z,5.40
2018-07-16T07:54:33.140Z,6.43
2018-07-16T07:57:01.313Z,6.70
2018-07-16T07:59:29.457Z,11.80
2018-07-16T08:01:57.682Z,7.10
2018-07-16T08:04:25.863Z,6.93
2018-07-16T08:06:59.450Z,6.23
2018-07-16T08:09:27.596Z,8.77
2018-07-16T08:11:55.734Z,6.00
2018-07-16T08:14:23.858Z,5.90
2018-07-16T08:16:51.999Z,7.00
2018-07-16T08:19:20.134Z,7.57
2018-07-16T08:21:48.273Z,6.93
2018-07-16T08:24:16.410Z,6.20
2018-07-16T08:26:44.571Z,5.87
2018-07-16T08:29:12.706Z,6.03
2018-07-16T08:31:40.902Z,7.77
2018-07-16T08:34:09.126Z,5.20
2018-07-16T08:36:37.269Z,5.53
2018-07-16T08:39:06.149Z,6.03
2018-07-16T08:41:34.340Z,4.90
2018-07-16T08:44:02.702Z,5.67
2018-07-16T08:46:30.908Z,6.33
2018-07-16T08:48:59.164Z,5.37
2018-07-16T08:51:27.328Z,5.37
2018-07-16T08:53:55.479Z,6.23
2018-07-16T08:56:23.643Z,7.07
2018-07-16T08:58:51.781Z,6.00
2018-07-16T09:01:19.933Z,7.13
2018-07-16T09:03:48.073Z,6.10
2018-07-16T09:06:16.218Z,5.53
2018-07-16T09:08:44.338Z,5.27
2018-07-16T09:11:12.472Z,4.97
2018-07-16T09:13:40.682Z,4.20
2018-07-16T09:16:08.753Z,4.37
2018-07-16T09:18:36.901Z,5.43
2018-07-16T09:21:05.043Z,3.60
2018-07-16T09:23:33.187Z,3.93
2018-07-16T09:26:01.314Z,5.67
2018-07-16T09:28:29.438Z,3.63
2018-07-16T09:30:57.570Z,3.70
2018-07-16T09:33:25.683Z,3.60
2018-07-16T09:35:53.810Z,3.23
2018-07-16T09:38:21.926Z,3.70
2018-07-16T09:40:50.057Z,3.47
2018-07-16T09:43:18.198Z,4.50
2018-07-16T09:45:46.321Z,3.50
2018-07-16T09:48:14.464Z,3.70
2018-07-16T09:50:42.366Z,3.00
2018-07-16T09:53:10.473Z,2.93
2018-07-16T09:55:38.578Z,5.87
2018-07-16T09:58:06.718Z,3.93
2018-07-16T10:00:40.407Z,3.87
2018-07-16T10:03:08.889Z,3.07
2018-07-16T10:05:37.024Z,4.73
2018-07-16T10:08:05.297Z,3.47
2018-07-16T10:10:33.455Z,3.63
2018-07-16T10:13:01.594Z,3.20
2018-07-16T10:15:29.717Z,3.83
2018-07-16T10:17:57.842Z,3.00
2018-07-16T10:20:25.976Z,3.43
2018-07-16T10:22:54.091Z,3.20
2018-07-16T10:25:22.237Z,3.20
2018-07-16T10:27:50.385Z,3.63
2018-07-16T10:30:18.498Z,2.80
2018-07-16T10:32:46.622Z,3.10
2018-07-16T10:35:14.741Z,3.50
2018-07-16T10:37:42.869Z,4.30
2018-07-16T10:40:10.970Z,2.90
2018-07-16T10:42:39.121Z,3.80
2018-07-16T10:45:07.402Z,3.70
2018-07-16T10:47:35.526Z,3.20
2018-07-16T10:50:03.424Z,3.23
2018-07-16T10:52:31.535Z,3.30
2018-07-16T10:54:59.669Z,2.83
2018-07-16T10:57:27.805Z,2.63
2018-07-16T10:59:55.934Z,3.60
2018-07-16T11:02:24.072Z,3.10
2018-07-16T11:04:52.271Z,3.00
2018-07-16T11:07:20.403Z,3.60
2018-07-16T11:09:48.529Z,3.33
2018-07-16T11:12:16.651Z,2.73
2018-07-16T11:14:44.787Z,2.87
2018-07-16T11:17:12.938Z,3.40
2018-07-16T11:19:41.110Z,3.40
2018-07-16T11:22:09.349Z,3.43
2018-07-16T11:24:37.482Z,3.17
2018-07-16T11:27:05.701Z,3.80
2018-07-16T11:29:33.834Z,3.70
2018-07-16T11:32:02.302Z,3.57
2018-07-16T11:34:30.426Z,3.37
2018-07-16T11:36:58.565Z,3.20
2018-07-16T11:39:26.700Z,3.47
2018-07-16T11:41:54.834Z,3.07
2018-07-16T11:44:22.989Z,3.23
2018-07-16T11:46:51.100Z,3.23
2018-07-16T11:49:19.237Z,3.67
2018-07-16T11:51:47.120Z,2.63
2018-07-16T11:54:15.261Z,2.60
2018-07-16T11:56:43.385Z,2.70
2018-07-16T11:59:11.506Z,3.20
2018-07-16T12:01:39.613Z,2.97
2018-07-16T12:04:08.011Z,2.80
2018-07-16T12:06:36.126Z,2.70
2018-07-16T12:09:04.882Z,2.90
2018-07-16T12:11:32.988Z,2.63
2018-07-16T12:14:01.129Z,2.90
2018-07-16T12:16:29.251Z,2.73
2018-07-16T12:18:57.403Z,3.17
2018-07-16T12:21:25.527Z,4.50
2018-07-16T12:23:53.649Z,3.00
2018-07-16T12:26:21.770Z,3.30
2018-07-16T12:28:49.890Z,2.90
2018-07-16T12:31:18.018Z,2.87
2018-07-16T12:33:46.409Z,3.23
2018-07-16T12:36:14.541Z,3.33
2018-07-16T12:38:44.002Z,3.63
2018-07-16T12:41:12.195Z,3.53
2018-07-16T12:43:40.351Z,3.37
2018-07-16T12:46:08.474Z,3.40
2018-07-16T12:48:36.597Z,4.20
2018-07-16T12:51:04.718Z,4.87
2018-07-16T12:53:32.846Z,3.27
2018-07-16T12:56:00.987Z,8.47
2018-07-16T12:58:29.125Z,3.00
2018-07-16T13:00:57.301Z,2.80
2018-07-16T13:03:25.414Z,3.20
2018-07-16T13:05:53.554Z,2.80
2018-07-16T13:08:21.687Z,2.50
2018-07-16T13:10:49.810Z,2.80
2018-07-16T13:13:17.913Z,2.83
2018-07-16T13:15:46.068Z,2.80
2018-07-16T13:18:14.170Z,2.70
2018-07-16T13:20:42.306Z,3.67
2018-07-16T13:23:10.772Z,2.33
2018-07-16T13:25:38.905Z,2.60
2018-07-16T13:28:07.057Z,3.33
2018-07-16T13:30:35.308Z,2.30
2018-07-16T13:33:03.475Z,1.97
2018-07-16T13:35:31.811Z,1.90
2018-07-16T13:37:59.927Z,2.03
2018-07-16T13:40:28.041Z,2.97
2018-07-16T13:42:56.186Z,3.10
2018-07-16T13:45:24.290Z,2.30
2018-07-16T13:47:52.412Z,2.47
2018-07-16T13:50:20.582Z,2.60
2018-07-16T13:52:48.743Z,3.30
2018-07-16T13:55:16.629Z,2.87
2018-07-16T13:57:44.802Z,2.60
2018-07-16T14:00:12.934Z,3.53
2018-07-16T14:02:40.833Z,3.70
2018-07-16T14:05:08.974Z,3.40
2018-07-16T14:07:36.900Z,3.03
2018-07-16T14:10:05.030Z,3.20
2018-07-16T14:12:33.164Z,3.30
2018-07-16T14:15:01.299Z,4.30
2018-07-16T14:17:29.439Z,3.50
2018-07-16T14:19:57.565Z,3.40
2018-07-16T14:22:25.706Z,2.43
2018-07-16T14:24:53.831Z,3.10
2018-07-16T14:27:21.969Z,4.10
2018-07-16T14:29:50.107Z,4.07
2018-07-16T14:32:18.251Z,3.03
2018-07-16T14:34:46.390Z,3.13
2018-07-16T14:37:14.539Z,3.10
2018-07-16T14:39:42.681Z,3.20
2018-07-16T14:42:10.826Z,2.80
2018-07-16T14:44:38.945Z,3.10
2018-07-16T14:47:07.076Z,2.97
2018-07-16T14:49:35.224Z,3.70
2018-07-16T14:52:03.345Z,3.43
2018-07-16T14:54:31.467Z,2.93
2018-07-16T14:56:59.676Z,2.90
2018-07-16T14:59:27.761Z,2.87
2018-07-16T15:01:55.911Z,2.97
2018-07-16T15:04:24.053Z,3.40
2018-07-16T15:06:52.219Z,3.00
2018-07-16T15:09:20.349Z,3.17
2018-07-16T15:11:48.273Z,3.70
2018-07-16T15:14:16.545Z,3.13
2018-07-16T15:16:44.685Z,3.40
2018-07-16T15:19:12.811Z,3.77
2018-07-16T15:21:41.156Z,3.90
2018-07-16T15:24:09.117Z,3.30
2018-07-16T15:26:37.274Z,3.50
2018-07-16T15:29:05.445Z,3.70
2018-07-16T15:31:33.582Z,3.10
2018-07-16T15:34:01.726Z,3.70
2018-07-16T15:36:29.879Z,3.90
2018-07-16T15:38:58.013Z,2.87
2018-07-16T15:41:26.166Z,3.33
2018-07-16T15:43:54.333Z,3.80
2018-07-16T15:46:22.485Z,3.67
2018-07-16T15:48:50.641Z,5.93
2018-07-16T15:51:18.761Z,4.20
2018-07-16T15:53:46.967Z,3.37
2018-07-16T15:56:15.055Z,3.13
2018-07-16T15:58:43.202Z,4.10
2018-07-16T16:01:11.119Z,3.20
2018-07-16T16:03:39.278Z,3.37
2018-07-16T16:06:07.429Z,3.57
2018-07-16T16:08:35.586Z,3.80
2018-07-16T16:11:03.747Z,3.30
2018-07-16T16:13:32.050Z,3.53
2018-07-16T16:16:00.239Z,3.93
2018-07-16T16:18:28.483Z,3.47
2018-07-16T16:20:56.806Z,3.40
2018-07-16T16:23:25.019Z,3.50
2018-07-16T16:25:53.154Z,5.53
2018-07-16T16:28:21.301Z,3.20
2018-07-16T16:30:49.478Z,3.53
2018-07-16T16:33:17.609Z,3.47
2018-07-16T16:35:45.745Z,3.50
2018-07-16T16:38:13.903Z,3.83
2018-07-16T16:40:42.077Z,3.87
2018-07-16T16:43:10.384Z,3.73
2018-07-16T16:45:38.634Z,3.10
2018-07-16T16:48:06.850Z,3.97
2018-07-16T16:50:34.999Z,3.23
2018-07-16T16:53:03.144Z,3.30
2018-07-16T16:55:31.266Z,3.83
2018-07-16T16:57:59.622Z,3.53
2018-07-16T17:00:27.760Z,3.70
2018-07-16T17:02:55.870Z,4.33
2018-07-16T17:05:24.372Z,3.73
2018-07-16T17:07:52.534Z,3.30
2018-07-16T17:10:21.256Z,3.47
2018-07-16T17:12:49.389Z,3.83
2018-07-16T17:15:17.510Z,3.90
2018-07-16T17:17:45.642Z,3.27
2018-07-16T17:20:13.765Z,3.73
2018-07-16T17:22:41.891Z,3.00
2018-07-16T17:25:10.075Z,3.00
2018-07-16T17:27:38.191Z,3.10
2018-07-16T17:30:06.326Z,3.33
2018-07-16T17:32:34.459Z,4.23
2018-07-16T17:35:02.613Z,4.87
2018-07-16T17:37:30.731Z,3.40
2018-07-16T17:39:58.854Z,3.80
2018-07-16T17:42:26.979Z,3.20
2018-07-16T17:44:59.105Z,2.93
2018-07-16T17:47:27.222Z,4.70
2018-07-16T17:49:55.530Z,3.67
2018-07-16T17:52:23.931Z,3.80
2018-07-16T17:54:52.269Z,3.73
2018-07-16T17:57:20.399Z,4.27
2018-07-16T17:59:49.576Z,3.80
2018-07-16T18:02:18.239Z,5.10
2018-07-16T18:04:46.407Z,4.50
2018-07-16T18:07:19.654Z,3.60
2018-07-16T18:09:47.957Z,5.90
2018-07-16T18:12:16.082Z,4.40
2018-07-16T18:14:44.741Z,3.97
2018-07-16T18:17:12.874Z,3.43
2018-07-16T18:19:41.034Z,3.90
2018-07-16T18:22:09.187Z,3.67
2018-07-16T18:24:37.365Z,3.67
2018-07-16T18:27:05.501Z,3.77
2018-07-16T18:29:33.646Z,4.17
2018-07-16T18:32:02.823Z,3.53
2018-07-16T18:34:31.054Z,3.30
2018-07-16T18:36:59.166Z,4.87
2018-07-16T18:39:27.304Z,4.00
2018-07-16T18:41:55.563Z,3.37
2018-07-16T18:44:23.687Z,3.87
2018-07-16T18:46:51.850Z,3.53
2018-07-16T18:49:20.059Z,4.63
2018-07-16T18:51:48.125Z,4.33
2018-07-16T18:54:16.323Z,4.57
2018-07-16T18:56:44.509Z,4.27
2018-07-16T18:59:15.198Z,3.80
2018-07-16T19:01:43.353Z,4.50
2018-07-16T19:04:11.488Z,4.20
2018-07-16T19:06:40.937Z,5.20
2018-07-16T19:09:09.252Z,4.37
2018-07-16T19:11:37.895Z,4.67
2018-07-16T19:14:06.015Z,5.73
2018-07-16T19:16:34.134Z,5.53
2018-07-16T19:19:02.254Z,4.50
2018-07-16T19:21:30.140Z,4.47
2018-07-16T19:23:58.242Z,4.57
2018-07-16T19:26:26.356Z,6.73
2018-07-16T19:28:54.473Z,5.10
2018-07-16T19:31:22.601Z,5.73
2018-07-16T19:33:50.716Z,4.70
2018-07-16T19:36:18.862Z,6.70
2018-07-16T19:38:47.020Z,5.13
2018-07-16T19:41:15.117Z,4.80
2018-07-16T19:43:43.294Z,5.10
2018-07-16T19:46:11.418Z,4.77
2018-07-16T19:48:39.312Z,5.87
2018-07-16T19:51:07.434Z,4.70
2018-07-16T19:53:35.562Z,6.00
2018-07-16T19:56:03.680Z,4.60
2018-07-16T19:58:31.801Z,4.93
2018-07-16T20:00:59.926Z,4.03
2018-07-16T20:03:28.058Z,5.33
2018-07-16T20:05:56.183Z,4.60
2018-07-16T20:08:24.391Z,4.47
2018-07-16T20:10:52.450Z,4.90
2018-07-16T20:13:20.593Z,5.00
2018-07-16T20:15:48.901Z,4.20
2018-07-16T20:18:16.866Z,5.43
2018-07-16T20:20:52.732Z,7.23
2018-07-16T20:23:20.789Z,5.13
2018-07-16T20:25:49.272Z,5.80
2018-07-16T20:28:17.569Z,4.60
2018-07-16T20:30:45.684Z,5.00
2018-07-16T20:33:13.826Z,5.10
2018-07-16T20:35:42.029Z,5.23
2018-07-16T20:38:10.497Z,4.40
2018-07-16T20:40:38.637Z,7.33
2018-07-16T20:43:06.790Z,4.33
2018-07-16T20:45:34.909Z,4.73
2018-07-16T20:48:03.066Z,5.20
2018-07-16T20:50:31.206Z,4.67
2018-07-16T20:52:59.747Z,5.10
2018-07-16T20:55:27.923Z,5.30
2018-07-16T20:57:56.107Z,4.83
2018-07-16T21:00:24.226Z,5.37
2018-07-16T21:02:52.381Z,4.80
2018-07-16T21:05:20.566Z,5.07
2018-07-16T21:07:48.807Z,4.90
2018-07-16T21:10:16.845Z,5.13
2018-07-16T21:12:45.233Z,4.73
2018-07-16T21:15:13.433Z,5.00
2018-07-16T21:17:41.689Z,5.70
2018-07-16T21:20:11.658Z,5.00
2018-07-16T21:22:39.969Z,4.50
2018-07-16T21:25:09.171Z,5.60
2018-07-16T21:27:37.321Z,4.23
2018-07-16T21:30:05.775Z,5.50
2018-07-16T21:32:33.929Z,4.50
2018-07-16T21:35:02.300Z,4.60
2018-07-16T21:37:30.449Z,5.17
2018-07-16T21:39:58.673Z,4.40
2018-07-16T21:42:26.797Z,4.97
2018-07-16T21:44:54.922Z,4.13
2018-07-16T21:47:23.028Z,4.70
2018-07-16T21:49:51.219Z,5.00
2018-07-16T21:52:19.369Z,3.83
2018-07-16T21:54:47.564Z,4.27
2018-07-16T21:57:15.728Z,5.20
2018-07-16T21:59:43.857Z,5.07
2018-07-16T22:02:12.035Z,5.30
2018-07-16T22:04:40.266Z,7.80
2018-07-16T22:07:08.482Z,4.33
2018-07-16T22:09:36.601Z,4.97
2018-07-16T22:12:04.741Z,5.23
2018-07-16T22:14:32.934Z,4.83
2018-07-16T22:17:01.101Z,5.40
2018-07-16T22:19:29.233Z,4.33
2018-07-16T22:21:57.341Z,5.33
2018-07-16T22:24:25.471Z,5.43
2018-07-16T22:26:53.590Z,4.80
2018-07-16T22:29:21.713Z,5.57
2018-07-16T22:31:49.837Z,5.27
2018-07-16T22:34:17.993Z,4.77
2018-07-16T22:36:46.110Z,5.73
2018-07-16T22:39:14.230Z,5.10
2018-07-16T22:41:42.354Z,6.00
2018-07-16T22:44:10.486Z,5.30
2018-07-16T22:46:38.605Z,5.80
2018-07-16T22:49:06.761Z,5.60
2018-07-16T22:51:34.898Z,4.80
2018-07-16T22:54:03.054Z,4.67
2018-07-16T22:56:31.181Z,5.80
2018-07-16T22:58:59.318Z,4.90
2018-07-16T23:01:27.449Z,4.57
2018-07-16T23:03:55.559Z,4.60
2018-07-16T23:06:23.691Z,5.07
2018-07-16T23:08:51.809Z,5.37
2018-07-16T23:11:19.942Z,4.80
2018-07-16T23:13:48.074Z,4.60
2018-07-16T23:16:16.203Z,5.67
2018-07-16T23:18:44.351Z,5.50
2018-07-16T23:21:12.549Z,5.10
2018-07-16T23:23:40.664Z,5.27
2018-07-16T23:26:08.795Z,5.07
2018-07-16T23:28:36.965Z,4.87
2018-07-16T23:31:05.117Z,4.90
2018-07-16T23:33:33.241Z,5.40
2018-07-16T23:36:01.367Z,5.23
2018-07-16T23:38:29.472Z,5.33
2018-07-16T23:40:57.590Z,5.20
2018-07-16T23:43:25.721Z,6.63
2018-07-16T23:45:53.841Z,5.37
2018-07-16T23:48:22.001Z,7.47
2018-07-16T23:50:50.116Z,5.13
2018-07-16T23:53:18.221Z,10.43
2018-07-16T23:55:46.431Z,5.00
2018-07-16T23:58:14.462Z,5.83
