createdAt,value
2023-01-25T00:02:10.866Z,11.43
2023-01-25T00:04:39.094Z,10.60
2023-01-25T00:07:07.330Z,10.47
2023-01-25T00:09:35.515Z,9.90
2023-01-25T00:12:03.791Z,11.07
2023-01-25T00:14:32.023Z,10.80
2023-01-25T00:17:01.525Z,9.43
2023-01-25T00:19:29.910Z,9.33
2023-01-25T00:21:58.148Z,9.57
2023-01-25T00:24:26.562Z,10.13
2023-01-25T00:26:54.794Z,10.87
2023-01-25T00:29:22.945Z,10.23
2023-01-25T00:32:28.133Z,12.00
2023-01-25T00:35:15.726Z,10.50
2023-01-25T00:38:20.212Z,12.50
2023-01-25T00:40:50.810Z,12.50
2023-01-25T00:43:19.322Z,11.30
2023-01-25T00:45:47.607Z,10.77
2023-01-25T00:48:15.851Z,9.73
2023-01-25T00:50:45.346Z,11.00
2023-01-25T00:53:50.245Z,13.27
2023-01-25T00:56:18.417Z,9.53
2023-01-25T00:58:46.666Z,8.50
2023-01-25T01:01:14.994Z,10.47
2023-01-25T01:03:43.212Z,14.23
2023-01-25T01:06:31.735Z,12.00
2023-01-25T01:09:18.441Z,11.10
2023-01-25T01:12:23.071Z,10.43
2023-01-25T01:15:27.557Z,11.83
2023-01-25T01:18:32.414Z,10.13
2023-01-25T01:21:36.905Z,11.40
2023-01-25T01:24:06.827Z,10.03
2023-01-25T01:26:35.085Z,9.77
2023-01-25T01:29:03.257Z,9.87
2023-01-25T01:31:31.585Z,9.60
2023-01-25T01:34:01.057Z,8.83
2023-01-25T01:36:29.876Z,9.67
2023-01-25T01:38:59.184Z,10.50
2023-01-25T01:41:28.864Z,9.50
2023-01-25T01:43:57.061Z,9.00
2023-01-25T01:46:27.155Z,9.33
2023-01-25T01:48:56.525Z,11.33
2023-01-25T01:51:28.315Z,9.43
2023-01-25T01:53:57.648Z,10.30
2023-01-25T01:56:29.232Z,10.77
2023-01-25T01:58:59.918Z,10.00
2023-01-25T02:01:28.242Z,9.10
2023-01-25T02:03:57.120Z,8.70
2023-01-25T02:06:36.713Z,9.00
2023-01-25T02:09:05.988Z,9.00
2023-01-25T02:11:34.723Z,11.30
2023-01-25T02:14:04.569Z,9.27
2023-01-25T02:16:32.946Z,9.97
2023-01-25T02:19:02.612Z,9.10
2023-01-25T02:21:34.435Z,8.83
2023-01-25T02:24:06.446Z,7.90
2023-01-25T02:26:36.015Z,7.00
2023-01-25T02:29:05.836Z,7.77
2023-01-25T02:31:34.433Z,8.03
2023-01-25T02:34:02.683Z,7.07
2023-01-25T02:36:32.655Z,8.03
2023-01-25T02:39:02.734Z,7.27
2023-01-25T02:41:36.399Z,7.00
2023-01-25T02:44:05.769Z,7.43
2023-01-25T02:46:36.065Z,6.83
2023-01-25T02:49:05.082Z,6.87
2023-01-25T02:51:34.931Z,10.00
2023-01-25T02:54:03.346Z,8.30
2023-01-25T02:56:31.857Z,9.00
2023-01-25T02:59:05.430Z,7.00
2023-01-25T03:01:34.232Z,9.23
2023-01-25T03:04:02.448Z,7.97
2023-01-25T03:06:30.684Z,8.77
2023-01-25T03:08:58.881Z,9.90
2023-01-25T03:11:27.163Z,8.23
2023-01-25T03:13:55.323Z,8.80
2023-01-25T03:16:25.058Z,6.70
2023-01-25T03:18:55.191Z,6.80
2023-01-25T03:21:24.088Z,7.27
2023-01-25T03:23:57.110Z,7.73
2023-01-25T03:26:25.566Z,8.27
2023-01-25T03:28:53.782Z,6.37
2023-01-25T03:31:22.221Z,7.57
2023-01-25T03:33:51.883Z,6.93
2023-01-25T03:36:20.093Z,7.80
2023-01-25T03:38:48.318Z,8.67
2023-01-25T03:41:16.523Z,7.63
2023-01-25T03:43:44.761Z,6.73
2023-01-25T03:46:12.977Z,8.27
2023-01-25T03:48:41.334Z,8.57
2023-01-25T03:51:10.958Z,7.90
2023-01-25T03:53:39.139Z,8.07
2023-01-25T03:56:09.108Z,8.57
2023-01-25T03:58:38.188Z,9.13
2023-01-25T04:01:07.584Z,9.40
2023-01-25T04:03:36.309Z,7.73
2023-01-25T04:06:04.923Z,8.50
2023-01-25T04:08:34.866Z,8.13
2023-01-25T04:11:04.080Z,6.63
2023-01-25T04:13:35.028Z,6.93
2023-01-25T04:16:03.223Z,7.00
2023-01-25T04:18:31.414Z,8.73
2023-01-25T04:20:59.892Z,6.53
2023-01-25T04:23:28.254Z,8.20
2023-01-25T04:25:58.563Z,7.90
2023-01-25T04:28:27.117Z,7.40
2023-01-25T04:30:55.343Z,7.10
2023-01-25T04:33:23.539Z,7.00
2023-01-25T04:35:52.071Z,7.73
2023-01-25T04:38:20.725Z,7.40
2023-01-25T04:40:49.048Z,6.83
2023-01-25T04:43:18.804Z,6.13
2023-01-25T04:45:47.062Z,6.93
2023-01-25T04:48:15.721Z,6.00
2023-01-25T04:50:44.764Z,6.63
2023-01-25T04:53:13.873Z,6.63
2023-01-25T04:55:42.142Z,7.57
2023-01-25T04:58:10.379Z,7.03
2023-01-25T05:00:39.955Z,6.90
2023-01-25T05:03:08.138Z,7.07
2023-01-25T05:05:36.425Z,7.70
2023-01-25T05:08:04.628Z,7.10
2023-01-25T05:10:32.833Z,6.63
2023-01-25T05:13:02.415Z,8.10
2023-01-25T05:15:30.552Z,7.00
2023-01-25T05:18:00.063Z,7.33
2023-01-25T05:20:28.244Z,6.60
2023-01-25T05:22:56.441Z,7.07
2023-01-25T05:25:53.893Z,7.10
2023-01-25T05:28:22.083Z,6.40
2023-01-25T05:30:50.294Z,9.10
2023-01-25T05:33:19.843Z,10.97
2023-01-25T05:35:48.064Z,7.30
2023-01-25T05:38:16.342Z,6.93
2023-01-25T05:40:44.552Z,6.83
2023-01-25T05:43:12.747Z,8.30
2023-01-25T05:45:41.310Z,9.07
2023-01-25T05:48:09.647Z,8.40
2023-01-25T05:50:39.214Z,8.97
2023-01-25T05:53:07.475Z,7.23
2023-01-25T05:55:37.042Z,8.83
2023-01-25T05:58:05.227Z,7.17
2023-01-25T06:00:33.571Z,7.40
2023-01-25T06:03:02.322Z,7.93
2023-01-25T06:05:30.589Z,6.70
2023-01-25T06:08:00.863Z,7.80
2023-01-25T06:10:29.050Z,7.63
2023-01-25T06:13:00.087Z,7.27
2023-01-25T06:15:28.732Z,7.93
2023-01-25T06:17:57.430Z,8.97
2023-01-25T06:20:25.600Z,6.73
2023-01-25T06:22:53.858Z,7.03
2023-01-25T06:25:23.403Z,7.70
2023-01-25T06:27:51.632Z,7.97
2023-01-25T06:30:20.014Z,7.43
2023-01-25T06:32:50.201Z,8.03
2023-01-25T06:35:18.534Z,8.20
2023-01-25T06:37:46.733Z,7.87
2023-01-25T06:40:15.016Z,9.70
2023-01-25T06:42:45.299Z,7.80
2023-01-25T06:45:13.480Z,8.27
2023-01-25T06:47:41.686Z,9.10
2023-01-25T06:50:10.774Z,8.47
2023-01-25T06:52:38.993Z,6.80
2023-01-25T06:55:12.759Z,7.80
2023-01-25T06:57:41.194Z,8.53
2023-01-25T07:00:11.753Z,8.90
2023-01-25T07:02:39.945Z,8.03
2023-01-25T07:05:08.852Z,7.90
2023-01-25T07:07:37.269Z,7.63
2023-01-25T07:10:05.927Z,8.73
2023-01-25T07:12:34.122Z,11.40
2023-01-25T07:15:02.346Z,12.47
2023-01-25T07:17:31.871Z,12.20
2023-01-25T07:20:00.054Z,9.73
2023-01-25T07:22:28.405Z,10.23
2023-01-25T07:24:57.832Z,11.73
2023-01-25T07:27:26.058Z,13.20
2023-01-25T07:29:54.202Z,11.77
2023-01-25T07:32:22.369Z,10.70
2023-01-25T07:34:51.922Z,9.13
2023-01-25T07:37:20.111Z,10.97
2023-01-25T07:39:50.580Z,17.10
2023-01-25T07:42:18.840Z,12.70
2023-01-25T07:44:47.054Z,10.13
2023-01-25T07:47:15.386Z,10.57
2023-01-25T07:49:43.559Z,12.97
2023-01-25T07:52:13.233Z,10.67
2023-01-25T07:54:41.449Z,10.77
2023-01-25T07:57:09.969Z,12.97
2023-01-25T07:59:38.167Z,10.70
2023-01-25T08:02:06.367Z,11.50
2023-01-25T08:04:34.541Z,11.10
2023-01-25T08:07:02.714Z,15.90
2023-01-25T08:09:32.283Z,15.20
2023-01-25T08:12:00.504Z,11.30
2023-01-25T08:14:28.695Z,10.60
2023-01-25T08:16:56.887Z,10.43
2023-01-25T08:19:26.052Z,10.17
2023-01-25T08:21:54.513Z,9.97
2023-01-25T08:24:24.622Z,11.07
2023-01-25T08:26:54.995Z,9.80
2023-01-25T08:29:23.837Z,13.23
2023-01-25T08:31:52.290Z,10.93
2023-01-25T08:34:20.550Z,11.33
2023-01-25T08:39:22.923Z,11.37
2023-01-25T08:41:51.148Z,10.33
2023-01-25T08:44:22.355Z,8.63
2023-01-25T08:46:50.525Z,9.50
2023-01-25T08:49:18.740Z,10.10
2023-01-25T08:51:48.107Z,10.40
2023-01-25T08:54:16.372Z,9.90
2023-01-25T08:56:44.758Z,10.30
2023-01-25T08:59:13.657Z,10.80
2023-01-25T09:01:43.383Z,9.70
2023-01-25T09:04:11.580Z,10.87
2023-01-25T09:06:39.813Z,9.73
2023-01-25T09:09:08.533Z,9.43
2023-01-25T09:11:38.067Z,9.53
2023-01-25T09:14:06.379Z,8.80
2023-01-25T09:16:34.643Z,8.60
2023-01-25T09:19:05.252Z,8.73
2023-01-25T09:21:33.781Z,8.57
2023-01-25T09:24:06.552Z,9.03
2023-01-25T09:26:36.542Z,8.23
2023-01-25T09:29:05.046Z,9.63
2023-01-25T09:31:33.253Z,9.90
2023-01-25T09:34:01.785Z,11.17
2023-01-25T09:36:31.374Z,11.53
2023-01-25T09:38:59.904Z,9.23
2023-01-25T09:41:45.795Z,8.60
2023-01-25T09:44:25.749Z,10.33
2023-01-25T09:46:55.812Z,8.80
2023-01-25T09:49:32.247Z,9.67
2023-01-25T09:52:12.206Z,10.97
2023-01-25T09:54:47.016Z,8.17
2023-01-25T09:57:17.303Z,8.53
2023-01-25T09:59:47.148Z,9.50
2023-01-25T10:02:21.227Z,9.43
2023-01-25T10:04:51.786Z,10.23
2023-01-25T10:07:23.804Z,11.00
2023-01-25T10:09:55.240Z,10.87
2023-01-25T10:12:24.628Z,10.27
2023-01-25T10:14:52.870Z,9.70
2023-01-25T10:17:25.648Z,9.20
2023-01-25T10:20:02.046Z,12.30
2023-01-25T10:22:32.843Z,12.00
2023-01-25T10:25:12.007Z,10.43
2023-01-25T10:27:42.144Z,10.77
2023-01-25T10:30:20.145Z,10.13
2023-01-25T10:32:55.881Z,9.70
2023-01-25T10:35:35.382Z,9.20
2023-01-25T10:38:08.569Z,9.87
2023-01-25T10:40:41.684Z,9.93
2023-01-25T10:43:14.445Z,9.63
2023-01-25T10:45:44.525Z,9.33
2023-01-25T10:48:16.730Z,10.30
2023-01-25T10:50:46.662Z,9.47
2023-01-25T10:53:32.711Z,9.73
2023-01-25T10:56:02.575Z,9.33
2023-01-25T10:58:32.162Z,10.23
2023-01-25T11:01:00.466Z,11.30
2023-01-25T11:03:35.880Z,10.60
2023-01-25T11:06:04.028Z,10.40
2023-01-25T11:08:37.295Z,9.23
2023-01-25T11:11:17.014Z,8.40
2023-01-25T11:13:45.266Z,11.30
2023-01-25T11:16:22.050Z,10.20
2023-01-25T11:18:53.936Z,10.70
2023-01-25T11:21:23.687Z,12.17
2023-01-25T11:24:06.983Z,9.27
2023-01-25T11:26:38.384Z,9.13
2023-01-25T11:29:13.218Z,11.40
2023-01-25T11:31:45.444Z,12.27
2023-01-25T11:34:14.452Z,9.00
2023-01-25T11:36:47.141Z,8.73
2023-01-25T11:39:23.404Z,9.83
2023-01-25T11:41:57.336Z,10.70
2023-01-25T11:44:43.536Z,10.20
2023-01-25T11:47:19.815Z,9.50
2023-01-25T11:49:54.099Z,8.97
2023-01-25T11:52:26.675Z,7.80
2023-01-25T11:55:01.398Z,9.23
2023-01-25T11:57:54.231Z,12.30
2023-01-25T12:00:36.166Z,11.33
2023-01-25T12:03:31.621Z,10.27
2023-01-25T12:06:02.160Z,8.80
2023-01-25T12:08:41.972Z,10.63
2023-01-25T12:11:16.992Z,9.60
2023-01-25T12:13:51.207Z,9.60
2023-01-25T12:16:32.418Z,8.73
2023-01-25T12:19:18.461Z,10.00
2023-01-25T12:21:54.134Z,8.57
2023-01-25T12:24:29.263Z,9.50
2023-01-25T12:27:02.307Z,8.70
2023-01-25T12:29:32.506Z,11.00
2023-01-25T12:32:03.661Z,9.67
2023-01-25T12:34:35.694Z,9.53
2023-01-25T12:37:07.329Z,10.40
2023-01-25T12:39:36.570Z,11.07
2023-01-25T12:42:07.909Z,10.07
2023-01-25T12:44:38.664Z,11.67
2023-01-25T12:47:09.556Z,10.90
2023-01-25T12:49:41.312Z,11.20
2023-01-25T12:52:17.420Z,9.03
2023-01-25T12:54:47.392Z,10.40
2023-01-25T12:57:22.471Z,9.80
2023-01-25T12:59:56.708Z,12.70
2023-01-25T13:02:34.160Z,10.60
2023-01-25T13:05:04.740Z,11.30
2023-01-25T13:07:37.358Z,11.37
2023-01-25T13:10:10.722Z,9.77
2023-01-25T13:12:57.236Z,9.93
2023-01-25T13:15:42.002Z,11.60
2023-01-25T13:18:29.198Z,9.60
2023-01-25T13:20:57.985Z,10.23
2023-01-25T13:23:31.597Z,11.20
2023-01-25T13:26:18.364Z,12.27
2023-01-25T13:28:47.923Z,10.27
2023-01-25T13:31:39.885Z,9.50
2023-01-25T13:34:17.103Z,10.27
2023-01-25T13:36:48.334Z,10.10
2023-01-25T13:39:35.385Z,9.63
2023-01-25T13:42:04.366Z,13.40
2023-01-25T13:44:35.289Z,11.07
2023-01-25T13:47:05.685Z,9.90
2023-01-25T13:49:36.521Z,8.80
2023-01-25T13:52:05.628Z,9.10
2023-01-25T13:54:33.808Z,10.60
2023-01-25T13:57:06.365Z,9.20
2023-01-25T13:59:36.099Z,9.40
2023-01-25T14:02:04.329Z,10.40
2023-01-25T14:04:32.651Z,11.73
2023-01-25T14:07:02.859Z,9.40
2023-01-25T14:09:31.629Z,11.03
2023-01-25T14:12:02.058Z,9.40
2023-01-25T14:14:30.958Z,9.60
2023-01-25T14:17:04.819Z,8.73
2023-01-25T14:19:33.547Z,9.53
2023-01-25T14:22:27.025Z,9.23
2023-01-25T14:25:07.142Z,9.17
2023-01-25T14:27:36.025Z,8.37
2023-01-25T14:30:06.117Z,8.07
2023-01-25T14:32:36.944Z,9.40
2023-01-25T14:35:20.042Z,8.27
2023-01-25T14:37:48.239Z,10.07
2023-01-25T14:40:22.094Z,10.93
2023-01-25T14:42:50.483Z,8.30
2023-01-25T14:45:19.364Z,8.50
2023-01-25T14:47:59.049Z,8.53
2023-01-25T14:50:32.024Z,9.30
2023-01-25T14:53:00.931Z,8.77
2023-01-25T14:55:29.170Z,8.03
2023-01-25T14:58:00.993Z,7.70
2023-01-25T15:00:32.092Z,8.50
2023-01-25T15:03:02.480Z,8.30
2023-01-25T15:05:31.698Z,10.83
2023-01-25T15:08:02.968Z,9.13
2023-01-25T15:10:34.863Z,8.83
2023-01-25T15:13:13.658Z,10.43
2023-01-25T15:15:55.061Z,8.47
2023-01-25T15:18:42.037Z,9.70
2023-01-25T15:21:12.252Z,9.10
2023-01-25T15:23:41.761Z,8.20
2023-01-25T15:26:14.579Z,9.70
2023-01-25T15:28:42.801Z,9.43
2023-01-25T15:31:14.413Z,9.57
2023-01-25T15:33:42.704Z,10.20
2023-01-25T15:36:12.784Z,10.13
2023-01-25T15:38:40.954Z,10.10
2023-01-25T15:41:10.285Z,8.83
2023-01-25T15:43:38.501Z,8.83
2023-01-25T15:46:07.588Z,8.07
2023-01-25T15:48:37.159Z,9.13
2023-01-25T15:51:05.489Z,7.83
2023-01-25T15:53:35.395Z,8.17
2023-01-25T15:56:05.133Z,8.30
2023-01-25T15:58:34.937Z,10.30
2023-01-25T16:01:03.585Z,9.57
2023-01-25T16:03:32.569Z,10.23
2023-01-25T16:06:02.697Z,10.63
2023-01-25T16:08:31.186Z,11.90
2023-01-25T16:11:00.777Z,9.57
2023-01-25T16:13:29.014Z,9.83
2023-01-25T16:15:58.392Z,11.13
2023-01-25T16:18:26.567Z,8.83
2023-01-25T16:20:54.708Z,10.40
2023-01-25T16:23:22.903Z,9.27
2023-01-25T16:25:51.144Z,8.60
2023-01-25T16:28:20.702Z,8.83
2023-01-25T16:30:49.805Z,8.80
2023-01-25T16:33:20.681Z,10.90
2023-01-25T16:35:48.820Z,9.77
2023-01-25T16:38:16.985Z,9.97
2023-01-25T16:40:45.249Z,8.60
2023-01-25T16:43:14.098Z,10.50
2023-01-25T16:45:43.644Z,12.27
2023-01-25T16:48:16.414Z,9.50
2023-01-25T16:50:44.660Z,11.00
2023-01-25T16:53:12.920Z,10.63
2023-01-25T16:55:41.069Z,11.97
2023-01-25T16:58:09.274Z,13.70
2023-01-25T17:00:37.521Z,10.63
2023-01-25T17:03:07.181Z,16.43
2023-01-25T17:05:39.462Z,25.80
2023-01-25T17:08:07.730Z,48.60
2023-01-25T17:10:37.899Z,40.30
2023-01-25T17:13:06.808Z,23.90
2023-01-25T17:15:35.734Z,19.80
2023-01-25T17:18:03.948Z,15.13
2023-01-25T17:20:33.453Z,17.37
2023-01-25T17:23:01.676Z,21.87
2023-01-25T17:25:32.496Z,13.30
2023-01-25T17:28:00.658Z,16.67
2023-01-25T17:30:28.852Z,16.00
2023-01-25T17:32:57.051Z,12.90
2023-01-25T17:35:25.233Z,11.57
2023-01-25T17:37:57.311Z,12.47
2023-01-25T17:40:25.482Z,13.87
2023-01-25T17:42:53.704Z,13.40
2023-01-25T17:45:21.884Z,13.20
2023-01-25T17:47:53.077Z,11.93
2023-01-25T17:50:21.364Z,12.77
2023-01-25T17:52:49.722Z,10.40
2023-01-25T17:55:19.252Z,10.17
2023-01-25T17:57:47.426Z,9.10
2023-01-25T18:00:16.320Z,9.90
2023-01-25T18:02:46.154Z,10.27
2023-01-25T18:05:15.313Z,9.90
2023-01-25T18:07:43.692Z,10.80
2023-01-25T18:10:12.910Z,12.03
2023-01-25T18:12:43.748Z,13.10
2023-01-25T18:15:12.745Z,13.33
2023-01-25T18:17:41.143Z,10.80
2023-01-25T18:20:11.636Z,10.50
2023-01-25T18:22:39.917Z,10.93
2023-01-25T18:25:09.752Z,13.63
2023-01-25T18:27:38.067Z,9.80
2023-01-25T18:30:25.460Z,12.80
2023-01-25T18:32:53.687Z,11.33
2023-01-25T18:35:21.914Z,12.33
2023-01-25T18:37:50.097Z,13.63
2023-01-25T18:40:18.919Z,10.93
2023-01-25T18:42:47.581Z,10.20
2023-01-25T18:45:17.137Z,12.33
2023-01-25T18:47:45.292Z,12.20
2023-01-25T18:50:13.806Z,19.23
2023-01-25T18:52:42.009Z,11.53
2023-01-25T18:55:10.696Z,12.70
2023-01-25T18:57:39.587Z,12.17
2023-01-25T19:00:10.964Z,12.17
2023-01-25T19:02:40.548Z,12.00
2023-01-25T19:05:09.342Z,12.47
2023-01-25T19:07:37.791Z,8.93
2023-01-25T19:10:06.326Z,12.20
2023-01-25T19:12:34.566Z,14.83
2023-01-25T19:15:02.805Z,13.87
2023-01-25T19:17:31.109Z,12.40
2023-01-25T19:20:01.807Z,11.67
2023-01-25T19:22:30.201Z,11.57
2023-01-25T19:24:58.376Z,13.23
2023-01-25T19:27:26.869Z,12.13
2023-01-25T19:29:55.087Z,11.03
2023-01-25T19:32:23.304Z,12.10
2023-01-25T19:34:52.566Z,10.83
2023-01-25T19:37:22.245Z,11.53
2023-01-25T19:39:51.083Z,11.77
2023-01-25T19:42:20.301Z,10.67
2023-01-25T19:44:49.042Z,10.80
2023-01-25T19:47:17.238Z,11.43
2023-01-25T19:49:45.390Z,12.40
2023-01-25T19:52:13.598Z,11.70
2023-01-25T19:54:43.125Z,12.10
2023-01-25T19:57:11.344Z,11.60
2023-01-25T19:59:39.662Z,10.97
2023-01-25T20:02:08.018Z,11.60
2023-01-25T20:04:36.229Z,11.60
2023-01-25T20:07:04.469Z,12.00
2023-01-25T20:09:32.691Z,12.17
2023-01-25T20:12:05.846Z,11.77
2023-01-25T20:14:34.005Z,9.87
2023-01-25T20:17:02.204Z,11.80
2023-01-25T20:19:30.424Z,13.03
2023-01-25T20:22:00.393Z,11.60
2023-01-25T20:24:28.748Z,11.50
2023-01-25T20:26:58.732Z,17.70
2023-01-25T20:29:28.905Z,11.93
2023-01-25T20:31:57.166Z,12.13
2023-01-25T20:34:25.748Z,12.97
2023-01-25T20:36:54.330Z,11.50
2023-01-25T20:39:23.299Z,14.77
2023-01-25T20:41:53.607Z,14.93
2023-01-25T20:44:21.987Z,14.67
2023-01-25T20:46:53.073Z,14.50
2023-01-25T20:49:21.525Z,11.30
2023-01-25T20:51:49.742Z,12.67
2023-01-25T20:54:18.207Z,11.93
2023-01-25T20:56:48.072Z,13.23
2023-01-25T20:59:17.572Z,9.83
2023-01-25T21:01:46.705Z,10.50
2023-01-25T21:04:16.369Z,9.90
2023-01-25T21:06:44.633Z,10.47
2023-01-25T21:09:12.921Z,11.37
2023-01-25T21:11:41.094Z,10.47
2023-01-25T21:14:09.295Z,11.40
2023-01-25T21:16:37.657Z,10.83
2023-01-25T21:19:06.774Z,9.83
2023-01-25T21:21:38.191Z,11.87
2023-01-25T21:24:06.852Z,11.73
2023-01-25T21:26:35.744Z,10.80
2023-01-25T21:29:04.544Z,9.67
2023-01-25T21:31:33.500Z,11.03
2023-01-25T21:34:02.327Z,10.57
2023-01-25T21:36:30.714Z,9.57
2023-01-25T21:39:00.253Z,8.83
2023-01-25T21:41:29.913Z,11.90
2023-01-25T21:44:16.674Z,10.33
2023-01-25T21:47:06.002Z,11.47
2023-01-25T21:49:50.966Z,11.10
2023-01-25T21:52:19.187Z,10.63
2023-01-25T21:54:48.931Z,12.10
2023-01-25T21:57:17.179Z,9.93
2023-01-25T21:59:45.396Z,9.73
2023-01-25T22:02:14.795Z,12.67
2023-01-25T22:04:43.091Z,14.70
2023-01-25T22:07:12.774Z,9.33
2023-01-25T22:09:40.947Z,13.37
2023-01-25T22:12:12.224Z,12.43
2023-01-25T22:14:40.536Z,12.40
2023-01-25T22:17:08.745Z,8.83
2023-01-25T22:19:36.937Z,11.07
2023-01-25T22:22:05.142Z,10.90
2023-01-25T22:24:33.346Z,11.67
2023-01-25T22:27:06.036Z,10.00
2023-01-25T22:29:35.806Z,11.50
2023-01-25T22:32:04.290Z,8.83
2023-01-25T22:34:32.500Z,11.40
2023-01-25T22:37:00.662Z,9.87
2023-01-25T22:39:28.886Z,9.60
2023-01-25T22:41:57.075Z,8.73
2023-01-25T22:44:25.286Z,11.87
2023-01-25T22:46:54.908Z,9.30
2023-01-25T22:49:23.204Z,9.33
2023-01-25T22:51:51.445Z,8.90
2023-01-25T22:54:19.655Z,8.13
2023-01-25T22:56:47.913Z,9.07
2023-01-25T22:59:18.869Z,8.67
2023-01-25T23:01:47.451Z,9.77
2023-01-25T23:04:17.063Z,8.70
2023-01-25T23:06:45.393Z,8.60
2023-01-25T23:09:13.721Z,10.37
2023-01-25T23:11:41.991Z,8.63
2023-01-25T23:14:44.406Z,8.40
2023-01-25T23:17:30.050Z,8.17
2023-01-25T23:19:59.635Z,9.40
2023-01-25T23:22:27.862Z,8.20
2023-01-25T23:24:56.081Z,7.20
2023-01-25T23:27:24.303Z,9.87
2023-01-25T23:29:52.669Z,8.77
2023-01-25T23:32:21.114Z,8.30
2023-01-25T23:34:53.117Z,10.93
2023-01-25T23:37:23.984Z,8.53
2023-01-25T23:39:52.323Z,7.90
2023-01-25T23:42:20.523Z,8.63
2023-01-25T23:44:48.747Z,10.57
2023-01-25T23:47:16.985Z,9.10
2023-01-25T23:49:45.187Z,8.67
2023-01-25T23:52:13.356Z,8.87
2023-01-25T23:54:42.877Z,8.20
2023-01-25T23:57:11.113Z,9.70
2023-01-25T23:59:39.278Z,7.83
