createdAt,value
2023-02-25T00:01:19.833Z,97376.81
2023-02-25T00:03:47.162Z,97379.69
2023-02-25T00:06:15.600Z,97379.50
2023-02-25T00:08:46.557Z,97375.94
2023-02-25T00:11:15.432Z,97368.38
2023-02-25T00:13:43.685Z,97382.56
2023-02-25T00:16:12.019Z,97365.13
2023-02-25T00:18:41.320Z,97361.50
2023-02-25T00:21:15.633Z,97363.69
2023-02-25T00:23:49.793Z,97352.97
2023-02-25T00:26:17.903Z,97355.84
2023-02-25T00:28:49.010Z,97354.59
2023-02-25T00:31:24.213Z,97355.47
2023-02-25T00:33:53.792Z,97357.28
2023-02-25T00:36:24.060Z,97347.00
2023-02-25T00:38:54.495Z,97343.16
2023-02-25T00:41:27.252Z,97351.88
2023-02-25T00:43:58.910Z,97344.19
2023-02-25T00:46:26.813Z,97341.34
2023-02-25T00:48:54.229Z,97334.06
2023-02-25T00:51:29.157Z,97336.06
2023-02-25T00:54:00.358Z,97333.00
2023-02-25T00:56:29.726Z,97325.50
2023-02-25T00:58:58.296Z,97318.63
2023-02-25T01:01:28.198Z,97326.78
2023-02-25T01:03:56.977Z,97327.81
2023-02-25T01:06:26.451Z,97333.91
2023-02-25T01:08:58.116Z,97324.97
2023-02-25T01:11:29.573Z,97326.41
2023-02-25T01:13:58.215Z,97323.97
2023-02-25T01:16:27.762Z,97313.59
2023-02-25T01:19:00.020Z,97324.81
2023-02-25T01:21:35.446Z,97325.25
2023-02-25T01:24:09.035Z,97311.63
2023-02-25T01:26:39.108Z,97310.88
2023-02-25T01:29:08.198Z,97312.69
2023-02-25T01:31:35.315Z,97318.56
2023-02-25T01:34:03.592Z,97304.56
2023-02-25T01:36:32.051Z,97296.44
2023-02-25T01:39:01.908Z,97314.72
2023-02-25T01:41:31.282Z,97304.34
2023-02-25T01:44:08.990Z,97307.44
2023-02-25T01:46:40.968Z,97306.06
2023-02-25T01:49:32.803Z,97299.78
2023-02-25T01:52:05.059Z,97305.66
2023-02-25T01:54:33.304Z,97298.34
2023-02-25T01:57:00.670Z,97289.63
2023-02-25T01:59:29.677Z,97286.38
2023-02-25T02:01:56.830Z,97289.63
2023-02-25T02:04:27.540Z,97283.50
2023-02-25T02:06:55.035Z,97279.09
2023-02-25T02:09:28.096Z,97294.38
2023-02-25T02:12:03.078Z,97290.09
2023-02-25T02:14:36.219Z,97294.94
2023-02-25T02:17:16.056Z,97282.34
2023-02-25T02:19:56.486Z,97285.97
2023-02-25T02:22:51.214Z,97277.25
2023-02-25T02:25:53.430Z,97282.75
2023-02-25T02:28:44.932Z,97278.66
2023-02-25T02:31:49.625Z,97280.09
2023-02-25T02:34:19.843Z,97275.81
2023-02-25T02:37:14.064Z,97281.53
2023-02-25T02:40:12.059Z,97268.94
2023-02-25T02:42:46.503Z,97272.56
2023-02-25T02:45:36.791Z,97270.53
2023-02-25T02:48:08.957Z,97271.00
2023-02-25T02:50:46.899Z,97264.13
2023-02-25T02:53:22.750Z,97267.38
2023-02-25T02:55:54.901Z,97269.63
2023-02-25T02:58:33.256Z,97269.44
2023-02-25T03:01:07.518Z,97268.59
2023-02-25T03:03:41.897Z,97263.38
2023-02-25T03:06:11.848Z,97266.81
2023-02-25T03:09:02.942Z,97263.59
2023-02-25T03:11:36.107Z,97258.50
2023-02-25T03:14:03.433Z,97248.97
2023-02-25T03:16:45.650Z,97253.84
2023-02-25T03:19:18.559Z,97246.75
2023-02-25T03:21:53.096Z,97255.72
2023-02-25T03:24:23.466Z,97246.59
2023-02-25T03:26:52.353Z,97249.00
2023-02-25T03:29:24.218Z,97255.13
2023-02-25T03:31:58.793Z,97254.53
2023-02-25T03:34:31.723Z,97241.94
2023-02-25T03:37:04.953Z,97251.50
2023-02-25T03:39:36.685Z,97245.19
2023-02-25T03:42:05.875Z,97244.41
2023-02-25T03:44:37.985Z,97240.94
2023-02-25T03:47:06.378Z,97246.22
2023-02-25T03:49:38.425Z,97251.31
2023-02-25T03:52:12.057Z,97241.97
2023-02-25T03:54:39.126Z,97240.34
2023-02-25T03:57:06.499Z,97242.41
2023-02-25T03:59:33.563Z,97236.72
2023-02-25T04:02:01.134Z,97243.41
2023-02-25T04:04:28.544Z,97239.75
2023-02-25T04:06:55.892Z,97239.97
2023-02-25T04:09:22.954Z,97233.47
2023-02-25T04:11:50.505Z,97231.84
2023-02-25T04:14:18.511Z,97231.88
2023-02-25T04:16:46.974Z,97233.28
2023-02-25T04:19:14.036Z,97234.53
2023-02-25T04:21:42.495Z,97251.34
2023-02-25T04:24:11.011Z,97240.81
2023-02-25T04:26:38.091Z,97239.38
2023-02-25T04:29:05.234Z,97228.00
2023-02-25T04:31:32.570Z,97233.09
2023-02-25T04:33:59.673Z,97235.53
2023-02-25T04:36:35.490Z,97235.53
2023-02-25T04:39:05.025Z,97232.47
2023-02-25T04:41:34.400Z,97239.59
2023-02-25T04:44:04.093Z,97242.88
2023-02-25T04:46:36.153Z,97232.50
2023-02-25T04:49:03.704Z,97243.88
2023-02-25T04:51:30.650Z,97245.91
2023-02-25T04:53:57.850Z,97252.59
2023-02-25T04:56:25.194Z,97250.59
2023-02-25T04:58:52.594Z,97250.97
2023-02-25T05:01:20.104Z,97250.78
2023-02-25T05:03:47.109Z,97251.63
2023-02-25T05:06:14.191Z,97247.94
2023-02-25T05:08:41.586Z,97242.25
2023-02-25T05:11:08.583Z,97243.91
2023-02-25T05:13:35.552Z,97251.63
2023-02-25T05:16:10.697Z,97245.13
2023-02-25T05:18:41.489Z,97254.88
2023-02-25T05:21:10.118Z,97256.06
2023-02-25T05:23:37.140Z,97256.28
2023-02-25T05:26:04.418Z,97258.31
2023-02-25T05:28:31.746Z,97259.53
2023-02-25T05:30:59.168Z,97259.94
2023-02-25T05:33:27.338Z,97255.88
2023-02-25T05:35:55.333Z,97269.28
2023-02-25T05:38:22.417Z,97266.25
2023-02-25T05:40:49.509Z,97274.94
2023-02-25T05:43:16.508Z,97272.94
2023-02-25T05:45:43.502Z,97280.44
2023-02-25T05:48:10.464Z,97278.41
2023-02-25T05:50:41.867Z,97280.06
2023-02-25T05:53:09.933Z,97277.41
2023-02-25T05:55:42.962Z,97275.75
2023-02-25T05:58:10.123Z,97274.13
2023-02-25T06:00:37.979Z,97264.78
2023-02-25T06:03:05.574Z,97261.72
2023-02-25T06:05:32.628Z,97270.44
2023-02-25T06:07:59.987Z,97266.78
2023-02-25T06:10:27.606Z,97273.28
2023-02-25T06:12:58.308Z,97267.38
2023-02-25T06:15:25.600Z,97244.81
2023-02-25T06:17:52.691Z,97251.53
2023-02-25T06:20:19.728Z,97259.03
2023-02-25T06:22:46.959Z,97262.84
2023-02-25T06:25:13.942Z,97271.38
2023-02-25T06:27:42.882Z,97279.47
2023-02-25T06:30:10.703Z,97283.72
2023-02-25T06:32:37.891Z,97284.13
2023-02-25T06:35:06.780Z,97279.84
2023-02-25T06:37:34.825Z,97287.38
2023-02-25T06:40:01.747Z,97282.03
2023-02-25T06:42:30.282Z,97279.56
2023-02-25T06:44:57.293Z,97285.09
2023-02-25T06:47:24.251Z,97286.72
2023-02-25T06:49:51.179Z,97293.84
2023-02-25T06:52:18.167Z,97295.25
2023-02-25T06:54:45.184Z,97262.28
2023-02-25T06:57:12.098Z,97266.31
2023-02-25T06:59:39.106Z,97281.56
2023-02-25T07:02:06.910Z,97271.78
2023-02-25T07:04:33.936Z,97281.06
2023-02-25T07:07:01.014Z,97273.28
2023-02-25T07:09:28.091Z,97282.44
2023-02-25T07:11:55.151Z,97292.63
2023-02-25T07:14:22.207Z,97294.44
2023-02-25T07:16:49.686Z,97291.94
2023-02-25T07:19:17.481Z,97280.28
2023-02-25T07:21:44.881Z,97284.50
2023-02-25T07:24:12.808Z,97293.88
2023-02-25T07:26:40.057Z,97293.88
2023-02-25T07:29:07.059Z,97298.50
2023-02-25T07:31:34.314Z,97295.59
2023-02-25T07:34:03.653Z,97283.13
2023-02-25T07:36:33.691Z,97295.81
2023-02-25T07:39:02.128Z,97286.06
2023-02-25T07:41:30.400Z,97287.41
2023-02-25T07:44:03.480Z,97302.38
2023-02-25T07:46:30.885Z,97295.22
2023-02-25T07:48:58.372Z,97292.22
2023-02-25T07:51:26.246Z,97298.41
2023-02-25T07:53:55.696Z,97285.56
2023-02-25T07:56:25.659Z,97294.34
2023-02-25T07:58:52.750Z,97295.34
2023-02-25T08:01:31.902Z,97285.50
2023-02-25T08:04:04.494Z,97290.22
2023-02-25T08:06:35.246Z,97276.59
2023-02-25T08:09:02.812Z,97283.97
2023-02-25T08:11:33.565Z,97285.72
2023-02-25T08:14:02.906Z,97290.88
2023-02-25T08:16:33.521Z,97301.63
2023-02-25T08:19:00.800Z,97297.97
2023-02-25T08:21:30.261Z,97296.88
2023-02-25T08:24:01.532Z,97292.09
2023-02-25T08:26:33.730Z,97287.44
2023-02-25T08:29:03.940Z,97292.59
2023-02-25T08:31:31.664Z,97287.44
2023-02-25T08:33:59.770Z,97302.25
2023-02-25T08:36:30.816Z,97296.28
2023-02-25T08:39:01.051Z,97306.59
2023-02-25T08:41:32.402Z,97300.84
2023-02-25T08:44:01.368Z,97288.75
2023-02-25T08:46:33.226Z,97316.03
2023-02-25T08:49:03.087Z,97307.13
2023-02-25T08:51:34.461Z,97303.28
2023-02-25T08:54:07.416Z,97305.94
2023-02-25T08:56:44.615Z,97306.91
2023-02-25T08:59:22.200Z,97301.22
2023-02-25T09:01:50.597Z,97301.16
2023-02-25T09:04:23.262Z,97308.66
2023-02-25T09:06:54.767Z,97294.31
2023-02-25T09:09:22.388Z,97308.38
2023-02-25T09:11:50.216Z,97294.91
2023-02-25T09:14:17.941Z,97297.53
2023-02-25T09:16:45.183Z,97298.53
2023-02-25T09:19:12.728Z,97310.59
2023-02-25T09:21:42.926Z,97291.06
2023-02-25T09:24:10.681Z,97293.28
2023-02-25T09:26:38.104Z,97291.53
2023-02-25T09:29:10.078Z,97298.00
2023-02-25T09:31:41.410Z,97281.16
2023-02-25T09:34:20.188Z,97274.81
2023-02-25T09:36:50.090Z,97278.00
2023-02-25T09:39:21.286Z,97279.88
2023-02-25T09:41:57.166Z,97280.03
2023-02-25T09:44:29.467Z,97279.88
2023-02-25T09:47:10.432Z,97275.06
2023-02-25T09:50:11.005Z,97274.97
2023-02-25T09:52:47.952Z,97282.06
2023-02-25T09:55:33.753Z,97280.41
2023-02-25T09:58:10.874Z,97282.06
2023-02-25T10:00:47.033Z,97263.63
2023-02-25T10:03:29.661Z,97288.84
2023-02-25T10:06:03.659Z,97283.09
2023-02-25T10:08:54.829Z,97280.28
2023-02-25T10:11:59.009Z,97276.00
2023-02-25T10:14:43.349Z,97290.22
2023-02-25T10:17:46.195Z,97302.13
2023-02-25T10:20:39.372Z,97303.03
2023-02-25T10:23:36.596Z,97296.69
2023-02-25T10:26:21.730Z,97299.09
2023-02-25T10:28:54.565Z,97306.81
2023-02-25T10:31:26.015Z,97304.41
2023-02-25T10:33:56.666Z,97291.53
2023-02-25T10:37:05.264Z,97301.41
2023-02-25T10:39:33.130Z,97302.31
2023-02-25T10:42:00.622Z,97299.09
2023-02-25T10:44:31.268Z,97292.63
2023-02-25T10:47:05.264Z,97301.53
2023-02-25T10:49:38.637Z,97297.75
2023-02-25T10:52:20.660Z,97294.66
2023-02-25T10:54:51.495Z,97288.41
2023-02-25T10:57:36.949Z,97278.56
2023-02-25T11:00:13.463Z,97297.31
2023-02-25T11:02:43.330Z,97300.78
2023-02-25T11:05:41.360Z,97308.06
2023-02-25T11:08:31.375Z,97315.88
2023-02-25T11:11:06.555Z,97305.69
2023-02-25T11:13:37.482Z,97314.69
2023-02-25T11:16:12.697Z,97304.53
2023-02-25T11:18:44.539Z,97312.38
2023-02-25T11:21:19.133Z,97316.50
2023-02-25T11:23:47.407Z,97310.97
2023-02-25T11:26:39.495Z,97314.13
2023-02-25T11:29:26.073Z,97298.16
2023-02-25T11:32:01.856Z,97308.34
2023-02-25T11:34:32.452Z,97310.41
2023-02-25T11:37:25.630Z,97312.97
2023-02-25T11:39:56.706Z,97305.09
2023-02-25T11:42:30.645Z,97310.41
2023-02-25T11:45:03.463Z,97308.13
2023-02-25T11:47:38.935Z,97308.59
2023-02-25T11:50:19.064Z,97316.25
2023-02-25T11:53:13.782Z,97315.34
2023-02-25T11:55:47.130Z,97318.91
2023-02-25T11:58:30.493Z,97320.88
2023-02-25T12:01:02.205Z,97320.16
2023-02-25T12:03:43.690Z,97326.72
2023-02-25T12:06:37.619Z,97329.38
2023-02-25T12:09:28.693Z,97335.84
2023-02-25T12:12:13.783Z,97335.38
2023-02-25T12:14:55.876Z,97331.59
2023-02-25T12:17:44.569Z,97334.38
2023-02-25T12:20:52.263Z,97326.13
2023-02-25T12:23:43.514Z,97339.97
2023-02-25T12:26:53.923Z,97335.78
2023-02-25T12:29:34.032Z,97343.03
2023-02-25T12:32:28.236Z,97331.13
2023-02-25T12:35:27.243Z,97343.59
2023-02-25T12:38:24.362Z,97346.69
2023-02-25T12:40:59.960Z,97340.66
2023-02-25T12:43:40.425Z,97345.97
2023-02-25T12:46:45.184Z,97333.34
2023-02-25T12:49:26.043Z,97334.47
2023-02-25T12:52:15.978Z,97333.13
2023-02-25T12:54:59.519Z,97327.06
2023-02-25T12:57:50.204Z,97303.78
2023-02-25T13:00:32.558Z,97333.00
2023-02-25T13:03:31.851Z,97345.03
2023-02-25T13:06:24.600Z,97333.44
2023-02-25T13:09:29.310Z,97330.66
2023-02-25T13:12:11.511Z,97324.94
2023-02-25T13:14:45.122Z,97323.19
2023-02-25T13:17:46.042Z,97330.13
2023-02-25T13:20:31.649Z,97319.50
2023-02-25T13:23:26.348Z,97316.03
2023-02-25T13:26:09.478Z,97318.69
2023-02-25T13:28:51.762Z,97342.13
2023-02-25T13:31:35.000Z,97320.19
2023-02-25T13:34:38.359Z,97334.03
2023-02-25T13:37:52.929Z,97309.03
2023-02-25T13:40:35.482Z,97336.13
2023-02-25T13:43:28.791Z,97317.53
2023-02-25T13:46:14.195Z,97309.97
2023-02-25T13:49:06.344Z,97298.13
2023-02-25T13:52:12.735Z,97302.63
2023-02-25T13:55:01.130Z,97304.47
2023-02-25T13:57:53.854Z,97310.59
2023-02-25T14:00:39.849Z,97311.38
2023-02-25T14:03:27.409Z,97307.34
2023-02-25T14:06:00.547Z,97313.88
2023-02-25T14:08:59.635Z,97323.03
2023-02-25T14:11:46.885Z,97329.00
2023-02-25T14:14:50.544Z,97336.38
2023-02-25T14:17:39.480Z,97316.34
2023-02-25T14:20:57.336Z,97331.72
2023-02-25T14:23:52.664Z,97321.34
2023-02-25T14:26:51.964Z,97324.81
2023-02-25T14:29:23.628Z,97313.09
2023-02-25T14:32:22.206Z,97330.78
2023-02-25T14:35:21.462Z,97331.81
2023-02-25T14:38:09.790Z,97325.91
2023-02-25T14:41:23.461Z,97318.84
2023-02-25T14:43:55.489Z,97320.25
2023-02-25T14:46:36.140Z,97326.50
2023-02-25T14:49:26.671Z,97315.88
2023-02-25T14:52:12.795Z,97296.28
2023-02-25T14:54:51.641Z,97317.75
2023-02-25T14:57:58.867Z,97315.44
2023-02-25T15:00:47.539Z,97328.91
2023-02-25T15:03:51.507Z,97319.94
2023-02-25T15:06:37.980Z,97325.25
2023-02-25T15:09:12.096Z,97331.38
2023-02-25T15:12:16.024Z,97305.28
2023-02-25T15:14:56.807Z,97304.81
2023-02-25T15:17:44.633Z,97320.75
2023-02-25T15:20:36.522Z,97312.78
2023-02-25T15:23:12.137Z,97318.53
2023-02-25T15:25:44.666Z,97314.50
2023-02-25T15:28:30.360Z,97325.69
2023-02-25T15:31:00.981Z,97314.69
2023-02-25T15:33:47.677Z,97306.66
2023-02-25T15:36:18.659Z,97317.19
2023-02-25T15:38:53.446Z,97310.28
2023-02-25T15:41:26.985Z,97292.97
2023-02-25T15:43:55.262Z,97297.47
2023-02-25T15:46:34.472Z,97296.41
2023-02-25T15:49:25.673Z,97285.00
2023-02-25T15:51:55.377Z,97290.50
2023-02-25T15:54:28.476Z,97312.34
2023-02-25T15:56:59.071Z,97295.81
2023-02-25T15:59:49.298Z,97303.78
2023-02-25T16:02:33.674Z,97313.00
2023-02-25T16:05:20.690Z,97311.13
2023-02-25T16:08:08.263Z,97298.31
2023-02-25T16:10:40.890Z,97305.28
2023-02-25T16:13:16.544Z,97291.47
2023-02-25T16:15:49.104Z,97303.91
2023-02-25T16:18:22.012Z,97295.75
2023-02-25T16:20:51.685Z,97283.34
2023-02-25T16:23:19.475Z,97280.91
2023-02-25T16:26:11.072Z,97268.09
2023-02-25T16:28:43.667Z,97294.56
2023-02-25T16:31:22.057Z,97282.75
2023-02-25T16:33:57.171Z,97283.41
2023-02-25T16:36:48.709Z,97272.59
2023-02-25T16:39:23.710Z,97267.06
2023-02-25T16:41:52.487Z,97257.97
2023-02-25T16:44:22.987Z,97259.38
2023-02-25T16:46:52.976Z,97276.31
2023-02-25T16:49:36.645Z,97288.50
2023-02-25T16:52:55.368Z,97267.28
2023-02-25T16:55:31.589Z,97261.31
2023-02-25T16:58:06.903Z,97262.41
2023-02-25T17:00:34.866Z,97264.84
2023-02-25T17:03:05.653Z,97266.53
2023-02-25T17:05:36.721Z,97273.38
2023-02-25T17:08:07.293Z,97269.56
2023-02-25T17:10:48.893Z,97290.06
2023-02-25T17:13:25.189Z,97282.09
2023-02-25T17:15:53.905Z,97262.03
2023-02-25T17:18:31.432Z,97260.78
2023-02-25T17:21:20.590Z,97273.94
2023-02-25T17:23:47.962Z,97247.66
2023-02-25T17:26:16.472Z,97280.63
2023-02-25T17:28:45.604Z,97255.41
2023-02-25T17:31:20.525Z,97254.56
2023-02-25T17:33:48.758Z,97267.81
2023-02-25T17:36:19.149Z,97264.63
2023-02-25T17:38:47.026Z,97258.13
2023-02-25T17:41:18.274Z,97273.38
2023-02-25T17:43:45.500Z,97277.25
2023-02-25T17:46:15.335Z,97279.28
2023-02-25T17:48:45.387Z,97256.81
2023-02-25T17:51:13.883Z,97265.66
2023-02-25T17:54:03.726Z,97245.31
2023-02-25T17:56:32.653Z,97245.72
2023-02-25T17:59:39.075Z,97242.81
2023-02-25T18:02:33.178Z,97246.88
2023-02-25T18:05:12.517Z,97247.66
2023-02-25T18:07:40.283Z,97242.00
2023-02-25T18:10:27.573Z,97229.63
2023-02-25T18:12:55.754Z,97234.25
2023-02-25T18:15:25.972Z,97233.59
2023-02-25T18:17:58.197Z,97240.81
2023-02-25T18:20:33.872Z,97253.22
2023-02-25T18:23:22.095Z,97257.91
2023-02-25T18:25:56.909Z,97249.59
2023-02-25T18:28:24.282Z,97220.63
2023-02-25T18:30:52.721Z,97243.09
2023-02-25T18:33:23.026Z,97233.94
2023-02-25T18:35:50.493Z,97208.69
2023-02-25T18:38:22.657Z,97238.91
2023-02-25T18:40:50.700Z,97229.59
2023-02-25T18:43:23.497Z,97256.25
2023-02-25T18:45:58.726Z,97261.00
2023-02-25T18:48:26.499Z,97231.28
2023-02-25T18:50:55.005Z,97243.25
2023-02-25T18:53:23.945Z,97221.88
2023-02-25T18:55:52.261Z,97253.03
2023-02-25T18:58:21.943Z,97243.53
2023-02-25T19:01:09.209Z,97201.31
2023-02-25T19:03:40.628Z,97221.47
2023-02-25T19:06:09.215Z,97205.88
2023-02-25T19:08:36.454Z,97219.88
2023-02-25T19:11:05.430Z,97217.44
2023-02-25T19:13:39.093Z,97230.47
2023-02-25T19:16:06.932Z,97220.56
2023-02-25T19:18:34.447Z,97219.50
2023-02-25T19:21:01.823Z,97228.88
2023-02-25T19:23:29.349Z,97229.81
2023-02-25T19:26:00.894Z,97227.63
2023-02-25T19:28:28.398Z,97198.31
2023-02-25T19:30:55.866Z,97228.88
2023-02-25T19:33:23.134Z,97196.66
2023-02-25T19:35:50.305Z,97173.63
2023-02-25T19:38:18.786Z,97193.66
2023-02-25T19:40:47.851Z,97203.97
2023-02-25T19:43:16.399Z,97192.63
2023-02-25T19:45:44.022Z,97195.25
2023-02-25T19:48:12.140Z,97209.06
2023-02-25T19:50:41.377Z,97177.31
2023-02-25T19:53:08.717Z,97198.72
2023-02-25T19:55:38.871Z,97201.00
2023-02-25T19:58:06.513Z,97174.19
2023-02-25T20:00:33.814Z,97200.34
2023-02-25T20:03:04.573Z,97205.66
2023-02-25T20:05:31.838Z,97201.59
2023-02-25T20:07:59.114Z,97198.50
2023-02-25T20:10:26.092Z,97185.09
2023-02-25T20:12:53.287Z,97174.19
2023-02-25T20:15:20.579Z,97163.59
2023-02-25T20:17:48.189Z,97167.41
2023-02-25T20:20:19.197Z,97178.91
2023-02-25T20:22:46.475Z,97163.31
2023-02-25T20:25:13.754Z,97159.47
2023-02-25T20:27:43.849Z,97161.69
2023-02-25T20:30:16.372Z,97155.16
2023-02-25T20:32:45.339Z,97149.84
2023-02-25T20:35:22.120Z,97147.72
2023-02-25T20:38:09.343Z,97136.66
2023-02-25T20:40:36.874Z,97129.97
2023-02-25T20:43:04.157Z,97119.94
2023-02-25T20:45:31.826Z,97133.66
2023-02-25T20:47:59.485Z,97134.75
2023-02-25T20:50:28.960Z,97123.56
2023-02-25T20:52:56.485Z,97130.19
2023-02-25T20:55:25.934Z,97122.25
2023-02-25T20:57:53.272Z,97084.47
2023-02-25T21:00:22.086Z,97083.22
2023-02-25T21:02:51.531Z,97091.09
2023-02-25T21:05:18.770Z,97074.59
2023-02-25T21:07:45.993Z,97076.59
2023-02-25T21:10:13.115Z,97076.44
2023-02-25T21:12:41.278Z,97053.19
2023-02-25T21:15:09.128Z,97075.78
2023-02-25T21:17:36.399Z,97083.75
2023-02-25T21:20:06.974Z,97114.28
2023-02-25T21:22:34.304Z,97097.66
2023-02-25T21:25:02.124Z,97109.44
2023-02-25T21:27:30.969Z,97103.69
2023-02-25T21:29:57.975Z,97073.66
2023-02-25T21:32:25.156Z,97090.66
2023-02-25T21:34:52.553Z,97109.16
2023-02-25T21:37:20.150Z,97119.22
2023-02-25T21:39:47.202Z,97096.59
2023-02-25T21:42:14.236Z,97096.69
2023-02-25T21:44:41.234Z,97097.06
2023-02-25T21:47:08.393Z,97080.66
2023-02-25T21:49:40.792Z,97092.78
2023-02-25T21:52:07.977Z,97087.84
2023-02-25T21:54:34.917Z,97076.09
2023-02-25T21:57:02.005Z,97065.25
2023-02-25T21:59:29.398Z,97074.09
2023-02-25T22:01:56.629Z,97093.38
2023-02-25T22:04:23.787Z,97092.00
2023-02-25T22:06:50.871Z,97118.84
2023-02-25T22:09:20.807Z,97074.38
2023-02-25T22:11:47.859Z,97094.53
2023-02-25T22:14:14.937Z,97067.19
2023-02-25T22:16:41.994Z,97059.53
2023-02-25T22:19:09.244Z,97054.44
2023-02-25T22:21:38.963Z,97042.56
2023-02-25T22:24:06.322Z,97037.72
2023-02-25T22:26:35.134Z,97033.38
2023-02-25T22:29:06.143Z,97012.16
2023-02-25T22:31:34.365Z,96992.59
2023-02-25T22:34:02.423Z,97010.75
2023-02-25T22:36:38.118Z,97009.56
2023-02-25T22:39:13.127Z,96989.19
2023-02-25T22:41:40.858Z,97026.88
2023-02-25T22:44:08.155Z,97031.81
2023-02-25T22:46:41.259Z,97012.78
2023-02-25T22:49:09.154Z,97034.47
2023-02-25T22:51:40.716Z,97025.34
2023-02-25T22:54:11.285Z,96939.06
2023-02-25T22:56:39.347Z,96983.47
2023-02-25T22:59:07.427Z,96981.41
2023-02-25T23:01:34.824Z,96978.09
2023-02-25T23:04:02.382Z,96978.53
2023-02-25T23:06:42.886Z,96978.47
2023-02-25T23:09:11.271Z,96949.72
2023-02-25T23:11:40.503Z,96989.19
2023-02-25T23:14:07.580Z,96969.00
2023-02-25T23:16:41.015Z,96966.03
2023-02-25T23:19:10.690Z,96960.34
2023-02-25T23:21:38.930Z,96964.63
2023-02-25T23:24:13.817Z,96951.97
2023-02-25T23:26:42.079Z,96952.75
2023-02-25T23:29:10.977Z,96909.25
2023-02-25T23:31:42.456Z,96913.59
2023-02-25T23:34:15.544Z,96903.00
2023-02-25T23:36:45.514Z,96903.78
2023-02-25T23:39:14.183Z,96898.84
2023-02-25T23:41:43.100Z,96900.22
2023-02-25T23:44:11.585Z,96889.88
2023-02-25T23:46:41.601Z,96876.03
2023-02-25T23:49:09.334Z,96863.78
2023-02-25T23:51:36.981Z,96860.34
2023-02-25T23:54:05.861Z,96850.53
2023-02-25T23:56:33.387Z,96844.31
2023-02-25T23:59:00.624Z,96850.09
