createdAt,value
2018-04-10T00:00:28.527Z,0
2018-04-10T00:01:09.150Z,0
2018-04-10T00:01:49.714Z,0
2018-04-10T00:02:30.289Z,0
2018-04-10T00:03:10.861Z,0
2018-04-10T00:03:51.443Z,0
2018-04-10T00:04:32.011Z,0
2018-04-10T00:05:12.595Z,0
2018-04-10T00:05:53.183Z,0
2018-04-10T00:06:33.756Z,0
2018-04-10T00:07:14.323Z,0
2018-04-10T00:07:54.887Z,0
2018-04-10T00:08:35.506Z,0
2018-04-10T00:09:16.105Z,0
2018-04-10T00:09:56.664Z,0
2018-04-10T00:10:37.242Z,0
2018-04-10T00:11:17.802Z,0
2018-04-10T00:11:58.372Z,0
2018-04-10T00:12:38.957Z,0
2018-04-10T00:13:19.518Z,0
2018-04-10T00:14:00.122Z,0
2018-04-10T00:14:40.693Z,0
2018-04-10T00:15:21.244Z,0
2018-04-10T00:16:01.801Z,0
2018-04-10T00:16:42.367Z,0
2018-04-10T00:17:22.927Z,0
2018-04-10T00:18:03.501Z,0
2018-04-10T00:18:44.068Z,0
2018-04-10T00:19:24.649Z,0
2018-04-10T00:20:05.230Z,0
2018-04-10T00:20:45.792Z,0
2018-04-10T00:21:26.345Z,0
2018-04-10T00:22:06.931Z,0
2018-04-10T00:22:47.504Z,0
2018-04-10T00:23:28.067Z,0
2018-04-10T00:24:08.715Z,0
2018-04-10T00:24:49.273Z,0
2018-04-10T00:25:29.853Z,0
2018-04-10T00:26:10.408Z,0
2018-04-10T00:26:50.968Z,0
2018-04-10T00:27:31.534Z,0
2018-04-10T00:28:12.089Z,0
2018-04-10T00:28:52.656Z,0
2018-04-10T00:29:33.224Z,0
2018-04-10T00:30:13.813Z,0
2018-04-10T00:30:54.371Z,0
2018-04-10T00:31:34.963Z,0
2018-04-10T00:32:15.535Z,0
2018-04-10T00:32:56.132Z,0
2018-04-10T00:33:36.780Z,0
2018-04-10T00:34:17.338Z,0
2018-04-10T00:34:57.909Z,0
2018-04-10T00:35:38.476Z,0
2018-04-10T00:36:19.041Z,0
2018-04-10T00:36:59.600Z,0
2018-04-10T00:37:40.176Z,0
2018-04-10T00:38:20.743Z,0
2018-04-10T00:39:01.365Z,0
2018-04-10T00:39:41.924Z,0
2018-04-10T00:40:22.477Z,0
2018-04-10T00:41:03.037Z,0
2018-04-10T00:41:43.708Z,0
2018-04-10T00:42:24.284Z,0
2018-04-10T00:43:04.843Z,0
2018-04-10T00:43:45.417Z,0
2018-04-10T00:44:25.994Z,0
2018-04-10T00:45:06.554Z,0
2018-04-10T00:45:47.155Z,0
2018-04-10T00:46:27.728Z,0
2018-04-10T00:47:08.287Z,0
2018-04-10T00:47:48.845Z,0
2018-04-10T00:48:29.408Z,0
2018-04-10T00:49:10.007Z,0
2018-04-10T00:49:50.572Z,0
2018-04-10T00:50:31.139Z,0
2018-04-10T00:51:11.699Z,0
2018-04-10T00:51:52.245Z,0
2018-04-10T00:52:32.810Z,0
2018-04-10T00:53:13.366Z,0
2018-04-10T00:53:54.002Z,0
2018-04-10T00:54:34.622Z,0
2018-04-10T00:55:15.226Z,0
2018-04-10T00:55:55.802Z,0
2018-04-10T00:56:36.393Z,0
2018-04-10T00:57:16.969Z,0
2018-04-10T00:57:57.538Z,0
2018-04-10T00:58:38.134Z,0
2018-04-10T00:59:18.745Z,0
2018-04-10T00:59:59.329Z,0
2018-04-10T01:00:39.892Z,0
2018-04-10T01:01:20.453Z,0
2018-04-10T01:02:01.102Z,0
2018-04-10T01:02:41.710Z,0
2018-04-10T01:03:22.268Z,0
2018-04-10T01:04:02.833Z,0
2018-04-10T01:04:43.394Z,0
2018-04-10T01:05:23.985Z,0
2018-04-10T01:06:04.537Z,0
2018-04-10T01:06:45.102Z,0
2018-04-10T01:07:25.679Z,0
2018-04-10T01:08:06.265Z,0
2018-04-10T01:08:46.859Z,0
2018-04-10T01:09:27.428Z,0
2018-04-10T01:10:08.177Z,0
2018-04-10T01:10:48.883Z,0
2018-04-10T01:11:29.431Z,0
2018-04-10T01:12:10.008Z,0
2018-04-10T01:12:50.579Z,0
2018-04-10T01:13:31.185Z,0
2018-04-10T01:14:11.878Z,0
2018-04-10T01:14:52.392Z,0
2018-04-10T01:15:32.950Z,0
2018-04-10T01:16:13.505Z,0
2018-04-10T01:16:54.072Z,0
2018-04-10T01:17:34.630Z,0
2018-04-10T01:18:15.260Z,0
2018-04-10T01:18:55.932Z,0
2018-04-10T01:19:36.505Z,0
2018-04-10T01:20:17.065Z,0
2018-04-10T01:20:57.664Z,0
2018-04-10T01:21:38.277Z,0
2018-04-10T01:22:18.898Z,0
2018-04-10T01:22:59.443Z,0
2018-04-10T01:23:40.005Z,0
2018-04-10T01:24:20.572Z,0
2018-04-10T01:25:01.194Z,0
2018-04-10T01:25:41.703Z,0
2018-04-10T01:26:22.341Z,0
2018-04-10T01:27:02.960Z,0
2018-04-10T01:27:43.531Z,0
2018-04-10T01:28:24.101Z,0
2018-04-10T01:29:04.710Z,0
2018-04-10T01:29:45.297Z,0
2018-04-10T01:30:25.858Z,0
2018-04-10T01:31:06.432Z,0
2018-04-10T01:31:46.991Z,0
2018-04-10T01:32:27.551Z,0
2018-04-10T01:33:08.122Z,0
2018-04-10T01:33:48.675Z,0
2018-04-10T01:34:29.234Z,0
2018-04-10T01:35:09.811Z,0
2018-04-10T01:35:50.476Z,0
2018-04-10T01:36:31.044Z,0
2018-04-10T01:37:11.611Z,0
2018-04-10T01:37:52.186Z,0
2018-04-10T01:38:32.762Z,0
2018-04-10T01:39:13.421Z,0
2018-04-10T01:39:53.922Z,0
2018-04-10T01:40:34.554Z,0
2018-04-10T01:41:15.111Z,0
2018-04-10T01:41:55.672Z,0
2018-04-10T01:42:36.253Z,0
2018-04-10T01:43:16.844Z,0
2018-04-10T01:43:57.480Z,0
2018-04-10T01:44:38.044Z,0
2018-04-10T01:45:18.646Z,0
2018-04-10T01:45:59.221Z,0
2018-04-10T01:46:39.810Z,0
2018-04-10T01:47:20.376Z,0
2018-04-10T01:48:00.959Z,0
2018-04-10T01:48:41.524Z,0
2018-04-10T01:49:22.089Z,0
2018-04-10T01:50:02.647Z,0
2018-04-10T01:50:43.219Z,0
2018-04-10T01:51:23.828Z,0
2018-04-10T01:52:04.405Z,0
2018-04-10T01:52:44.978Z,0
2018-04-10T01:53:25.590Z,0
2018-04-10T01:54:06.202Z,0
2018-04-10T01:54:46.768Z,0
2018-04-10T01:55:27.331Z,0
2018-04-10T01:56:07.943Z,0
2018-04-10T01:56:48.513Z,0
2018-04-10T01:57:29.083Z,0
2018-04-10T01:58:09.650Z,0
2018-04-10T01:58:50.218Z,0
2018-04-10T01:59:30.785Z,0
2018-04-10T02:00:11.349Z,0
2018-04-10T02:00:52.027Z,0
2018-04-10T02:01:32.604Z,0
2018-04-10T02:02:13.162Z,0
2018-04-10T02:02:53.733Z,0
2018-04-10T02:03:34.372Z,0
2018-04-10T02:04:14.926Z,0
2018-04-10T02:04:55.482Z,0
2018-04-10T02:05:36.047Z,0
2018-04-10T02:06:16.642Z,0
2018-04-10T02:06:57.206Z,0
2018-04-10T02:07:37.771Z,0
2018-04-10T02:08:18.435Z,0
2018-04-10T02:08:58.963Z,0
2018-04-10T02:09:46.089Z,0
2018-04-10T02:16:41.075Z,0
2018-04-10T02:17:21.658Z,0
2018-04-10T02:18:02.267Z,0
2018-04-10T02:18:42.832Z,0
2018-04-10T02:19:23.413Z,0
2018-04-10T02:20:04.006Z,0
2018-04-10T02:20:44.576Z,0
2018-04-10T02:21:25.167Z,0
2018-04-10T02:22:05.734Z,0
2018-04-10T02:22:46.296Z,0
2018-04-10T02:23:26.868Z,0
2018-04-10T02:24:07.433Z,0
2018-04-10T02:24:48.004Z,0
2018-04-10T02:25:28.577Z,0
2018-04-10T02:26:09.255Z,0
2018-04-10T02:26:49.982Z,0
2018-04-10T02:27:30.537Z,0
2018-04-10T02:28:11.106Z,0
2018-04-10T02:28:51.661Z,0
2018-04-10T02:29:32.222Z,0
2018-04-10T02:30:12.779Z,0
2018-04-10T02:30:53.356Z,0
2018-04-10T02:31:33.957Z,0
2018-04-10T02:32:14.504Z,0
2018-04-10T02:32:55.073Z,0
2018-04-10T02:33:35.627Z,0
2018-04-10T02:34:16.182Z,0
2018-04-10T02:34:56.734Z,0
2018-04-10T02:35:37.310Z,0
2018-04-10T02:36:17.897Z,0
2018-04-10T02:36:58.465Z,0
2018-04-10T02:37:39.021Z,0
2018-04-10T02:38:19.668Z,0
2018-04-10T02:39:00.333Z,0
2018-04-10T02:39:40.864Z,0
2018-04-10T02:40:21.475Z,0
2018-04-10T02:41:02.061Z,0
2018-04-10T02:41:42.616Z,0
2018-04-10T02:42:23.229Z,0
2018-04-10T02:43:03.793Z,0
2018-04-10T02:43:44.510Z,0
2018-04-10T02:44:25.091Z,0
2018-04-10T02:45:05.646Z,0
2018-04-10T02:45:46.249Z,0
2018-04-10T02:46:26.920Z,0
2018-04-10T02:47:07.574Z,0
2018-04-10T02:47:48.055Z,0
2018-04-10T02:48:28.613Z,0
2018-04-10T02:49:09.186Z,0
2018-04-10T02:49:49.741Z,0
2018-04-10T02:50:30.310Z,0
2018-04-10T02:51:10.915Z,0
2018-04-10T02:51:51.529Z,0
2018-04-10T02:52:32.096Z,0
2018-04-10T02:53:12.664Z,0
2018-04-10T02:53:53.332Z,0
2018-04-10T02:54:33.896Z,0
2018-04-10T02:55:14.471Z,0
2018-04-10T02:55:55.039Z,0
2018-04-10T02:56:35.600Z,0
2018-04-10T02:57:16.163Z,0
2018-04-10T02:57:56.737Z,0
2018-04-10T02:58:37.294Z,0
2018-04-10T02:59:17.861Z,0
2018-04-10T02:59:58.416Z,0
2018-04-10T03:00:39.157Z,0
2018-04-10T03:01:19.740Z,0
2018-04-10T03:02:00.316Z,0
2018-04-10T03:02:40.906Z,0
2018-04-10T03:03:21.497Z,0
2018-04-10T03:04:02.272Z,0
2018-04-10T03:04:42.767Z,0
2018-04-10T03:05:23.320Z,0
2018-04-10T03:06:03.880Z,0
2018-04-10T03:06:44.458Z,0
2018-04-10T03:07:25.024Z,0
2018-04-10T03:08:05.606Z,0
2018-04-10T03:08:46.223Z,0
2018-04-10T03:09:26.781Z,0
2018-04-10T03:10:07.352Z,0
2018-04-10T03:10:48.053Z,0
2018-04-10T03:11:28.680Z,0
2018-04-10T03:12:09.238Z,0
2018-04-10T03:12:49.794Z,0
2018-04-10T03:13:30.361Z,0
2018-04-10T03:14:10.911Z,0
2018-04-10T03:14:51.475Z,0
2018-04-10T03:15:32.037Z,0
2018-04-10T03:16:12.654Z,0
2018-04-10T03:16:53.219Z,0
2018-04-10T03:17:33.786Z,0
2018-04-10T03:18:14.349Z,0
2018-04-10T03:18:54.909Z,0
2018-04-10T03:19:35.476Z,0
2018-04-10T03:20:16.146Z,0
2018-04-10T03:20:56.846Z,0
2018-04-10T03:21:37.338Z,0
2018-04-10T03:22:17.905Z,0
2018-04-10T03:22:58.461Z,0
2018-04-10T03:23:39.066Z,0
2018-04-10T03:24:19.640Z,0
2018-04-10T03:25:00.275Z,0
2018-04-10T03:25:40.899Z,0
2018-04-10T03:26:21.480Z,0
2018-04-10T03:27:02.037Z,0
2018-04-10T03:27:42.685Z,0
2018-04-10T03:28:23.281Z,0
2018-04-10T03:29:03.862Z,0
2018-04-10T03:29:44.426Z,0
2018-04-10T03:30:24.994Z,0
2018-04-10T03:31:05.559Z,0
2018-04-10T03:31:46.137Z,0
2018-04-10T03:32:26.703Z,0
2018-04-10T03:33:07.388Z,0
2018-04-10T03:33:47.954Z,0
2018-04-10T03:34:28.528Z,0
2018-04-10T03:35:09.095Z,0
2018-04-10T03:35:49.664Z,0
2018-04-10T03:36:30.257Z,0
2018-04-10T03:37:10.894Z,0
2018-04-10T03:37:51.461Z,0
2018-04-10T03:38:32.028Z,0
2018-04-10T03:39:12.594Z,0
2018-04-10T03:39:53.163Z,0
2018-04-10T03:40:33.716Z,0
2018-04-10T03:41:14.563Z,0
2018-04-10T03:41:55.127Z,0
2018-04-10T03:42:35.753Z,0
2018-04-10T03:43:16.321Z,0
2018-04-10T03:43:56.880Z,0
2018-04-10T03:44:37.500Z,0
2018-04-10T03:45:18.134Z,0
2018-04-10T03:45:58.710Z,0
2018-04-10T03:46:39.279Z,0
2018-04-10T03:47:19.837Z,0
2018-04-10T03:48:00.393Z,0
2018-04-10T03:48:40.980Z,0
2018-04-10T03:49:21.551Z,0
2018-04-10T03:50:02.117Z,0
2018-04-10T03:50:42.681Z,0
2018-04-10T03:51:23.269Z,0
2018-04-10T03:52:03.822Z,0
2018-04-10T03:52:44.387Z,0
2018-04-10T03:53:24.984Z,0
2018-04-10T03:54:05.600Z,0
2018-04-10T03:54:46.161Z,0
2018-04-10T03:55:26.741Z,0
2018-04-10T03:56:07.317Z,0
2018-04-10T03:56:47.880Z,0
2018-04-10T03:57:28.451Z,0
2018-04-10T03:58:09.139Z,0
2018-04-10T03:58:49.889Z,0
2018-04-10T03:59:30.801Z,0
2018-04-10T04:00:11.398Z,0
2018-04-10T04:00:51.993Z,0
2018-04-10T04:01:32.579Z,0
2018-04-10T04:02:13.173Z,0
2018-04-10T04:02:53.880Z,0
2018-04-10T04:03:34.358Z,0
2018-04-10T04:04:14.928Z,0
2018-04-10T04:04:55.484Z,0
2018-04-10T04:05:36.060Z,0
2018-04-10T04:06:16.620Z,0
2018-04-10T04:06:57.231Z,0
2018-04-10T04:07:37.873Z,0
2018-04-10T04:08:18.453Z,0
2018-04-10T04:08:59.024Z,0
2018-04-10T04:09:39.586Z,0
2018-04-10T04:10:20.166Z,0
2018-04-10T04:11:00.740Z,0
2018-04-10T04:11:41.304Z,0
2018-04-10T04:12:21.878Z,0
2018-04-10T04:13:02.439Z,0
2018-04-10T04:13:42.998Z,0
2018-04-10T04:14:23.563Z,0
2018-04-10T04:15:04.126Z,0
2018-04-10T04:15:44.727Z,0
2018-04-10T04:16:25.298Z,0
2018-04-10T04:17:05.853Z,0
2018-04-10T04:17:46.429Z,0
2018-04-10T04:18:27.063Z,0
2018-04-10T04:19:07.668Z,0
2018-04-10T04:19:48.207Z,0
2018-04-10T04:20:28.779Z,0
2018-04-10T04:21:09.331Z,0
2018-04-10T04:21:49.895Z,0
2018-04-10T04:22:30.518Z,0
2018-04-10T04:23:11.106Z,5
2018-04-10T04:23:51.665Z,5
2018-04-10T04:24:32.231Z,5
2018-04-10T04:25:12.840Z,5
2018-04-10T04:25:53.394Z,5
2018-04-10T04:26:33.978Z,5
2018-04-10T04:27:14.584Z,5
2018-04-10T04:27:55.122Z,5
2018-04-10T04:28:35.680Z,5
2018-04-10T04:29:16.242Z,5
2018-04-10T04:29:56.804Z,5
2018-04-10T04:30:37.431Z,5
2018-04-10T04:31:18.039Z,5
2018-04-10T04:31:58.597Z,10
2018-04-10T04:32:39.191Z,10
2018-04-10T04:33:19.756Z,10
2018-04-10T04:34:00.348Z,10
2018-04-10T04:34:40.908Z,10
2018-04-10T04:35:21.560Z,10
2018-04-10T04:36:02.325Z,10
2018-04-10T04:36:42.889Z,10
2018-04-10T04:37:23.447Z,10
2018-04-10T04:38:04.015Z,15
2018-04-10T04:38:44.586Z,15
2018-04-10T04:39:25.171Z,15
2018-04-10T04:40:05.793Z,15
2018-04-10T04:40:46.548Z,15
2018-04-10T04:41:27.126Z,15
2018-04-10T04:42:07.715Z,15
2018-04-10T04:42:48.303Z,15
2018-04-10T04:43:28.935Z,20
2018-04-10T04:44:09.487Z,20
2018-04-10T04:44:50.068Z,20
2018-04-10T04:45:30.678Z,20
2018-04-10T04:46:11.264Z,20
2018-04-10T04:46:51.882Z,20
2018-04-10T04:47:32.443Z,20
2018-04-10T04:48:13.079Z,25
2018-04-10T04:48:53.645Z,25
2018-04-10T04:49:34.231Z,25
2018-04-10T04:50:14.794Z,25
2018-04-10T04:50:55.360Z,25
2018-04-10T04:51:35.919Z,25
2018-04-10T04:52:16.738Z,25
2018-04-10T04:52:57.490Z,30
2018-04-10T04:53:37.919Z,30
2018-04-10T04:54:18.493Z,30
2018-04-10T04:54:59.074Z,30
2018-04-10T04:55:39.629Z,30
2018-04-10T04:56:20.183Z,30
2018-04-10T04:57:00.902Z,35
2018-04-10T04:57:41.513Z,35
2018-04-10T04:58:22.069Z,35
2018-04-10T04:59:02.620Z,35
2018-04-10T04:59:43.182Z,35
2018-04-10T05:00:23.738Z,35
2018-04-10T05:01:04.404Z,40
2018-04-10T05:01:45.167Z,40
2018-04-10T05:02:25.746Z,40
2018-04-10T05:03:06.351Z,40
2018-04-10T05:03:46.929Z,40
2018-04-10T05:04:27.486Z,45
2018-04-10T05:05:08.058Z,45
2018-04-10T05:05:48.634Z,45
2018-04-10T05:06:29.354Z,45
2018-04-10T05:07:09.911Z,45
2018-04-10T05:07:50.477Z,50
2018-04-10T05:08:31.095Z,50
2018-04-10T05:09:11.908Z,50
2018-04-10T05:09:52.666Z,50
2018-04-10T05:10:33.062Z,50
2018-04-10T05:11:13.622Z,55
2018-04-10T05:11:54.207Z,55
2018-04-10T05:12:34.769Z,55
2018-04-10T05:13:15.364Z,55
2018-04-10T05:13:56.010Z,55
2018-04-10T05:14:36.599Z,60
2018-04-10T05:15:17.156Z,60
2018-04-10T05:15:57.808Z,60
2018-04-10T05:16:38.365Z,60
2018-04-10T05:17:18.939Z,60
2018-04-10T05:17:59.564Z,60
2018-04-10T05:18:40.368Z,60
2018-04-10T05:19:20.962Z,60
2018-04-10T05:20:01.608Z,60
2018-04-10T05:20:42.175Z,65
2018-04-10T05:21:22.728Z,65
2018-04-10T05:22:03.328Z,65
2018-04-10T05:22:44.108Z,65
2018-04-10T05:23:24.679Z,70
2018-04-10T05:24:05.252Z,70
2018-04-10T05:24:45.841Z,70
2018-04-10T05:25:26.405Z,70
2018-04-10T05:26:07.152Z,75
2018-04-10T05:26:47.742Z,75
2018-04-10T05:27:28.306Z,75
2018-04-10T05:28:08.879Z,75
2018-04-10T05:28:49.505Z,80
2018-04-10T05:29:30.149Z,80
2018-04-10T05:30:10.690Z,80
2018-04-10T05:30:51.326Z,80
2018-04-10T05:31:31.892Z,85
2018-04-10T05:32:12.450Z,85
2018-04-10T05:32:53.039Z,85
2018-04-10T05:33:33.627Z,85
2018-04-10T05:34:14.220Z,90
2018-04-10T05:34:54.856Z,90
2018-04-10T05:35:35.443Z,90
2018-04-10T05:36:16.052Z,95
2018-04-10T05:36:56.612Z,95
2018-04-10T05:37:37.167Z,95
2018-04-10T05:38:17.730Z,95
2018-04-10T05:38:58.287Z,100
2018-04-10T05:39:38.845Z,100
2018-04-10T05:40:19.412Z,100
2018-04-10T05:41:00.094Z,100
2018-04-10T05:41:40.684Z,105
2018-04-10T05:42:21.243Z,105
2018-04-10T05:43:01.877Z,105
2018-04-10T05:43:42.739Z,110
2018-04-10T05:44:23.498Z,110
2018-04-10T05:45:03.961Z,110
2018-04-10T05:45:44.565Z,110
2018-04-10T05:46:25.148Z,115
2018-04-10T05:47:05.819Z,115
2018-04-10T05:47:46.345Z,115
2018-04-10T05:48:26.953Z,115
2018-04-10T05:49:08.194Z,120
2018-04-10T05:49:48.756Z,120
2018-04-10T05:50:29.442Z,120
2018-04-10T05:51:10.167Z,125
2018-04-10T05:51:50.804Z,125
2018-04-10T05:52:31.698Z,125
2018-04-10T05:53:12.296Z,130
2018-04-10T05:53:52.831Z,130
2018-04-10T05:54:33.417Z,130
2018-04-10T05:55:13.980Z,130
2018-04-10T05:55:54.584Z,135
2018-04-10T05:56:35.218Z,135
2018-04-10T05:57:15.784Z,135
2018-04-10T05:57:56.362Z,140
2018-04-10T05:58:36.981Z,140
2018-04-10T05:59:17.633Z,140
2018-04-10T06:00:00.452Z,140
2018-04-10T06:00:40.260Z,140
2018-04-10T06:01:21.413Z,140
2018-04-10T06:02:02.034Z,140
2018-04-10T06:02:42.638Z,145
2018-04-10T06:03:23.218Z,145
2018-04-10T06:04:04.013Z,145
2018-04-10T06:04:44.613Z,150
2018-04-10T06:05:25.279Z,150
2018-04-10T06:06:05.874Z,150
2018-04-10T06:06:46.466Z,155
2018-04-10T06:07:27.089Z,160
2018-04-10T06:08:07.683Z,160
2018-04-10T06:08:48.280Z,165
2018-04-10T06:09:29.045Z,160
2018-04-10T06:10:09.759Z,165
2018-04-10T06:10:50.340Z,165
2018-04-10T06:11:30.931Z,165
2018-04-10T06:12:12.543Z,170
2018-04-10T06:12:53.126Z,170
2018-04-10T06:13:33.732Z,175
2018-04-10T06:14:14.491Z,175
2018-04-10T06:14:55.056Z,175
2018-04-10T06:15:35.698Z,180
2018-04-10T06:16:16.378Z,180
2018-04-10T06:16:56.954Z,185
2018-04-10T06:17:37.550Z,185
2018-04-10T06:18:18.105Z,185
2018-04-10T06:18:58.672Z,190
2018-04-10T06:19:39.264Z,190
2018-04-10T06:20:19.836Z,195
2018-04-10T06:21:00.410Z,195
2018-04-10T06:21:40.972Z,200
2018-04-10T06:22:21.551Z,205
2018-04-10T06:23:02.139Z,205
2018-04-10T06:23:42.680Z,210
2018-04-10T06:24:23.247Z,215
2018-04-10T06:25:03.798Z,215
2018-04-10T06:25:44.362Z,220
2018-04-10T06:26:24.943Z,220
2018-04-10T06:27:05.515Z,220
2018-04-10T06:27:46.073Z,225
2018-04-10T06:28:26.653Z,230
2018-04-10T06:29:07.367Z,235
2018-04-10T06:29:47.939Z,235
2018-04-10T06:30:28.502Z,240
2018-04-10T06:31:09.106Z,245
2018-04-10T06:31:49.660Z,310
2018-04-10T06:32:30.258Z,485
2018-04-10T06:33:10.966Z,730
2018-04-10T06:33:51.511Z,930
2018-04-10T06:34:32.076Z,1070
2018-04-10T06:35:12.664Z,1085
2018-04-10T06:35:53.251Z,1135
2018-04-10T06:36:33.825Z,1150
2018-04-10T06:37:14.538Z,1160
2018-04-10T06:37:55.096Z,1140
2018-04-10T06:38:35.665Z,1140
2018-04-10T06:39:16.239Z,1060
2018-04-10T06:39:56.816Z,915
2018-04-10T06:40:37.371Z,865
2018-04-10T06:41:18.048Z,1005
2018-04-10T06:41:58.812Z,1080
2018-04-10T06:42:39.404Z,1105
2018-04-10T06:43:19.989Z,1165
2018-04-10T06:44:00.540Z,1245
2018-04-10T06:44:41.159Z,1245
2018-04-10T06:45:21.738Z,1225
2018-04-10T06:46:02.371Z,1235
2018-04-10T06:46:42.980Z,1230
2018-04-10T06:47:23.562Z,1270
2018-04-10T06:48:04.157Z,1280
2018-04-10T06:48:44.773Z,1305
2018-04-10T06:49:25.368Z,1320
2018-04-10T06:50:05.927Z,1340
2018-04-10T06:50:46.513Z,1335
2018-04-10T06:51:27.080Z,1325
2018-04-10T06:52:07.658Z,1275
2018-04-10T06:52:48.226Z,1320
2018-04-10T06:53:28.801Z,1350
2018-04-10T06:54:09.372Z,1360
2018-04-10T06:54:49.945Z,1320
2018-04-10T06:55:30.512Z,1350
2018-04-10T06:56:11.166Z,1345
2018-04-10T06:56:51.738Z,1310
2018-04-10T06:57:32.311Z,1280
2018-04-10T06:58:12.911Z,1295
2018-04-10T06:58:53.480Z,1355
2018-04-10T06:59:34.044Z,1320
2018-04-10T07:00:14.740Z,1210
2018-04-10T07:00:55.313Z,1220
2018-04-10T07:01:35.925Z,1325
2018-04-10T07:02:16.461Z,1405
2018-04-10T07:02:57.042Z,1420
2018-04-10T07:03:37.621Z,1375
2018-04-10T07:04:18.256Z,1340
2018-04-10T07:04:58.903Z,1340
2018-04-10T07:05:39.504Z,1395
2018-04-10T07:06:20.069Z,1410
2018-04-10T07:07:00.695Z,1425
2018-04-10T07:07:41.266Z,1380
2018-04-10T07:08:21.876Z,1360
2018-04-10T07:09:02.561Z,1415
2018-04-10T07:09:43.156Z,1450
2018-04-10T07:10:23.737Z,1430
2018-04-10T07:11:04.320Z,1365
2018-04-10T07:11:44.942Z,1380
2018-04-10T07:12:25.504Z,1425
2018-04-10T07:13:06.119Z,1455
2018-04-10T07:13:46.757Z,1430
2018-04-10T07:14:27.334Z,1375
2018-04-10T07:15:07.975Z,1365
2018-04-10T07:15:48.658Z,1365
2018-04-10T07:16:29.254Z,1350
2018-04-10T07:17:09.851Z,1375
2018-04-10T07:17:53.373Z,1430
2018-04-10T07:18:33.951Z,1375
2018-04-10T07:19:14.626Z,1335
2018-04-10T07:19:55.203Z,1360
2018-04-10T07:20:35.811Z,1430
2018-04-10T07:21:16.380Z,1495
2018-04-10T07:21:56.953Z,1490
2018-04-10T07:22:37.545Z,1440
2018-04-10T07:23:18.114Z,1385
2018-04-10T07:23:58.927Z,1390
2018-04-10T07:24:39.534Z,1385
2018-04-10T07:25:20.302Z,1460
2018-04-10T07:26:00.913Z,1530
2018-04-10T07:26:41.484Z,1465
2018-04-10T07:27:22.102Z,1400
2018-04-10T07:28:02.698Z,1380
2018-04-10T07:28:43.362Z,1330
2018-04-10T07:29:23.938Z,1360
2018-04-10T07:30:04.530Z,1385
2018-04-10T07:30:45.185Z,1395
2018-04-10T07:31:25.764Z,1370
2018-04-10T07:32:06.336Z,1375
2018-04-10T07:32:46.920Z,1325
2018-04-10T07:33:27.511Z,1300
2018-04-10T07:34:08.161Z,1350
2018-04-10T07:34:48.726Z,1360
2018-04-10T07:35:29.413Z,1265
2018-04-10T07:36:09.987Z,1215
2018-04-10T07:36:50.579Z,1250
2018-04-10T07:37:31.307Z,1235
2018-04-10T07:38:11.912Z,1190
2018-04-10T07:38:52.511Z,1070
2018-04-10T07:39:40.051Z,1000
2018-04-10T07:40:20.884Z,1010
2018-04-10T07:41:01.466Z,970
2018-04-10T07:41:42.060Z,905
2018-04-10T07:42:22.775Z,850
2018-04-10T07:43:03.589Z,830
2018-04-10T07:43:44.317Z,845
2018-04-10T07:44:24.940Z,980
2018-04-10T07:45:05.527Z,1095
2018-04-10T07:45:46.111Z,1080
2018-04-10T07:46:26.674Z,1045
2018-04-10T07:47:07.318Z,1065
2018-04-10T07:47:47.896Z,1030
2018-04-10T07:48:28.675Z,970
2018-04-10T07:49:09.247Z,995
2018-04-10T07:49:49.827Z,990
2018-04-10T07:50:30.467Z,965
2018-04-10T07:51:11.053Z,965
2018-04-10T07:51:51.657Z,960
2018-04-10T07:52:32.322Z,900
2018-04-10T07:53:12.898Z,865
2018-04-10T07:53:53.476Z,875
2018-04-10T07:54:34.085Z,905
2018-04-10T07:55:14.660Z,895
2018-04-10T07:55:55.230Z,805
2018-04-10T07:56:35.924Z,800
2018-04-10T07:57:16.535Z,860
2018-04-10T07:57:57.125Z,870
2018-04-10T07:58:37.743Z,875
2018-04-10T07:59:18.272Z,870
2018-04-10T07:59:58.857Z,905
2018-04-10T08:00:39.443Z,895
2018-04-10T08:01:20.006Z,865
2018-04-10T08:02:00.585Z,855
2018-04-10T08:02:41.167Z,840
2018-04-10T08:03:21.743Z,835
2018-04-10T08:04:02.325Z,860
2018-04-10T08:04:42.950Z,895
2018-04-10T08:05:23.482Z,845
2018-04-10T08:06:04.067Z,835
2018-04-10T08:06:44.645Z,850
2018-04-10T08:07:25.241Z,865
2018-04-10T08:08:05.805Z,850
2018-04-10T08:08:46.402Z,870
2018-04-10T08:09:26.973Z,850
2018-04-10T08:10:07.592Z,835
2018-04-10T08:10:48.169Z,805
2018-04-10T08:11:28.771Z,745
2018-04-10T08:12:09.387Z,600
2018-04-10T08:12:49.984Z,500
2018-04-10T08:13:30.568Z,485
2018-04-10T08:14:11.149Z,480
2018-04-10T08:14:51.795Z,470
2018-04-10T08:15:32.364Z,465
2018-04-10T08:16:12.940Z,455
2018-04-10T08:16:53.522Z,455
2018-04-10T08:17:34.117Z,450
2018-04-10T08:18:14.684Z,445
2018-04-10T08:18:55.263Z,440
2018-04-10T08:19:35.980Z,435
2018-04-10T08:20:16.559Z,430
2018-04-10T08:20:57.150Z,420
2018-04-10T08:21:37.892Z,415
2018-04-10T08:22:18.496Z,410
2018-04-10T08:22:59.061Z,405
2018-04-10T08:23:39.668Z,400
2018-04-10T08:24:20.246Z,395
2018-04-10T08:25:00.808Z,385
2018-04-10T08:25:41.425Z,380
2018-04-10T08:26:21.998Z,375
2018-04-10T08:27:02.575Z,370
2018-04-10T08:27:43.251Z,365
2018-04-10T08:28:23.911Z,360
2018-04-10T08:29:04.480Z,350
2018-04-10T08:29:45.064Z,345
2018-04-10T08:30:25.635Z,345
2018-04-10T08:31:06.216Z,335
2018-04-10T08:31:46.847Z,335
2018-04-10T08:32:27.418Z,325
2018-04-10T08:33:08.033Z,325
2018-04-10T08:33:48.591Z,315
2018-04-10T08:34:29.177Z,310
2018-04-10T08:35:09.740Z,305
2018-04-10T08:35:50.301Z,305
2018-04-10T08:36:30.916Z,300
2018-04-10T08:37:11.586Z,295
2018-04-10T08:37:52.278Z,290
2018-04-10T08:38:32.800Z,290
2018-04-10T08:39:13.468Z,290
2018-04-10T08:39:54.114Z,285
2018-04-10T08:40:34.681Z,280
2018-04-10T08:41:15.287Z,275
2018-04-10T08:41:55.972Z,275
2018-04-10T08:42:36.530Z,270
2018-04-10T08:43:17.104Z,270
2018-04-10T08:43:57.684Z,265
2018-04-10T08:44:38.240Z,260
2018-04-10T08:45:18.849Z,260
2018-04-10T08:45:59.478Z,255
2018-04-10T08:46:40.033Z,255
2018-04-10T08:47:20.729Z,250
2018-04-10T08:48:01.297Z,250
2018-04-10T08:48:41.897Z,245
2018-04-10T08:49:22.594Z,240
2018-04-10T08:50:03.232Z,240
2018-04-10T08:50:43.814Z,240
2018-04-10T08:51:24.422Z,240
2018-04-10T08:52:04.989Z,240
2018-04-10T08:52:45.607Z,235
2018-04-10T08:53:26.138Z,235
2018-04-10T08:54:06.703Z,235
2018-04-10T08:54:47.268Z,230
2018-04-10T08:55:27.864Z,230
2018-04-10T08:56:08.436Z,225
2018-04-10T08:56:49.129Z,225
2018-04-10T08:57:29.699Z,220
2018-04-10T08:58:10.259Z,220
2018-04-10T08:58:50.989Z,220
2018-04-10T08:59:31.564Z,220
2018-04-10T09:00:12.118Z,215
2018-04-10T09:00:52.895Z,220
2018-04-10T09:01:33.392Z,220
2018-04-10T09:02:14.033Z,210
2018-04-10T09:02:54.549Z,210
2018-04-10T09:03:35.125Z,210
2018-04-10T09:04:15.686Z,210
2018-04-10T09:04:56.240Z,205
2018-04-10T09:05:36.817Z,205
2018-04-10T09:06:17.543Z,205
2018-04-10T09:06:58.116Z,205
2018-04-10T09:07:38.674Z,200
2018-04-10T09:08:19.347Z,200
2018-04-10T09:08:59.915Z,200
2018-04-10T09:09:40.591Z,200
2018-04-10T09:10:21.321Z,195
2018-04-10T09:11:01.885Z,195
2018-04-10T09:11:42.451Z,195
2018-04-10T09:12:23.035Z,195
2018-04-10T09:13:03.596Z,190
2018-04-10T09:13:44.198Z,190
2018-04-10T09:14:24.845Z,190
2018-04-10T09:15:05.398Z,190
2018-04-10T09:15:46.043Z,190
2018-04-10T09:16:26.608Z,190
2018-04-10T09:17:07.202Z,185
2018-04-10T09:17:47.798Z,185
2018-04-10T09:18:28.359Z,190
2018-04-10T09:19:08.960Z,190
2018-04-10T09:19:49.516Z,190
2018-04-10T09:20:30.084Z,190
2018-04-10T09:21:10.652Z,190
2018-04-10T09:21:51.266Z,185
2018-04-10T09:22:31.811Z,185
2018-04-10T09:23:12.379Z,185
2018-04-10T09:23:52.988Z,185
2018-04-10T09:24:33.645Z,185
2018-04-10T09:25:14.219Z,185
2018-04-10T09:25:54.803Z,180
2018-04-10T09:26:35.383Z,180
2018-04-10T09:27:15.982Z,180
2018-04-10T09:27:56.724Z,180
2018-04-10T09:28:37.360Z,180
2018-04-10T09:29:17.922Z,180
2018-04-10T09:29:58.506Z,180
2018-04-10T09:30:39.076Z,180
2018-04-10T09:31:19.743Z,175
2018-04-10T09:33:33.234Z,175
2018-04-10T09:34:13.796Z,175
2018-04-10T09:34:54.369Z,175
2018-04-10T09:35:34.927Z,175
2018-04-10T09:36:15.525Z,175
2018-04-10T09:36:56.092Z,170
2018-04-10T09:37:36.652Z,175
2018-04-10T09:38:17.225Z,175
2018-04-10T09:38:57.811Z,170
2018-04-10T09:39:38.393Z,170
2018-04-10T09:40:18.993Z,170
2018-04-10T09:40:59.557Z,170
2018-04-10T09:41:40.113Z,170
2018-04-10T09:42:20.687Z,170
2018-04-10T09:43:01.252Z,170
2018-04-10T09:43:41.840Z,170
2018-04-10T09:44:22.413Z,170
2018-04-10T09:45:02.972Z,170
2018-04-10T09:45:43.542Z,170