createdAt,value
2023-02-14T00:00:26.416Z,3.2
2023-02-14T00:01:40.727Z,3
2023-02-14T00:02:55.023Z,2.6
2023-02-14T00:04:09.293Z,2.7
2023-02-14T00:05:23.694Z,3.2
2023-02-14T00:06:38.027Z,3.3
2023-02-14T00:07:52.373Z,3
2023-02-14T00:09:05.750Z,2.5
2023-02-14T00:10:20.097Z,2.6
2023-02-14T00:11:34.512Z,2.5
2023-02-14T00:12:48.829Z,3
2023-02-14T00:14:03.119Z,2.3
2023-02-14T00:15:17.530Z,2.6
2023-02-14T00:16:31.842Z,2.6
2023-02-14T00:17:46.125Z,2.9
2023-02-14T00:19:00.416Z,3
2023-02-14T00:21:29.149Z,2.8
2023-02-14T00:22:43.415Z,2.6
2023-02-14T00:23:57.696Z,2.8
2023-02-14T00:25:12.102Z,2.9
2023-02-14T00:26:26.435Z,2.8
2023-02-14T00:27:40.715Z,2.8
2023-02-14T00:28:54.995Z,2.5
2023-02-14T00:30:09.396Z,3.1
2023-02-14T00:31:23.733Z,3.3
2023-02-14T00:32:38.015Z,2.9
2023-02-14T00:33:52.294Z,2.6
2023-02-14T00:35:06.686Z,2.6
2023-02-14T00:36:21.023Z,2.8
2023-02-14T00:37:35.306Z,2.8
2023-02-14T00:38:49.584Z,2.8
2023-02-14T00:40:03.985Z,2.6
2023-02-14T00:41:18.318Z,2.5
2023-02-14T00:42:32.655Z,2.5
2023-02-14T00:43:46.041Z,2.3
2023-02-14T00:45:00.369Z,2.7
2023-02-14T00:46:13.723Z,3.5
2023-02-14T00:47:28.007Z,3.2
2023-02-14T00:48:42.416Z,2.6
2023-02-14T00:49:56.743Z,3.6
2023-02-14T00:51:11.015Z,3.3
2023-02-14T00:52:25.295Z,3.3
2023-02-14T00:53:39.697Z,2.8
2023-02-14T00:54:53.977Z,3
2023-02-14T00:56:08.215Z,2.7
2023-02-14T00:57:22.445Z,2.5
2023-02-14T00:58:36.680Z,2.5
2023-02-14T00:59:50.997Z,3.4
2023-02-14T01:01:05.221Z,3.5
2023-02-14T01:02:19.459Z,2.9
2023-02-14T01:03:33.692Z,3
2023-02-14T01:04:47.913Z,3.3
2023-02-14T01:06:02.226Z,3.1
2023-02-14T01:07:16.463Z,3
2023-02-14T01:08:30.686Z,3.2
2023-02-14T01:09:44.923Z,3
2023-02-14T01:10:59.207Z,2.6
2023-02-14T01:12:13.511Z,3
2023-02-14T01:13:27.755Z,3
2023-02-14T01:14:41.976Z,2.7
2023-02-14T01:15:56.211Z,4
2023-02-14T01:17:10.490Z,3.2
2023-02-14T01:18:24.787Z,2.6
2023-02-14T01:19:39.064Z,3.3
2023-02-14T01:20:52.367Z,3
2023-02-14T01:22:06.586Z,3.5
2023-02-14T01:23:20.901Z,3.2
2023-02-14T01:24:35.139Z,2.4
2023-02-14T01:25:49.359Z,2.9
2023-02-14T01:27:03.579Z,3
2023-02-14T01:28:17.807Z,2.6
2023-02-14T01:29:32.109Z,3.3
2023-02-14T01:30:46.363Z,3
2023-02-14T01:32:00.584Z,3.3
2023-02-14T01:33:14.820Z,3.5
2023-02-14T01:34:29.038Z,3
2023-02-14T01:36:57.586Z,2.6
2023-02-14T01:38:11.796Z,3.8
2023-02-14T01:39:26.027Z,2.7
2023-02-14T01:40:40.264Z,3.2
2023-02-14T01:41:54.563Z,3.4
2023-02-14T01:43:08.795Z,3.3
2023-02-14T01:44:23.033Z,3.2
2023-02-14T01:45:37.252Z,3.2
2023-02-14T01:46:51.470Z,3.6
2023-02-14T01:48:05.787Z,3.5
2023-02-14T01:49:20.018Z,2.5
2023-02-14T01:50:34.252Z,2.4
2023-02-14T01:51:48.537Z,3.3
2023-02-14T01:53:01.871Z,3
2023-02-14T01:54:16.146Z,3.7
2023-02-14T01:55:29.436Z,3.2
2023-02-14T01:56:43.669Z,2.8
2023-02-14T01:57:57.972Z,2.9
2023-02-14T01:59:12.207Z,3.3
2023-02-14T02:00:26.441Z,3.3
2023-02-14T02:01:40.665Z,2.7
2023-02-14T02:02:54.882Z,3.5
2023-02-14T02:04:09.191Z,2.6
2023-02-14T02:05:23.428Z,2.6
2023-02-14T02:06:37.656Z,2.7
2023-02-14T02:07:51.889Z,2.6
2023-02-14T02:10:20.422Z,2.8
2023-02-14T02:11:34.645Z,2.8
2023-02-14T02:12:48.870Z,3.6
2023-02-14T02:14:03.112Z,3.3
2023-02-14T02:17:45.872Z,3.1
2023-02-14T02:19:00.100Z,3.4
2023-02-14T02:20:14.329Z,3.4
2023-02-14T02:21:28.559Z,2.9
2023-02-14T02:22:42.854Z,3.3
2023-02-14T02:23:57.096Z,3.2
2023-02-14T02:25:11.327Z,3.6
2023-02-14T02:26:25.613Z,2.9
2023-02-14T02:27:38.894Z,3.2
2023-02-14T02:28:53.150Z,3.2
2023-02-14T02:30:07.370Z,2.7
2023-02-14T02:32:35.824Z,3.1
2023-02-14T02:35:04.373Z,3.1
2023-02-14T02:36:18.595Z,3.2
2023-02-14T02:37:32.815Z,3.2
2023-02-14T02:38:47.053Z,2.9
2023-02-14T02:40:01.337Z,3.2
2023-02-14T02:41:15.594Z,2.7
2023-02-14T02:42:29.810Z,3
2023-02-14T02:43:44.031Z,3.1
2023-02-14T02:44:58.257Z,3
2023-02-14T02:46:12.571Z,3.5
2023-02-14T02:47:26.813Z,3
2023-02-14T02:48:41.024Z,3.8
2023-02-14T02:49:55.266Z,2.8
2023-02-14T02:51:09.482Z,2.8
2023-02-14T02:52:23.785Z,3.5
2023-02-14T02:53:38.019Z,2.9
2023-02-14T02:54:52.260Z,3
2023-02-14T02:56:06.490Z,2.6
2023-02-14T02:57:20.708Z,2.7
2023-02-14T02:58:35.071Z,3.2
2023-02-14T02:59:49.344Z,3.5
2023-02-14T03:01:02.645Z,3.4
2023-02-14T03:02:16.880Z,2.8
2023-02-14T03:03:31.167Z,3.4
2023-02-14T03:04:45.421Z,3.2
2023-02-14T03:05:59.642Z,3
2023-02-14T03:07:13.876Z,2.6
2023-02-14T03:08:28.091Z,3.7
2023-02-14T03:09:42.406Z,2.8
2023-02-14T03:10:56.643Z,2.6
2023-02-14T03:12:10.985Z,3.6
2023-02-14T03:13:25.224Z,3.5
2023-02-14T03:15:53.755Z,2.3
2023-02-14T03:17:07.992Z,2.3
2023-02-14T03:18:22.225Z,3.1
2023-02-14T03:19:36.448Z,2.9
2023-02-14T03:20:50.666Z,3
2023-02-14T03:23:19.207Z,2.8
2023-02-14T03:24:33.438Z,3.4
2023-02-14T03:25:47.659Z,3.1
2023-02-14T03:27:01.904Z,2.8
2023-02-14T03:28:16.193Z,3.5
2023-02-14T03:29:30.433Z,3.1
2023-02-14T03:30:44.670Z,3.4
2023-02-14T03:31:58.885Z,3.3
2023-02-14T03:33:13.117Z,2.9
2023-02-14T03:34:27.426Z,3
2023-02-14T03:35:41.667Z,2.8
2023-02-14T03:36:55.878Z,2.9
2023-02-14T03:38:10.116Z,2.9
2023-02-14T03:39:24.352Z,3
2023-02-14T03:40:38.647Z,3.3
2023-02-14T03:41:52.886Z,3.4
2023-02-14T03:43:07.103Z,3.5
2023-02-14T03:44:21.346Z,3.2
2023-02-14T03:45:35.563Z,3
2023-02-14T03:46:49.858Z,2.7
2023-02-14T03:48:04.115Z,2.7
2023-02-14T03:49:18.327Z,3.4
2023-02-14T03:50:32.561Z,3.8
2023-02-14T03:51:46.927Z,2.7
2023-02-14T03:53:01.237Z,3.2
2023-02-14T03:54:15.465Z,3.3
2023-02-14T03:55:29.695Z,3.1
2023-02-14T03:56:43.919Z,2.8
2023-02-14T03:57:58.154Z,2.7
2023-02-14T03:59:12.445Z,2.7
2023-02-14T04:00:26.690Z,2.8
2023-02-14T04:01:40.930Z,2.7
2023-02-14T04:02:55.145Z,3.1
2023-02-14T04:04:09.383Z,3
2023-02-14T04:05:23.679Z,2.4
2023-02-14T04:06:37.927Z,3.2
2023-02-14T04:09:06.371Z,2.5
2023-02-14T04:10:20.604Z,3.3
2023-02-14T04:11:34.908Z,2.7
2023-02-14T04:12:49.141Z,2.7
2023-02-14T04:14:03.380Z,3
2023-02-14T04:15:17.598Z,3.2
2023-02-14T04:16:31.817Z,2.9
2023-02-14T04:17:46.127Z,3.2
2023-02-14T04:19:00.366Z,3
2023-02-14T04:20:14.604Z,3
2023-02-14T04:21:28.818Z,2.7
2023-02-14T04:22:43.119Z,2.9
2023-02-14T04:23:57.414Z,3.1
2023-02-14T04:25:11.695Z,3.1
2023-02-14T04:26:24.996Z,2.9
2023-02-14T04:27:39.225Z,3
2023-02-14T04:28:53.522Z,3.2
2023-02-14T04:30:07.762Z,3.1
2023-02-14T04:31:21.995Z,2.7
2023-02-14T04:32:36.217Z,3.2
2023-02-14T04:35:04.734Z,2.8
2023-02-14T04:36:18.991Z,2.4
2023-02-14T04:37:33.212Z,2.8
2023-02-14T04:38:47.445Z,2.7
2023-02-14T04:40:01.669Z,3.3
2023-02-14T04:41:15.962Z,2.2
2023-02-14T04:42:30.211Z,3.3
2023-02-14T04:43:44.436Z,2.6
2023-02-14T04:44:58.673Z,3.1
2023-02-14T04:46:12.886Z,2.4
2023-02-14T04:47:27.187Z,3.3
2023-02-14T04:48:41.429Z,3
2023-02-14T04:49:55.661Z,2.9
2023-02-14T04:51:09.895Z,3.2
2023-02-14T04:52:24.116Z,3
2023-02-14T04:53:38.425Z,2.9
2023-02-14T04:54:52.665Z,3.5
2023-02-14T04:56:06.886Z,2.9
2023-02-14T04:57:21.181Z,3.1
2023-02-14T04:58:34.507Z,3.2
2023-02-14T04:59:48.791Z,2.9
2023-02-14T05:01:02.152Z,3.9
2023-02-14T05:02:15.487Z,2.6
2023-02-14T05:03:29.762Z,3
2023-02-14T05:04:43.052Z,3.4
2023-02-14T05:05:57.281Z,2.9
2023-02-14T05:07:11.578Z,3.5
2023-02-14T05:08:25.826Z,3.6
2023-02-14T05:09:40.061Z,3.9
2023-02-14T05:10:54.294Z,3.7
2023-02-14T05:12:08.508Z,3.8
2023-02-14T05:13:22.803Z,2.9
2023-02-14T05:14:37.049Z,3.4
2023-02-14T05:15:51.280Z,2.5
2023-02-14T05:17:05.504Z,3.2
2023-02-14T05:18:19.734Z,3.6
2023-02-14T05:19:34.044Z,3.4
2023-02-14T05:20:48.280Z,3.8
2023-02-14T05:22:02.496Z,3.5
2023-02-14T05:23:16.730Z,3
2023-02-14T05:24:31.084Z,3
2023-02-14T05:25:45.387Z,2.3
2023-02-14T05:26:59.619Z,2.8
2023-02-14T05:28:13.845Z,2.6
2023-02-14T05:29:28.090Z,2.6
2023-02-14T05:30:42.312Z,2.9
2023-02-14T05:31:56.601Z,3.2
2023-02-14T05:33:10.855Z,3
2023-02-14T05:34:25.074Z,2.7
2023-02-14T05:35:39.307Z,3
2023-02-14T05:36:53.534Z,2.8
2023-02-14T05:38:07.826Z,3.5
2023-02-14T05:39:22.072Z,3.4
2023-02-14T05:40:36.300Z,2.8
2023-02-14T05:41:50.528Z,2.8
2023-02-14T05:43:04.755Z,2.5
2023-02-14T05:45:33.291Z,2.9
2023-02-14T05:46:47.522Z,3.1
2023-02-14T05:48:01.758Z,3.7
2023-02-14T05:49:15.978Z,3.1
2023-02-14T05:50:30.272Z,2.7
2023-02-14T05:51:44.520Z,3.4
2023-02-14T05:52:58.749Z,3.3
2023-02-14T05:54:12.975Z,2.8
2023-02-14T05:55:27.206Z,3.3
2023-02-14T05:56:41.508Z,2.6
2023-02-14T05:57:55.741Z,3.4
2023-02-14T05:59:10.025Z,3.1
2023-02-14T06:00:24.302Z,2.8
2023-02-14T06:01:38.712Z,3.4
2023-02-14T06:02:53.048Z,3
2023-02-14T06:04:07.312Z,3.4
2023-02-14T06:05:21.610Z,3.1
2023-02-14T06:06:36.008Z,2.5
2023-02-14T06:07:50.335Z,2.7
2023-02-14T06:09:04.611Z,3.6
2023-02-14T06:10:18.964Z,3.3
2023-02-14T06:11:33.363Z,3.9
2023-02-14T06:12:47.659Z,3.4
2023-02-14T06:14:02.075Z,2.6
2023-02-14T06:15:16.305Z,3
2023-02-14T06:16:30.539Z,2.8
2023-02-14T06:17:44.842Z,3.1
2023-02-14T06:18:59.093Z,2.6
2023-02-14T06:20:13.321Z,3.1
2023-02-14T06:21:27.550Z,2.9
2023-02-14T06:22:41.761Z,4
2023-02-14T06:23:56.071Z,2.4
2023-02-14T06:26:24.542Z,3.3
2023-02-14T06:27:38.771Z,3
2023-02-14T06:28:52.991Z,3.5
2023-02-14T06:30:07.291Z,3.3
2023-02-14T06:31:21.530Z,3.9
2023-02-14T06:32:35.773Z,3.6
2023-02-14T06:33:49.985Z,3.2
2023-02-14T06:35:04.226Z,3.1
2023-02-14T06:36:18.522Z,3.9
2023-02-14T06:37:32.755Z,3.3
2023-02-14T06:38:46.994Z,2.9
2023-02-14T06:40:01.209Z,3.5
2023-02-14T06:41:15.450Z,2.9
2023-02-14T06:42:29.751Z,2.9
2023-02-14T06:43:43.985Z,3.8
2023-02-14T06:44:58.268Z,3.4
2023-02-14T06:46:11.610Z,2.8
2023-02-14T06:47:25.901Z,3.3
2023-02-14T06:48:40.179Z,2.9
2023-02-14T06:49:54.469Z,3.2
2023-02-14T06:51:07.760Z,3
2023-02-14T06:52:22.078Z,2.6
2023-02-14T06:53:36.317Z,3.3
2023-02-14T06:54:50.534Z,2.5
2023-02-14T06:56:04.770Z,3
2023-02-14T06:57:18.988Z,2.5
2023-02-14T06:58:33.293Z,3.3
2023-02-14T06:59:47.538Z,2.5
2023-02-14T07:01:01.764Z,2.6
2023-02-14T07:02:15.998Z,2.8
2023-02-14T07:03:30.217Z,3.2
2023-02-14T07:04:44.511Z,2.7
2023-02-14T07:05:58.769Z,3.3
2023-02-14T07:07:12.982Z,3
2023-02-14T07:09:41.440Z,2.9
2023-02-14T07:10:55.741Z,2.5
2023-02-14T07:12:09.995Z,3.5
2023-02-14T07:13:24.216Z,3.3
2023-02-14T07:14:38.434Z,2.9
2023-02-14T07:15:52.665Z,2.7
2023-02-14T07:17:06.964Z,3.3
2023-02-14T07:18:21.203Z,3.8
2023-02-14T07:19:35.439Z,3.2
2023-02-14T07:20:49.657Z,3.6
2023-02-14T07:23:18.240Z,2.6
2023-02-14T07:24:32.542Z,3.3
2023-02-14T07:25:45.833Z,3.5
2023-02-14T07:27:00.064Z,3.1
2023-02-14T07:29:28.606Z,3.6
2023-02-14T07:30:42.822Z,4.1
2023-02-14T07:31:57.178Z,3.3
2023-02-14T07:33:11.396Z,3.9
2023-02-14T07:34:25.699Z,4
2023-02-14T07:35:39.940Z,3.2
2023-02-14T07:36:54.170Z,3.3
2023-02-14T07:38:08.411Z,3.4
2023-02-14T07:39:22.623Z,3.6
2023-02-14T07:40:36.922Z,3.5
2023-02-14T07:41:51.176Z,3.3
2023-02-14T07:43:05.407Z,3.7
2023-02-14T07:44:19.624Z,4.3
2023-02-14T07:46:48.148Z,3.3
2023-02-14T07:48:02.401Z,3.8
2023-02-14T07:49:16.627Z,3.6
2023-02-14T07:50:30.858Z,3.6
2023-02-14T07:51:45.226Z,3.2
2023-02-14T07:52:59.532Z,2.9
2023-02-14T07:54:13.771Z,3.1
2023-02-14T07:55:28.001Z,3.4
2023-02-14T07:57:56.455Z,3.4
2023-02-14T07:59:10.751Z,3.2
2023-02-14T08:00:24.999Z,3.1
2023-02-14T08:01:39.211Z,3.6
2023-02-14T08:02:53.454Z,4.2
2023-02-14T08:04:07.685Z,4.1
2023-02-14T08:05:21.975Z,4.1
2023-02-14T08:09:04.673Z,3.6
2023-02-14T08:10:18.897Z,4.4
2023-02-14T08:11:33.197Z,3.4
2023-02-14T08:12:47.440Z,3
2023-02-14T08:14:01.678Z,3.6
2023-02-14T08:15:15.894Z,2.9
2023-02-14T08:16:30.114Z,4.9
2023-02-14T08:17:44.431Z,3
2023-02-14T08:18:58.670Z,3.7
2023-02-14T08:20:12.897Z,3.2
2023-02-14T08:21:27.124Z,3.1
2023-02-14T08:22:41.412Z,3.5
2023-02-14T08:23:55.702Z,3.7
2023-02-14T08:25:10.086Z,2.4
2023-02-14T08:26:24.296Z,3.8
2023-02-14T08:27:38.529Z,2.9
2023-02-14T08:28:52.765Z,3.3
2023-02-14T08:30:07.047Z,3.1
2023-02-14T08:31:21.306Z,3.9
2023-02-14T08:32:35.521Z,2.6
2023-02-14T08:33:49.758Z,3.6
2023-02-14T08:35:03.972Z,3.6
2023-02-14T08:36:18.278Z,4.1
2023-02-14T08:37:32.520Z,3.1
2023-02-14T08:38:46.746Z,3.7
2023-02-14T08:40:00.983Z,3.5
2023-02-14T08:41:15.210Z,3.2
2023-02-14T08:42:29.497Z,3.4
2023-02-14T08:43:43.744Z,3
2023-02-14T08:44:57.965Z,4.1
2023-02-14T08:46:12.203Z,3.6
2023-02-14T08:47:26.423Z,3.6
2023-02-14T08:48:40.716Z,3.6
2023-02-14T08:49:54.975Z,3.4
2023-02-14T08:51:09.188Z,2.9
2023-02-14T08:52:23.426Z,3.1
2023-02-14T08:53:37.642Z,3
2023-02-14T08:54:51.941Z,4
2023-02-14T08:56:06.246Z,3.8
2023-02-14T08:57:19.588Z,3.3
2023-02-14T08:58:32.874Z,3.6
2023-02-14T08:59:47.123Z,4.3
2023-02-14T09:01:01.337Z,3.3
2023-02-14T09:02:15.574Z,3.4
2023-02-14T09:03:29.791Z,4.2
2023-02-14T09:04:44.108Z,5.6
2023-02-14T09:05:58.344Z,4
2023-02-14T09:07:12.557Z,3.3
2023-02-14T09:08:26.802Z,3.2
2023-02-14T09:09:41.021Z,4.1
2023-02-14T09:10:55.321Z,3.8
2023-02-14T09:12:09.559Z,4.6
2023-02-14T09:13:23.793Z,3
2023-02-14T09:14:38.014Z,3.5
2023-02-14T09:15:52.233Z,3.3
2023-02-14T09:17:06.546Z,3.2
2023-02-14T09:18:20.786Z,3.5
2023-02-14T09:19:35.006Z,3.6
2023-02-14T09:20:49.236Z,3.6
2023-02-14T09:22:03.457Z,2.9
2023-02-14T09:23:17.756Z,3.6
2023-02-14T09:24:32.000Z,3.2
2023-02-14T09:25:46.235Z,3.5
2023-02-14T09:27:00.449Z,3.7
2023-02-14T09:28:14.683Z,3.8
2023-02-14T09:29:29.042Z,3.4
2023-02-14T09:30:43.312Z,3.6
2023-02-14T09:31:56.616Z,4
2023-02-14T09:33:10.843Z,3.7
2023-02-14T09:34:25.136Z,3.6
2023-02-14T09:35:39.384Z,3.3
2023-02-14T09:36:53.608Z,3.5
2023-02-14T09:38:07.834Z,3.2
2023-02-14T09:39:22.059Z,3.2
2023-02-14T09:40:36.363Z,3.6
2023-02-14T09:41:50.600Z,3.1
2023-02-14T09:43:04.838Z,3.2
2023-02-14T09:44:19.063Z,3.3
2023-02-14T09:45:33.288Z,3.5
2023-02-14T09:46:47.572Z,2.9
2023-02-14T09:48:01.826Z,3.2
2023-02-14T09:50:30.272Z,3.2
2023-02-14T09:51:44.634Z,3
2023-02-14T09:52:58.933Z,3
2023-02-14T09:54:13.174Z,2.9
2023-02-14T09:55:27.394Z,2.7
2023-02-14T09:56:41.614Z,3
2023-02-14T09:57:55.847Z,2.9
2023-02-14T09:59:10.144Z,3
2023-02-14T10:00:24.385Z,2.5
2023-02-14T10:01:38.620Z,2.8
2023-02-14T10:02:52.829Z,3.3
2023-02-14T10:04:07.073Z,3
2023-02-14T10:05:21.369Z,3.5
2023-02-14T10:06:35.609Z,2.8
2023-02-14T10:07:49.827Z,2.9
2023-02-14T10:09:04.053Z,2.9
2023-02-14T10:10:18.277Z,3.6
2023-02-14T10:11:32.594Z,2.9
2023-02-14T10:12:46.828Z,2.7
2023-02-14T10:14:01.047Z,2.4
2023-02-14T10:15:15.273Z,3.2
2023-02-14T10:16:29.516Z,3
2023-02-14T10:17:43.813Z,2.8
2023-02-14T10:18:58.054Z,3
2023-02-14T10:20:12.282Z,2.9
2023-02-14T10:21:26.493Z,3
2023-02-14T10:22:40.721Z,2.4
2023-02-14T10:23:55.024Z,3.2
2023-02-14T10:25:09.266Z,3.1
2023-02-14T10:26:23.497Z,3.5
2023-02-14T10:35:03.159Z,2.8
2023-02-14T10:37:31.772Z,3.1
2023-02-14T10:38:46.176Z,2.5
2023-02-14T10:43:42.231Z,3.3
2023-02-14T10:44:56.466Z,2.7
2023-02-14T10:46:10.692Z,2.9
2023-02-14T10:47:24.986Z,2.5
2023-02-14T10:48:39.238Z,2.8
2023-02-14T10:49:53.458Z,2.2
2023-02-14T10:51:07.676Z,2.8
2023-02-14T10:52:21.905Z,3.1
2023-02-14T10:53:36.210Z,2.6
2023-02-14T10:54:50.459Z,2.7
2023-02-14T10:56:04.687Z,2.7
2023-02-14T10:57:18.907Z,2.7
2023-02-14T10:58:33.127Z,2.6
2023-02-14T10:59:47.436Z,2.9
2023-02-14T11:01:01.666Z,2.2
2023-02-14T11:02:15.894Z,2.7
2023-02-14T11:03:30.117Z,2.5
2023-02-14T11:04:44.357Z,3.4
2023-02-14T11:05:58.653Z,2.8
2023-02-14T11:07:12.886Z,3
2023-02-14T11:08:27.121Z,2.7
2023-02-14T11:09:41.338Z,2.9
2023-02-14T11:10:55.631Z,2.5
2023-02-14T11:12:09.928Z,2.9
2023-02-14T11:13:24.216Z,2.4
2023-02-14T11:14:37.508Z,2.4
2023-02-14T11:15:51.741Z,2.6
2023-02-14T11:17:06.026Z,2.3
2023-02-14T11:18:20.276Z,2.5
2023-02-14T11:19:34.491Z,3
2023-02-14T11:20:48.731Z,2.7
2023-02-14T11:22:02.956Z,2.8
2023-02-14T11:23:17.253Z,2.8
2023-02-14T11:24:31.495Z,2.7
2023-02-14T11:25:45.728Z,2.5
2023-02-14T11:26:59.941Z,2.4
2023-02-14T11:28:14.177Z,2.3
2023-02-14T11:29:28.475Z,2.2
2023-02-14T11:30:42.722Z,2.2
2023-02-14T11:33:11.160Z,2.3
2023-02-14T11:34:25.392Z,2.3
2023-02-14T11:35:39.698Z,2.4
2023-02-14T11:36:53.942Z,2.4
2023-02-14T11:38:08.165Z,3
2023-02-14T11:39:22.398Z,2.7
2023-02-14T11:40:36.620Z,2.3
2023-02-14T11:41:50.919Z,2.6
2023-02-14T11:43:05.158Z,2.8
2023-02-14T11:44:19.393Z,2.4
2023-02-14T11:46:47.949Z,2.4
2023-02-14T11:48:02.246Z,2.4
2023-02-14T11:49:16.544Z,2.7
2023-02-14T11:50:29.842Z,2.4
2023-02-14T11:51:44.067Z,2.8
2023-02-14T11:52:58.366Z,2.4
2023-02-14T11:54:12.598Z,2.5
2023-02-14T11:55:26.834Z,2.3
2023-02-14T11:56:41.052Z,2.8
2023-02-14T11:59:09.587Z,2.3
2023-02-14T12:00:23.825Z,2.8
2023-02-14T12:01:38.041Z,2.4
2023-02-14T12:02:52.276Z,2.2
2023-02-14T12:04:06.506Z,2.6
2023-02-14T12:05:20.812Z,2.6
2023-02-14T12:06:35.034Z,2.2
2023-02-14T12:07:49.267Z,2.7
2023-02-14T12:09:03.502Z,2
2023-02-14T12:10:17.718Z,2.6
2023-02-14T12:11:32.030Z,2.6
2023-02-14T12:12:46.254Z,2.3
2023-02-14T12:14:00.485Z,2.8
2023-02-14T12:15:14.724Z,2.4
2023-02-14T12:16:28.938Z,2.3
2023-02-14T12:17:43.232Z,2.6
2023-02-14T12:18:57.478Z,2.7
2023-02-14T12:21:25.988Z,2.1
2023-02-14T12:22:39.326Z,2.1
2023-02-14T12:23:53.605Z,2.3
2023-02-14T12:25:06.909Z,2.6
2023-02-14T12:26:21.131Z,2.5
2023-02-14T12:27:35.425Z,2.7
2023-02-14T12:28:49.664Z,2.3
2023-02-14T12:30:03.889Z,2.4
2023-02-14T12:31:18.115Z,2.5
2023-02-14T12:32:32.346Z,2.5
2023-02-14T12:33:46.654Z,2.3
2023-02-14T12:35:00.903Z,2.6
2023-02-14T12:36:15.128Z,2.4
2023-02-14T12:38:43.659Z,2.1
2023-02-14T12:39:57.000Z,2.4
2023-02-14T12:41:12.192Z,2
2023-02-14T12:42:26.428Z,2.1
2023-02-14T12:43:40.658Z,2.1
2023-02-14T12:44:54.871Z,2.1
2023-02-14T12:46:09.174Z,2.3
2023-02-14T12:47:23.426Z,2.2
2023-02-14T12:48:37.653Z,2.5
2023-02-14T12:49:51.871Z,2.7
2023-02-14T12:51:06.110Z,2.3
2023-02-14T12:52:20.411Z,2.8
2023-02-14T12:53:34.651Z,2.2
2023-02-14T12:54:48.872Z,2.2
2023-02-14T12:56:03.148Z,2.7
2023-02-14T12:57:16.469Z,2.7
2023-02-14T12:58:30.694Z,2.7
2023-02-14T12:59:44.920Z,2.4
2023-02-14T13:00:59.142Z,2.7
2023-02-14T13:02:13.371Z,2.9
2023-02-14T13:03:27.667Z,2.5
2023-02-14T13:04:41.922Z,3.2
2023-02-14T13:05:56.151Z,2.5
2023-02-14T13:07:10.364Z,2.5
2023-02-14T13:08:24.603Z,2.7
2023-02-14T13:09:38.897Z,4.2
2023-02-14T13:10:53.140Z,3.4
2023-02-14T13:12:07.356Z,3.1
2023-02-14T13:13:21.593Z,2.5
2023-02-14T13:14:35.809Z,3.2
2023-02-14T13:15:50.119Z,2.9
2023-02-14T13:17:04.366Z,2.7
2023-02-14T13:18:18.587Z,2.9
2023-02-14T13:19:32.805Z,2.7
2023-02-14T13:20:47.040Z,2.7
2023-02-14T13:22:01.339Z,2.5
2023-02-14T13:25:44.025Z,2.5
2023-02-14T13:28:12.613Z,2.6
2023-02-14T13:31:55.477Z,2.4
2023-02-14T13:33:09.759Z,2.7
2023-02-14T13:34:24.056Z,3.3
2023-02-14T13:35:38.334Z,2.8
2023-02-14T13:36:51.627Z,2.7
2023-02-14T13:38:05.868Z,2.6
2023-02-14T13:39:20.160Z,2.9
2023-02-14T13:40:34.406Z,2.9
2023-02-14T13:41:48.618Z,2.8
2023-02-14T13:43:02.854Z,2.8
2023-02-14T13:44:17.084Z,2.7
2023-02-14T13:45:31.380Z,2.5
2023-02-14T13:46:45.618Z,3
2023-02-14T13:47:59.854Z,2.9
2023-02-14T13:49:14.067Z,3.7
2023-02-14T13:50:28.295Z,3.2
2023-02-14T13:51:42.610Z,2.3
2023-02-14T13:52:56.850Z,2.5
2023-02-14T13:54:11.059Z,2.8
2023-02-14T13:55:25.298Z,3
2023-02-14T13:56:39.522Z,2.9
2023-02-14T13:57:53.812Z,2.9
2023-02-14T13:59:08.071Z,2.8
2023-02-14T14:01:36.519Z,3.1
2023-02-14T14:02:50.736Z,3.1
2023-02-14T14:04:05.040Z,6.5
2023-02-14T14:05:19.286Z,3.4
2023-02-14T14:06:33.507Z,3.3
2023-02-14T14:07:47.797Z,3.1
2023-02-14T14:09:01.124Z,2.9
2023-02-14T14:10:15.410Z,3
2023-02-14T14:11:28.693Z,4.2
2023-02-14T14:12:42.922Z,2.4
2023-02-14T14:13:57.235Z,2.6
2023-02-14T14:15:11.462Z,1.9
2023-02-14T14:16:25.706Z,2.4
2023-02-14T14:17:39.930Z,2.1
2023-02-14T14:18:54.139Z,2.1
2023-02-14T14:20:08.447Z,2
2023-02-14T14:21:22.696Z,2.2
2023-02-14T14:22:36.915Z,2.1
2023-02-14T14:23:51.135Z,2.1
2023-02-14T14:25:05.374Z,1.9
2023-02-14T14:26:19.671Z,2.6
2023-02-14T14:27:33.916Z,2.2
2023-02-14T14:28:48.147Z,2.3
2023-02-14T14:30:02.355Z,2
2023-02-14T14:31:16.597Z,2.3
2023-02-14T14:32:30.886Z,2.2
2023-02-14T14:33:45.137Z,2
2023-02-14T14:34:59.348Z,1.7
2023-02-14T14:36:13.588Z,2
2023-02-14T14:37:27.806Z,2.3
2023-02-14T14:38:42.120Z,1.7
2023-02-14T14:39:56.361Z,2.5
2023-02-14T14:41:10.578Z,1.8
2023-02-14T14:42:24.862Z,1.6
2023-02-14T14:43:38.201Z,2.2
2023-02-14T14:44:52.479Z,1.9
2023-02-14T14:46:05.769Z,2.2
2023-02-14T14:47:19.998Z,2.6
2023-02-14T14:48:34.303Z,2.3
2023-02-14T14:49:48.537Z,1.9
2023-02-14T14:51:02.766Z,2.1
2023-02-14T14:52:16.990Z,2
2023-02-14T14:53:31.214Z,1.7
2023-02-14T14:54:45.527Z,2.1
2023-02-14T14:55:59.752Z,2.9
2023-02-14T14:57:13.989Z,2.1
2023-02-14T14:58:28.214Z,2
2023-02-14T14:59:42.448Z,3.2
2023-02-14T15:00:56.731Z,2
2023-02-14T15:02:10.983Z,2
2023-02-14T15:03:25.207Z,2.3
2023-02-14T15:04:39.446Z,2.3
2023-02-14T15:05:53.668Z,2.1
2023-02-14T15:07:07.962Z,2.4
2023-02-14T15:08:22.211Z,1.9
2023-02-14T15:09:36.431Z,2
2023-02-14T15:10:50.647Z,1.9
2023-02-14T15:12:05.030Z,2.1
2023-02-14T15:13:19.330Z,1.9
2023-02-14T15:14:33.563Z,2.1
2023-02-14T15:15:47.801Z,2.4
2023-02-14T15:17:02.022Z,2.1
2023-02-14T15:18:16.238Z,2.5
2023-02-14T15:19:30.539Z,2.4
2023-02-14T15:20:44.797Z,2.4
2023-02-14T15:21:59.005Z,1.8
2023-02-14T15:23:13.238Z,2.3
2023-02-14T15:24:27.463Z,2.1
2023-02-14T15:25:41.787Z,2.6
2023-02-14T15:26:55.999Z,2.2
2023-02-14T15:28:10.241Z,2.1
2023-02-14T15:29:24.456Z,2.3
2023-02-14T15:30:38.690Z,1.7
2023-02-14T15:31:52.987Z,1.8
2023-02-14T15:33:07.228Z,1.8
2023-02-14T15:34:21.448Z,2.1
2023-02-14T15:35:35.685Z,2
2023-02-14T15:36:49.902Z,1.9
2023-02-14T15:38:04.217Z,2.1
2023-02-14T15:39:18.444Z,1.9
2023-02-14T15:40:32.681Z,2
2023-02-14T15:41:46.907Z,2.3
2023-02-14T15:43:01.182Z,2.3
2023-02-14T15:44:15.490Z,2.6
2023-02-14T15:45:29.770Z,2.2
2023-02-14T15:46:44.058Z,2.3
2023-02-14T15:47:57.339Z,2.1
2023-02-14T15:49:11.653Z,2.4
2023-02-14T15:50:25.897Z,1.4
2023-02-14T15:52:54.332Z,2.3
2023-02-14T15:54:08.558Z,2.5
2023-02-14T15:55:22.864Z,2.4
2023-02-14T15:56:37.104Z,2.3
2023-02-14T15:57:51.329Z,2.6
2023-02-14T15:59:05.559Z,2.4
2023-02-14T16:00:19.794Z,2.4
2023-02-14T16:01:34.091Z,2.5
2023-02-14T16:02:48.328Z,3.4
2023-02-14T16:04:02.545Z,3.3
2023-02-14T16:05:16.785Z,2.2
2023-02-14T16:06:31.003Z,2.3
2023-02-14T16:08:59.553Z,2.6
2023-02-14T16:10:13.777Z,2.1
2023-02-14T16:11:28.010Z,2.2
2023-02-14T16:12:42.234Z,1.9
2023-02-14T16:13:56.530Z,2.6
2023-02-14T16:15:10.763Z,2.2
2023-02-14T16:16:24.985Z,2.1
2023-02-14T16:17:39.213Z,2.5
2023-02-14T16:18:53.498Z,2.4
2023-02-14T16:20:07.816Z,2.2
2023-02-14T16:21:22.100Z,2.4
2023-02-14T16:22:36.372Z,2.7
2023-02-14T16:23:49.673Z,1.9
2023-02-14T16:25:03.974Z,2.1
2023-02-14T16:26:18.208Z,2
2023-02-14T16:27:32.429Z,2.3
2023-02-14T16:28:46.662Z,2
2023-02-14T16:30:00.885Z,2.2
2023-02-14T16:31:15.199Z,2.9
2023-02-14T16:33:43.666Z,2.4
2023-02-14T16:34:57.878Z,2.5
2023-02-14T16:36:12.119Z,2.3
2023-02-14T16:37:26.403Z,3.3
2023-02-14T16:38:40.651Z,2.1
2023-02-14T16:39:54.881Z,2.2
2023-02-14T16:42:23.334Z,2
2023-02-14T16:43:37.628Z,3.3
2023-02-14T16:44:51.866Z,2.5
2023-02-14T16:46:06.105Z,3.4
2023-02-14T16:47:20.336Z,3
2023-02-14T16:48:34.558Z,3
2023-02-14T16:49:48.859Z,2.7
2023-02-14T16:51:03.091Z,2.7
2023-02-14T16:52:17.315Z,3.2
2023-02-14T16:53:31.552Z,3.5
2023-02-14T16:54:45.829Z,2.5
2023-02-14T16:56:00.138Z,2.9
2023-02-14T16:57:14.404Z,3.5
2023-02-14T16:58:27.706Z,3.2
2023-02-14T16:59:41.932Z,3.2
2023-02-14T17:00:56.243Z,2.4
2023-02-14T17:02:10.481Z,2.4
2023-02-14T17:03:24.692Z,2.9
2023-02-14T17:04:38.923Z,3.1
2023-02-14T17:05:53.150Z,3
2023-02-14T17:07:07.462Z,3
2023-02-14T17:08:21.753Z,3.2
2023-02-14T17:09:35.979Z,2.9
2023-02-14T17:10:50.277Z,3
2023-02-14T17:12:04.496Z,3.2
2023-02-14T17:13:18.860Z,3.5
2023-02-14T17:14:33.172Z,3
2023-02-14T17:15:47.453Z,3.5
2023-02-14T17:17:01.734Z,3.4
2023-02-14T17:18:16.107Z,4
2023-02-14T17:19:30.344Z,2.8
2023-02-14T17:20:44.562Z,4.1
2023-02-14T17:21:58.801Z,3.5
2023-02-14T17:23:13.029Z,3.9
2023-02-14T17:24:27.309Z,4
2023-02-14T17:25:41.566Z,3.8
2023-02-14T17:26:55.788Z,3
2023-02-14T17:28:10.021Z,3.6
2023-02-14T17:29:24.320Z,3.3
2023-02-14T17:30:38.656Z,4
2023-02-14T17:31:52.997Z,4.3
2023-02-14T17:33:06.350Z,4.5
2023-02-14T17:34:20.644Z,4.6
2023-02-14T17:35:35.041Z,4.2
2023-02-14T17:36:49.360Z,4.8
2023-02-14T17:38:03.644Z,4.4
2023-02-14T17:39:17.934Z,4.8
2023-02-14T17:40:32.326Z,4.1
2023-02-14T17:41:46.657Z,4.7
2023-02-14T17:43:00.931Z,4.1
2023-02-14T17:44:15.229Z,4.5
2023-02-14T17:45:29.630Z,4.8
2023-02-14T17:46:43.956Z,5
2023-02-14T17:49:12.522Z,4.9
2023-02-14T17:50:26.929Z,3.9
2023-02-14T17:51:41.241Z,4.2
2023-02-14T17:52:55.526Z,4.1
2023-02-14T17:54:09.801Z,4
2023-02-14T17:55:24.216Z,2.8
2023-02-14T17:56:38.482Z,4
2023-02-14T17:57:52.775Z,4.6
2023-02-14T17:59:07.103Z,4.3
2023-02-14T18:00:21.368Z,3.6
2023-02-14T18:01:35.792Z,3.7
2023-02-14T18:02:50.102Z,3.8
2023-02-14T18:04:04.452Z,4
2023-02-14T18:05:17.796Z,4.5
2023-02-14T18:06:32.123Z,4.5
2023-02-14T18:07:46.409Z,4.3