createdAt,value
2019-06-15T00:01:47.861Z,94680.37
2019-06-15T00:04:16.835Z,94643.57
2019-06-15T00:06:45.809Z,94635.20
2019-06-15T00:09:15.339Z,94625.89
2019-06-15T00:11:44.317Z,94617.14
2019-06-15T00:14:13.218Z,94611.28
2019-06-15T00:16:42.092Z,94622.38
2019-06-15T00:19:11.046Z,94616.75
2019-06-15T00:21:39.951Z,94614.44
2019-06-15T00:24:08.831Z,94598.05
2019-06-15T00:26:38.008Z,94604.97
2019-06-15T00:29:07.005Z,94592.02
2019-06-15T00:31:36.074Z,94580.34
2019-06-15T00:34:05.060Z,94564.70
2019-06-15T00:36:34.721Z,94563.11
2019-06-15T00:39:04.002Z,94569.41
2019-06-15T00:41:32.873Z,94569.67
2019-06-15T00:44:01.806Z,94567.79
2019-06-15T00:46:30.803Z,94563.27
2019-06-15T00:48:59.775Z,94553.58
2019-06-15T00:51:28.762Z,94550.32
2019-06-15T00:53:57.804Z,94542.77
2019-06-15T00:56:26.642Z,94539.25
2019-06-15T00:58:55.548Z,94533.99
2019-06-15T01:01:24.777Z,94527.17
2019-06-15T01:03:55.206Z,94526.65
2019-06-15T01:06:24.252Z,94518.44
2019-06-15T01:08:53.139Z,94519.80
2019-06-15T01:11:22.105Z,94523.73
2019-06-15T01:13:51.082Z,94522.77
2019-06-15T01:16:19.942Z,94524.65
2019-06-15T01:18:48.913Z,94512.34
2019-06-15T01:21:18.213Z,94498.72
2019-06-15T01:23:47.395Z,94487.92
2019-06-15T01:26:16.304Z,94484.20
2019-06-15T01:28:45.196Z,94482.75
2019-06-15T01:31:14.114Z,94481.66
2019-06-15T01:33:43.090Z,94471.09
2019-06-15T01:36:11.991Z,94470.44
2019-06-15T01:38:40.967Z,94475.02
2019-06-15T01:41:09.936Z,94466.52
2019-06-15T01:43:38.829Z,94469.51
2019-06-15T01:46:07.787Z,94460.30
2019-06-15T01:48:36.741Z,94457.66
2019-06-15T01:51:05.704Z,94445.80
2019-06-15T01:53:34.606Z,94442.58
2019-06-15T01:56:03.616Z,94443.41
2019-06-15T01:58:32.804Z,94439.17
2019-06-15T02:01:01.771Z,94436.26
2019-06-15T02:03:30.764Z,94442.17
2019-06-15T02:05:59.707Z,94435.44
2019-06-15T02:08:28.613Z,94423.70
2019-06-15T02:10:57.867Z,94429.59
2019-06-15T02:13:26.766Z,94417.45
2019-06-15T02:15:55.652Z,94415.77
2019-06-15T02:18:24.647Z,94416.35
2019-06-15T02:20:54.164Z,94417.27
2019-06-15T02:23:23.068Z,94421.72
2019-06-15T02:25:52.366Z,94418.52
2019-06-15T02:28:21.603Z,94416.15
2019-06-15T02:30:50.551Z,94407.16
2019-06-15T02:33:19.545Z,94400.83
2019-06-15T02:35:48.495Z,94393.23
2019-06-15T02:38:17.788Z,94393.55
2019-06-15T02:40:46.695Z,94388.03
2019-06-15T02:43:15.966Z,94392.97
2019-06-15T02:45:44.927Z,94383.03
2019-06-15T02:48:13.914Z,94379.66
2019-06-15T02:50:43.192Z,94376.66
2019-06-15T02:53:12.070Z,94384.89
2019-06-15T02:55:50.278Z,94383.24
2019-06-15T02:58:11.670Z,94371.62
2019-06-15T03:00:47.929Z,94367.27
2019-06-15T03:03:16.952Z,94373.14
2019-06-15T03:05:46.068Z,94373.79
2019-06-15T03:08:15.033Z,94367.16
2019-06-15T03:10:43.988Z,94362.83
2019-06-15T03:13:13.713Z,94364.58
2019-06-15T03:15:42.682Z,94359.47
2019-06-15T03:18:11.645Z,94365.45
2019-06-15T03:20:40.595Z,94357.28
2019-06-15T03:23:09.795Z,94360.94
2019-06-15T03:25:38.787Z,94359.18
2019-06-15T03:28:07.750Z,94356.95
2019-06-15T03:30:36.651Z,94348.94
2019-06-15T03:33:06.209Z,94341.59
2019-06-15T03:35:35.156Z,94338.03
2019-06-15T03:38:04.166Z,94338.84
2019-06-15T03:40:33.059Z,94341.91
2019-06-15T03:43:02.039Z,94340.70
2019-06-15T03:45:30.922Z,94333.48
2019-06-15T03:47:59.915Z,94332.45
2019-06-15T03:50:29.119Z,94331.34
2019-06-15T03:52:58.072Z,94332.38
2019-06-15T03:55:27.237Z,94333.39
2019-06-15T03:57:56.196Z,94328.67
2019-06-15T04:01:00.360Z,94328.79
2019-06-15T04:03:29.245Z,94324.42
2019-06-15T04:05:58.502Z,94317.02
2019-06-15T04:08:27.395Z,94320.22
2019-06-15T04:10:56.309Z,94321.77
2019-06-15T04:13:25.213Z,94325.15
2019-06-15T04:15:54.194Z,94325.66
2019-06-15T04:18:23.191Z,94318.58
2019-06-15T04:20:52.175Z,94322.34
2019-06-15T04:23:21.342Z,94319.02
2019-06-15T04:25:50.468Z,94319.09
2019-06-15T04:28:19.367Z,94308.48
2019-06-15T04:30:48.363Z,94310.45
2019-06-15T04:33:17.256Z,94305.70
2019-06-15T04:35:46.233Z,94301.48
2019-06-15T04:38:15.240Z,94303.30
2019-06-15T04:40:44.181Z,94299.77
2019-06-15T04:43:14.070Z,94289.24
2019-06-15T04:45:43.368Z,94286.80
2019-06-15T04:48:12.245Z,94292.98
2019-06-15T04:50:41.221Z,94281.62
2019-06-15T04:53:10.111Z,94287.52
2019-06-15T04:55:39.124Z,94277.17
2019-06-15T04:58:07.988Z,94274.70
2019-06-15T05:00:36.901Z,94286.63
2019-06-15T05:03:05.922Z,94287.88
2019-06-15T05:05:34.917Z,94292.64
2019-06-15T05:08:03.891Z,94285.30
2019-06-15T05:10:32.848Z,94285.02
2019-06-15T05:13:02.102Z,94291.44
2019-06-15T05:15:30.977Z,94285.59
2019-06-15T05:17:59.921Z,94283.09
2019-06-15T05:20:28.907Z,94283.29
2019-06-15T05:22:57.869Z,94277.53
2019-06-15T05:25:26.826Z,94274.65
2019-06-15T05:27:55.740Z,94277.11
2019-06-15T05:30:24.696Z,94278.59
2019-06-15T05:32:53.607Z,94283.10
2019-06-15T05:35:23.659Z,94294.89
2019-06-15T05:37:52.656Z,94296.52
2019-06-15T05:40:21.591Z,94305.77
2019-06-15T05:42:50.875Z,94307.05
2019-06-15T05:45:19.841Z,94299.83
2019-06-15T05:47:49.098Z,94308.79
2019-06-15T05:50:18.081Z,94316.02
2019-06-15T05:52:46.969Z,94314.73
2019-06-15T05:55:15.996Z,94312.94
2019-06-15T05:57:44.928Z,94312.72
2019-06-15T06:00:14.021Z,94316.47
2019-06-15T06:02:43.044Z,94312.20
2019-06-15T06:05:12.147Z,94317.80
2019-06-15T06:07:41.587Z,94321.41
2019-06-15T06:10:11.198Z,94321.89
2019-06-15T06:12:40.322Z,94322.91
2019-06-15T06:15:09.783Z,94331.88
2019-06-15T06:17:38.777Z,94337.87
2019-06-15T06:20:08.186Z,94346.19
2019-06-15T06:22:37.185Z,94356.45
2019-06-15T06:25:07.153Z,94367.66
2019-06-15T06:27:36.952Z,94370.35
2019-06-15T06:30:07.067Z,94374.81
2019-06-15T06:32:36.049Z,94371.35
2019-06-15T06:35:06.460Z,94373.67
2019-06-15T06:37:35.453Z,94380.50
2019-06-15T06:40:05.257Z,94379.80
2019-06-15T06:42:34.131Z,94369.42
2019-06-15T06:45:03.471Z,94365.05
2019-06-15T06:47:32.349Z,94369.44
2019-06-15T06:50:01.375Z,94385.38
2019-06-15T06:52:30.319Z,94399.97
2019-06-15T06:54:59.325Z,94397.41
2019-06-15T06:57:28.220Z,94402.76
2019-06-15T06:59:57.203Z,94406.39
2019-06-15T07:02:26.242Z,94413.31
2019-06-15T07:04:55.139Z,94412.68
2019-06-15T07:07:24.272Z,94423.03
2019-06-15T07:09:53.183Z,94417.61
2019-06-15T07:12:22.409Z,94416.69
2019-06-15T07:14:51.389Z,94433.34
2019-06-15T07:17:20.404Z,94437.10
2019-06-15T07:19:49.308Z,94435.23
2019-06-15T07:22:18.596Z,94447.09
2019-06-15T07:24:47.526Z,94457.38
2019-06-15T07:27:16.499Z,94475.19
2019-06-15T07:29:45.649Z,94472.09
2019-06-15T07:32:14.662Z,94471.22
2019-06-15T07:34:43.606Z,94481.22
2019-06-15T07:37:12.492Z,94487.92
2019-06-15T07:39:41.470Z,94495.73
2019-06-15T07:42:10.459Z,94496.93
2019-06-15T07:44:39.368Z,94505.75
2019-06-15T07:47:08.358Z,94496.39
2019-06-15T07:49:37.339Z,94501.53
2019-06-15T07:52:06.328Z,94502.36
2019-06-15T07:54:36.293Z,94503.77
2019-06-15T07:57:05.254Z,94511.19
2019-06-15T07:59:34.226Z,94516.45
2019-06-15T08:02:03.267Z,94516.17
2019-06-15T08:04:32.218Z,94512.72
2019-06-15T08:07:01.099Z,94515.78
2019-06-15T08:09:30.118Z,94524.52
2019-06-15T08:11:59.365Z,94524.95
2019-06-15T08:14:28.349Z,94525.60
2019-06-15T08:16:57.250Z,94530.77
2019-06-15T08:19:26.211Z,94543.41
2019-06-15T08:21:55.206Z,94539.88
2019-06-15T08:24:24.081Z,94552.03
2019-06-15T08:26:53.061Z,94550.41
2019-06-15T08:29:22.063Z,94552.83
2019-06-15T08:31:51.308Z,94553.96
2019-06-15T08:34:20.263Z,94553.47
2019-06-15T08:36:49.216Z,94558.96
2019-06-15T08:39:18.135Z,94559.53
2019-06-15T08:41:47.092Z,94550.64
2019-06-15T08:44:16.499Z,94546.59
2019-06-15T08:46:45.521Z,94560.69
2019-06-15T08:49:14.693Z,94553.64
2019-06-15T08:51:43.716Z,94552.63
2019-06-15T08:54:12.693Z,94558.75
2019-06-15T08:56:41.667Z,94571.81
2019-06-15T08:59:10.702Z,94579.27
2019-06-15T09:01:39.706Z,94584.59
2019-06-15T09:04:08.693Z,94597.27
2019-06-15T09:06:37.740Z,94599.23
2019-06-15T09:09:07.719Z,94597.52
2019-06-15T09:11:36.680Z,94597.11
2019-06-15T09:14:05.708Z,94598.53
2019-06-15T09:16:34.640Z,94609.98
2019-06-15T09:19:03.630Z,94621.83
2019-06-15T09:21:32.523Z,94627.98
2019-06-15T09:24:01.577Z,94628.27
2019-06-15T09:26:30.573Z,94633.26
2019-06-15T09:29:10.806Z,94642.70
2019-06-15T09:31:30.301Z,94641.79
2019-06-15T09:33:59.300Z,94649.42
2019-06-15T09:36:28.229Z,94653.16
2019-06-15T09:38:57.133Z,94652.53
2019-06-15T09:41:26.111Z,94649.09
2019-06-15T09:43:55.297Z,94651.77
2019-06-15T09:46:24.255Z,94650.26
2019-06-15T09:48:53.490Z,94652.39
2019-06-15T09:51:22.455Z,94666.69
2019-06-15T09:53:51.456Z,94676.34
2019-06-15T09:56:20.442Z,94674.80
2019-06-15T09:58:49.467Z,94682.94
2019-06-15T10:01:18.758Z,94680.99
2019-06-15T10:03:47.658Z,94683.34
2019-06-15T10:06:16.638Z,94680.35
2019-06-15T10:08:45.613Z,94680.44
2019-06-15T10:11:14.709Z,94676.95
2019-06-15T10:13:43.725Z,94683.19
2019-06-15T10:16:12.723Z,94685.23
2019-06-15T10:18:41.703Z,94682.10
2019-06-15T10:21:10.679Z,94679.76
2019-06-15T10:23:39.669Z,94684.83
2019-06-15T10:26:08.694Z,94695.14
2019-06-15T10:28:37.691Z,94687.25
2019-06-15T10:31:06.685Z,94690.55
2019-06-15T10:33:35.688Z,94701.98
2019-06-15T10:36:04.981Z,94717.19
2019-06-15T10:38:33.978Z,94708.14
2019-06-15T10:41:02.936Z,94705.73
2019-06-15T10:43:31.922Z,94715.64
2019-06-15T10:46:00.806Z,94706.84
2019-06-15T10:48:30.130Z,94697.18
2019-06-15T10:50:59.125Z,94698.08
2019-06-15T10:53:28.092Z,94700.78
2019-06-15T10:55:57.013Z,94700.39
2019-06-15T10:58:25.924Z,94704.33
2019-06-15T11:00:54.842Z,94709.66
2019-06-15T11:03:23.802Z,94719.63
2019-06-15T11:05:54.922Z,94720.67
2019-06-15T11:08:23.924Z,94741.75
2019-06-15T11:11:21.645Z,94746.30
2019-06-15T11:13:50.275Z,94744.86
2019-06-15T11:16:19.424Z,94755.74
2019-06-15T11:18:48.613Z,94746.59
2019-06-15T11:21:17.586Z,94746.39
2019-06-15T11:23:46.610Z,94757.27
2019-06-15T11:26:15.543Z,94761.31
2019-06-15T11:28:44.516Z,94769.59
2019-06-15T11:31:13.496Z,94778.94
2019-06-15T11:33:42.465Z,94779.60
2019-06-15T11:36:11.431Z,94780.98
2019-06-15T11:38:40.653Z,94780.16
2019-06-15T11:41:09.654Z,94782.18
2019-06-15T11:43:38.540Z,94776.08
2019-06-15T11:46:07.761Z,94770.41
2019-06-15T11:48:36.724Z,94769.55
2019-06-15T11:51:05.613Z,94779.66
2019-06-15T11:53:34.576Z,94780.72
2019-06-15T11:56:03.547Z,94781.55
2019-06-15T11:58:32.738Z,94775.98
2019-06-15T12:01:01.754Z,94788.70
2019-06-15T12:03:30.644Z,94791.45
2019-06-15T12:05:59.566Z,94788.59
2019-06-15T12:08:28.501Z,94799.23
2019-06-15T12:10:57.396Z,94801.67
2019-06-15T12:13:26.370Z,94813.24
2019-06-15T12:15:55.586Z,94804.48
2019-06-15T12:18:24.505Z,94806.77
2019-06-15T12:20:53.645Z,94818.85
2019-06-15T12:23:22.591Z,94836.25
2019-06-15T12:25:51.487Z,94836.73
2019-06-15T12:28:20.395Z,94836.09
2019-06-15T12:30:49.632Z,94838.16
2019-06-15T12:33:18.631Z,94840.36
2019-06-15T12:35:47.622Z,94838.94
2019-06-15T12:38:16.779Z,94842.31
2019-06-15T12:40:45.761Z,94838.84
2019-06-15T12:43:15.317Z,94841.45
2019-06-15T12:45:44.278Z,94854.47
2019-06-15T12:48:13.202Z,94852.01
2019-06-15T12:50:42.184Z,94836.59
2019-06-15T12:53:11.115Z,94859.59
2019-06-15T12:55:40.390Z,94863.19
2019-06-15T12:58:09.421Z,94865.28
2019-06-15T13:00:38.694Z,94864.72
2019-06-15T13:03:07.678Z,94860.95
2019-06-15T13:05:36.619Z,94860.11
2019-06-15T13:08:05.710Z,94871.84
2019-06-15T13:10:34.939Z,94872.63
2019-06-15T13:13:03.992Z,94878.53
2019-06-15T13:15:32.973Z,94899.47
2019-06-15T13:18:01.958Z,94882.30
2019-06-15T13:20:31.068Z,94878.17
2019-06-15T13:23:00.638Z,94881.20
2019-06-15T13:25:29.638Z,94878.87
2019-06-15T13:27:58.912Z,94880.88
2019-06-15T13:30:27.914Z,94885.74
2019-06-15T13:32:57.074Z,94889.03
2019-06-15T13:35:26.094Z,94893.13
2019-06-15T13:54:24.028Z,94913.56
2019-06-15T13:56:53.380Z,94918.75
2019-06-15T13:59:22.389Z,94920.62
2019-06-15T14:01:51.320Z,94919.68
2019-06-15T14:04:20.307Z,94916.77
2019-06-15T14:06:49.201Z,94917.11
2019-06-15T14:09:18.138Z,94930.25
2019-06-15T14:11:47.062Z,94928.30
2019-06-15T14:14:16.085Z,94927.86
2019-06-15T14:16:45.024Z,94929.17
2019-06-15T14:19:14.321Z,94932.72
2019-06-15T14:21:43.266Z,94928.94
2019-06-15T14:24:12.298Z,94934.40
2019-06-15T14:26:41.212Z,94933.58
2019-06-15T14:29:10.312Z,94919.40
2019-06-15T14:31:49.664Z,94925.73
2019-06-15T14:34:10.248Z,94932.11
2019-06-15T14:36:39.235Z,94934.28
2019-06-15T14:39:08.253Z,94937.19
2019-06-15T14:41:37.153Z,94934.88
2019-06-15T14:44:06.410Z,94938.08
2019-06-15T14:46:36.304Z,94929.75
2019-06-15T14:49:05.272Z,94927.00
2019-06-15T14:54:08.768Z,94919.09
2019-06-15T14:56:37.684Z,94922.23
2019-06-15T14:59:06.665Z,94926.34
2019-06-15T15:01:35.664Z,94928.31
2019-06-15T15:04:06.269Z,94928.92
2019-06-15T15:06:36.884Z,94930.28
2019-06-15T15:09:07.100Z,94938.77
2019-06-15T15:11:36.711Z,94941.05
2019-06-15T15:14:06.681Z,94937.32
2019-06-15T15:16:35.723Z,94938.84
2019-06-15T15:19:06.102Z,94942.38
2019-06-15T15:21:37.129Z,94939.32
2019-06-15T15:24:06.924Z,94937.11
2019-06-15T15:26:37.050Z,94935.80
2019-06-15T15:29:06.985Z,94929.33
2019-06-15T15:31:36.337Z,94933.55
2019-06-15T15:34:07.898Z,94930.52
2019-06-15T15:36:36.850Z,94928.75
2019-06-15T15:39:10.070Z,94932.97
2019-06-15T15:41:37.363Z,94927.38
2019-06-15T15:44:06.376Z,94928.64
2019-06-15T15:46:35.610Z,94929.30
2019-06-15T15:49:06.903Z,94924.65
2019-06-15T15:51:36.878Z,94934.31
2019-06-15T15:54:07.216Z,94933.88
2019-06-15T15:56:36.351Z,94939.73
2019-06-15T15:59:06.816Z,94937.02
2019-06-15T16:01:37.039Z,94948.64
2019-06-15T16:04:06.404Z,94938.45
2019-06-15T16:06:36.274Z,94937.98
2019-06-15T16:09:06.354Z,94943.39
2019-06-15T16:11:37.102Z,94955.35
2019-06-15T16:14:07.191Z,94946.59
2019-06-15T16:16:36.697Z,94949.11
2019-06-15T16:19:06.560Z,94947.08
2019-06-15T16:21:36.687Z,94954.33
2019-06-15T16:24:07.343Z,94949.55
2019-06-15T16:26:37.564Z,94947.69
2019-06-15T16:29:07.045Z,94941.92
2019-06-15T16:31:37.444Z,94948.88
2019-06-15T16:34:06.554Z,94960.56
2019-06-15T16:36:36.528Z,94954.34
2019-06-15T16:39:06.721Z,94952.16
2019-06-15T16:41:36.417Z,94948.88
2019-06-15T16:44:07.084Z,94949.16
2019-06-15T16:46:36.870Z,94952.50
2019-06-15T16:49:06.270Z,94952.18
2019-06-15T16:51:36.113Z,94955.61
2019-06-15T16:54:06.303Z,94950.27
2019-06-15T16:56:36.196Z,94951.61
2019-06-15T16:59:06.577Z,94951.69
2019-06-15T17:01:35.784Z,94941.48
2019-06-15T17:04:06.122Z,94937.28
2019-06-15T17:06:37.664Z,94938.43
2019-06-15T17:09:06.996Z,94945.71
2019-06-15T17:11:36.712Z,94951.61
2019-06-15T17:14:06.887Z,94947.48
2019-06-15T17:16:36.778Z,94952.58
2019-06-15T17:19:07.099Z,94953.67
2019-06-15T17:21:37.264Z,94956.91
2019-06-15T17:24:06.818Z,94960.44
2019-06-15T17:26:36.621Z,94968.33
2019-06-15T17:29:07.352Z,94960.94
2019-06-15T17:31:37.474Z,94953.08
2019-06-15T17:34:07.281Z,94966.75
2019-06-15T17:36:36.956Z,94962.75
2019-06-15T17:39:07.136Z,94960.89
2019-06-15T17:41:36.690Z,94963.16
2019-06-15T17:44:06.186Z,94954.75
2019-06-15T17:46:35.296Z,94953.33
2019-06-15T17:49:06.577Z,94957.22
2019-06-15T17:51:36.843Z,94955.90
2019-06-15T17:54:06.406Z,94956.95
2019-06-15T17:56:36.647Z,94956.02
2019-06-15T17:59:06.493Z,94955.50
2019-06-15T18:01:36.425Z,94950.63
2019-06-15T18:04:07.885Z,94946.84
2019-06-15T18:06:36.219Z,94943.03
2019-06-15T18:09:06.625Z,94945.29
2019-06-15T18:11:37.540Z,94949.16
2019-06-15T18:14:06.201Z,94946.38
2019-06-15T18:16:36.944Z,94947.21
2019-06-15T18:19:06.990Z,94946.86
2019-06-15T18:21:40.929Z,94950.88
2019-06-15T18:24:06.803Z,94959.17
2019-06-15T18:26:36.482Z,94965.44
2019-06-15T18:29:05.591Z,94968.33
2019-06-15T18:31:36.436Z,94968.16
2019-06-15T18:34:10.270Z,94972.88
2019-06-15T18:36:36.573Z,94975.78
2019-06-15T18:39:07.319Z,94977.77
2019-06-15T18:41:37.014Z,94987.80
2019-06-15T18:44:06.438Z,94986.29
2019-06-15T18:46:36.733Z,94983.84
2019-06-15T18:49:06.720Z,94982.36
2019-06-15T18:51:35.844Z,94980.48
2019-06-15T18:54:06.745Z,94977.74
2019-06-15T18:56:36.352Z,94977.08
2019-06-15T18:59:07.378Z,94974.19
2019-06-15T19:01:37.506Z,94976.01
2019-06-15T19:04:06.907Z,94980.06
2019-06-15T19:06:37.221Z,94977.31
2019-06-15T19:09:08.516Z,94981.54
2019-06-15T19:11:37.501Z,94981.69
2019-06-15T19:14:06.944Z,94989.11
2019-06-15T19:16:37.223Z,94986.56
2019-06-15T19:19:09.118Z,94991.10
2019-06-15T19:21:36.968Z,94993.97
2019-06-15T19:24:07.269Z,95002.54
2019-06-15T19:26:37.695Z,94997.69
2019-06-15T19:29:06.682Z,94997.30
2019-06-15T19:31:36.732Z,95010.47
2019-06-15T19:34:06.769Z,95013.97
2019-06-15T19:36:36.655Z,95018.71
2019-06-15T19:39:07.135Z,95025.09
2019-06-15T19:41:38.059Z,95028.52
2019-06-15T19:44:07.038Z,95037.55
2019-06-15T19:46:36.565Z,95036.55
2019-06-15T19:49:06.321Z,95050.77
2019-06-15T19:51:36.307Z,95049.61
2019-06-15T19:54:06.977Z,95049.22
2019-06-15T19:56:37.220Z,95057.96
2019-06-15T19:59:06.979Z,95059.45
2019-06-15T20:01:36.333Z,95063.73
2019-06-15T20:04:06.604Z,95067.07
2019-06-15T20:06:37.032Z,95065.03
2019-06-15T20:09:09.742Z,95064.39
2019-06-15T20:11:38.631Z,95058.09
2019-06-15T20:14:07.646Z,95057.13
2019-06-15T20:16:36.615Z,95055.35
2019-06-15T20:19:06.810Z,95058.42
2019-06-15T20:21:37.471Z,95058.94
2019-06-15T20:24:06.581Z,95060.01
2019-06-15T20:26:36.597Z,95053.23
2019-06-15T20:29:07.053Z,95062.64
2019-06-15T20:31:37.010Z,95059.98
2019-06-15T20:34:06.082Z,95057.20
2019-06-15T20:36:36.614Z,95054.22
2019-06-15T20:39:07.404Z,95065.62
2019-06-15T20:41:36.558Z,95065.86
2019-06-15T20:44:05.552Z,95068.17
2019-06-15T20:46:36.951Z,95069.00
2019-06-15T20:49:06.573Z,95070.47
2019-06-15T20:51:37.226Z,95071.14
2019-06-15T20:54:07.010Z,95074.53
2019-06-15T20:56:37.304Z,95075.42
2019-06-15T20:59:06.808Z,95088.55
2019-06-15T21:01:36.879Z,95084.83
2019-06-15T21:04:07.369Z,95089.02
2019-06-15T21:06:37.146Z,95088.70
2019-06-15T21:09:07.170Z,95093.27
2019-06-15T21:11:36.354Z,95089.99
2019-06-15T21:14:05.400Z,95092.52
2019-06-15T21:16:36.835Z,95093.53
2019-06-15T21:19:06.534Z,95103.69
2019-06-15T21:21:37.437Z,95099.45
2019-06-15T21:24:06.906Z,95106.57
2019-06-15T21:26:35.830Z,95104.12
2019-06-15T21:29:06.688Z,95101.64
2019-06-15T21:31:36.781Z,95108.05
2019-06-15T21:34:07.045Z,95108.44
2019-06-15T21:36:37.670Z,95108.90
2019-06-15T21:39:07.684Z,95111.69
2019-06-15T21:41:36.974Z,95117.72
2019-06-15T21:44:06.473Z,95124.83
2019-06-15T21:46:36.227Z,95115.25
2019-06-15T21:49:07.139Z,95113.58
2019-06-15T21:51:36.694Z,95114.61
2019-06-15T21:54:07.580Z,95107.72
2019-06-15T21:56:41.085Z,95126.65
2019-06-15T21:59:16.733Z,95131.45
2019-06-15T22:01:49.797Z,95128.62
2019-06-15T22:04:25.955Z,95127.94
2019-06-15T22:07:06.621Z,95139.95
2019-06-15T22:09:40.062Z,95144.78
2019-06-15T22:12:09.305Z,95133.08
2019-06-15T22:14:52.860Z,95142.69
2019-06-15T22:17:22.165Z,95140.52
2019-06-15T22:19:52.625Z,95151.08
2019-06-15T22:22:29.662Z,95150.38
2019-06-15T22:25:01.952Z,95141.57
2019-06-15T22:27:42.026Z,95141.00
2019-06-15T22:30:12.591Z,95141.77
2019-06-15T22:33:07.395Z,95142.36
2019-06-15T22:35:43.607Z,95144.72
2019-06-15T22:38:21.666Z,95151.80
2019-06-15T22:40:51.825Z,95169.47
2019-06-15T22:43:20.964Z,95170.16
2019-06-15T22:45:50.456Z,95178.87
2019-06-15T22:48:19.540Z,95179.95
2019-06-15T22:50:49.788Z,95175.86
2019-06-15T22:53:18.942Z,95174.06
2019-06-15T22:55:48.099Z,95177.64
2019-06-15T22:58:24.093Z,95173.10
2019-06-15T23:01:06.050Z,95184.49
2019-06-15T23:03:46.573Z,95187.42
2019-06-15T23:06:16.258Z,95183.27
2019-06-15T23:08:56.471Z,95196.78
2019-06-15T23:11:26.698Z,95204.63
2019-06-15T23:13:57.556Z,95206.56
2019-06-15T23:16:27.368Z,95208.38
2019-06-15T23:18:57.318Z,95204.84
2019-06-15T23:21:26.927Z,95197.55
2019-06-15T23:23:56.545Z,95206.64
2019-06-15T23:26:25.641Z,95209.42
2019-06-15T23:28:56.474Z,95206.84
2019-06-15T23:31:27.739Z,95211.48
2019-06-15T23:33:56.900Z,95219.95
2019-06-15T23:36:51.757Z,95227.86
2019-06-15T23:39:07.730Z,95229.06
2019-06-15T23:41:36.954Z,95231.39
2019-06-15T23:44:16.178Z,95229.78
2019-06-15T23:46:46.950Z,95226.83
2019-06-15T23:49:16.481Z,95226.44
2019-06-15T23:51:46.674Z,95219.01
2019-06-15T23:54:16.058Z,95220.14
2019-06-15T23:57:27.545Z,95219.33
2019-06-15T23:59:56.714Z,95219.91
