createdAt,value
2023-02-28T00:03:24.904Z,99.90
2023-02-28T00:05:56.829Z,99.90
2023-02-28T00:08:29.866Z,99.90
2023-02-28T00:11:13.745Z,99.90
2023-02-28T00:13:48.312Z,99.90
2023-02-28T00:16:22.963Z,99.90
2023-02-28T00:18:55.568Z,99.90
2023-02-28T00:24:00.799Z,99.90
2023-02-28T00:26:32.700Z,99.90
2023-02-28T00:29:05.358Z,99.90
2023-02-28T00:31:37.244Z,99.90
2023-02-28T00:34:10.212Z,99.90
2023-02-28T00:36:46.258Z,99.90
2023-02-28T00:39:18.851Z,99.90
2023-02-28T00:41:50.760Z,99.90
2023-02-28T00:44:23.389Z,99.90
2023-02-28T00:46:56.453Z,99.90
2023-02-28T00:49:30.543Z,99.90
2023-02-28T00:52:02.506Z,99.90
2023-02-28T00:57:07.495Z,99.90
2023-02-28T00:59:40.049Z,99.90
2023-02-28T01:07:17.533Z,99.90
2023-02-28T01:09:50.460Z,99.90
2023-02-28T01:12:22.346Z,99.90
2023-02-28T01:14:54.979Z,99.90
2023-02-28T01:17:27.497Z,99.90
2023-02-28T01:22:32.116Z,99.90
2023-02-28T01:25:05.171Z,99.90
2023-02-28T01:27:37.240Z,99.90
2023-02-28T01:30:11.192Z,99.90
2023-02-28T01:32:43.428Z,99.90
2023-02-28T01:35:15.370Z,99.90
2023-02-28T01:37:47.926Z,99.90
2023-02-28T01:42:52.879Z,99.90
2023-02-28T01:45:30.568Z,99.90
2023-02-28T01:48:08.990Z,99.90
2023-02-28T01:50:44.940Z,99.90
2023-02-28T01:53:30.855Z,99.90
2023-02-28T01:56:08.079Z,99.90
2023-02-28T01:58:41.211Z,99.90
2023-02-28T02:01:22.612Z,99.90
2023-02-28T02:04:00.161Z,99.90
2023-02-28T02:06:41.642Z,99.90
2023-02-28T02:09:16.299Z,99.90
2023-02-28T02:11:48.517Z,99.90
2023-02-28T02:14:38.864Z,99.90
2023-02-28T02:17:35.334Z,99.90
2023-02-28T02:20:23.720Z,99.90
2023-02-28T02:23:20.233Z,99.90
2023-02-28T02:26:13.255Z,99.90
2023-02-28T02:29:34.355Z,99.90
2023-02-28T02:32:50.029Z,99.90
2023-02-28T02:36:08.784Z,99.90
2023-02-28T02:38:55.360Z,99.90
2023-02-28T02:41:54.773Z,99.90
2023-02-28T02:44:46.058Z,99.90
2023-02-28T02:47:22.652Z,99.90
2023-02-28T02:49:58.991Z,99.90
2023-02-28T02:52:46.453Z,99.90
2023-02-28T02:55:21.942Z,99.90
2023-02-28T02:58:09.105Z,99.90
2023-02-28T03:00:48.307Z,99.90
2023-02-28T03:03:29.956Z,99.90
2023-02-28T03:06:04.500Z,99.90
2023-02-28T03:08:39.451Z,99.90
2023-02-28T03:11:15.881Z,99.90
2023-02-28T03:14:31.179Z,99.90
2023-02-28T03:17:41.352Z,99.90
2023-02-28T03:21:19.035Z,99.90
2023-02-28T03:24:11.775Z,99.90
2023-02-28T03:26:51.905Z,99.90
2023-02-28T03:29:34.788Z,99.90
2023-02-28T03:35:23.215Z,99.90
2023-02-28T03:38:07.980Z,99.90
2023-02-28T03:40:48.910Z,99.90
2023-02-28T03:43:27.400Z,99.90
2023-02-28T03:46:05.147Z,99.90
2023-02-28T03:48:54.413Z,99.90
2023-02-28T03:51:29.474Z,99.90
2023-02-28T03:54:11.200Z,99.90
2023-02-28T03:57:04.517Z,99.90
2023-02-28T03:59:43.527Z,99.90
2023-02-28T04:02:16.316Z,99.90
2023-02-28T04:04:49.617Z,99.90
2023-02-28T04:07:22.797Z,99.90
2023-02-28T04:09:54.715Z,99.90
2023-02-28T04:12:27.587Z,99.90
2023-02-28T04:14:59.494Z,99.90
2023-02-28T04:17:32.122Z,99.90
2023-02-28T04:20:10.115Z,99.90
2023-02-28T04:22:42.687Z,99.90
2023-02-28T04:25:15.744Z,99.90
2023-02-28T04:27:48.328Z,99.90
2023-02-28T04:30:20.296Z,99.90
2023-02-28T04:32:52.952Z,99.90
2023-02-28T04:35:24.947Z,99.90
2023-02-28T04:37:57.599Z,99.90
2023-02-28T04:40:29.728Z,99.90
2023-02-28T04:43:02.276Z,99.90
2023-02-28T04:48:07.526Z,99.90
2023-02-28T04:50:39.426Z,99.90
2023-02-28T04:53:12.013Z,99.90
2023-02-28T04:55:44.026Z,99.90
2023-02-28T04:58:16.605Z,99.90
2023-02-28T05:00:48.492Z,99.90
2023-02-28T05:03:23.405Z,99.90
2023-02-28T05:05:55.291Z,99.90
2023-02-28T05:08:27.902Z,99.90
2023-02-28T05:11:01.784Z,99.90
2023-02-28T05:13:34.338Z,99.90
2023-02-28T05:16:06.896Z,99.90
2023-02-28T05:21:27.976Z,99.90
2023-02-28T05:24:07.041Z,99.90
2023-02-28T05:26:42.884Z,99.90
2023-02-28T05:29:15.488Z,99.90
2023-02-28T05:31:48.240Z,99.90
2023-02-28T05:34:21.333Z,99.90
2023-02-28T05:36:53.266Z,99.90
2023-02-28T05:41:58.282Z,99.90
2023-02-28T05:44:31.009Z,99.90
2023-02-28T05:47:03.378Z,99.90
2023-02-28T05:54:41.760Z,99.90
2023-02-28T05:57:22.860Z,99.90
2023-02-28T05:59:57.115Z,99.90
2023-02-28T06:02:29.243Z,99.90
2023-02-28T06:10:08.140Z,99.90
2023-02-28T06:15:16.909Z,99.90
2023-02-28T06:17:48.956Z,99.90
2023-02-28T06:20:21.557Z,99.90
2023-02-28T06:22:55.408Z,99.90
2023-02-28T06:25:29.042Z,99.90
2023-02-28T06:28:01.022Z,99.90
2023-02-28T06:30:35.077Z,99.90
2023-02-28T06:35:40.032Z,99.90
2023-02-28T06:40:46.372Z,99.90
2023-02-28T06:43:18.300Z,99.90
2023-02-28T06:45:51.396Z,99.90
2023-02-28T06:48:24.408Z,99.90
2023-02-28T06:51:11.722Z,99.90
2023-02-28T06:56:19.156Z,99.90
2023-02-28T06:58:54.111Z,99.90
2023-02-28T07:01:26.368Z,99.90
2023-02-28T07:03:59.025Z,99.90
2023-02-28T07:06:31.014Z,99.90
2023-02-28T07:09:05.299Z,99.90
2023-02-28T07:11:37.234Z,99.90
2023-02-28T07:14:10.027Z,99.90
2023-02-28T07:16:41.987Z,99.90
2023-02-28T07:19:14.548Z,99.90
2023-02-28T07:21:46.457Z,99.90
2023-02-28T07:24:19.358Z,99.90
2023-02-28T07:26:51.248Z,99.90
2023-02-28T07:29:24.063Z,99.90
2023-02-28T07:31:56.088Z,99.90
2023-02-28T07:34:28.693Z,99.90
2023-02-28T07:39:37.292Z,99.90
2023-02-28T07:42:12.257Z,99.90
2023-02-28T07:44:45.235Z,99.90
2023-02-28T07:47:17.179Z,99.90
2023-02-28T07:52:24.267Z,99.90
2023-02-28T07:54:56.864Z,99.90
2023-02-28T07:57:28.810Z,99.90
2023-02-28T08:02:43.925Z,99.90
2023-02-28T08:05:16.016Z,99.90
2023-02-28T08:07:50.936Z,99.90
2023-02-28T08:10:23.300Z,99.90
2023-02-28T08:12:55.913Z,99.90
2023-02-28T08:18:00.901Z,99.90
2023-02-28T08:20:32.850Z,99.90
2023-02-28T08:25:37.852Z,99.90
2023-02-28T08:28:10.438Z,99.90
2023-02-28T08:30:42.489Z,99.90
2023-02-28T08:33:15.103Z,99.90
2023-02-28T08:35:47.026Z,99.90
2023-02-28T08:38:19.659Z,99.90
2023-02-28T08:40:59.636Z,99.90
2023-02-28T08:43:32.682Z,99.90
2023-02-28T08:46:11.792Z,99.90
2023-02-28T08:51:22.408Z,99.90
2023-02-28T08:53:59.470Z,99.90
2023-02-28T08:56:31.709Z,99.90
2023-02-28T08:59:04.375Z,99.90
2023-02-28T09:01:37.579Z,99.90
2023-02-28T09:04:13.283Z,99.90
2023-02-28T09:06:49.594Z,99.90
2023-02-28T09:09:21.900Z,99.90
2023-02-28T09:11:56.761Z,99.90
2023-02-28T09:14:29.102Z,99.90
2023-02-28T09:17:01.588Z,99.90
2023-02-28T09:22:06.645Z,99.90
2023-02-28T09:27:17.169Z,99.90
2023-02-28T09:29:49.157Z,99.90
2023-02-28T09:37:31.858Z,98.50
2023-02-28T09:40:04.829Z,98.00
2023-02-28T09:42:37.095Z,97.60
2023-02-28T09:45:28.354Z,96.70
2023-02-28T09:48:08.139Z,95.90
2023-02-28T09:50:53.174Z,97.00
2023-02-28T09:53:37.380Z,95.80
2023-02-28T09:56:27.521Z,96.20
2023-02-28T09:59:33.306Z,96.40
2023-02-28T10:02:22.796Z,96.70
2023-02-28T10:05:08.022Z,96.40
2023-02-28T10:10:26.921Z,95.00
2023-02-28T10:13:02.571Z,94.80
2023-02-28T10:15:36.433Z,94.60
2023-02-28T10:18:18.088Z,94.70
2023-02-28T10:20:51.316Z,95.00
2023-02-28T10:26:14.157Z,95.20
2023-02-28T10:28:47.171Z,94.50
2023-02-28T10:31:20.781Z,94.60
2023-02-28T10:33:53.401Z,95.10
2023-02-28T10:39:01.542Z,94.50
2023-02-28T10:44:24.281Z,94.90
2023-02-28T10:46:57.629Z,94.10
2023-02-28T10:49:30.689Z,93.00
2023-02-28T10:52:02.648Z,93.50
2023-02-28T10:54:39.135Z,93.30
2023-02-28T10:57:21.829Z,93.80
2023-02-28T11:00:15.218Z,94.20
2023-02-28T11:02:47.483Z,93.80
2023-02-28T11:05:30.702Z,93.00
2023-02-28T11:08:16.983Z,94.70
2023-02-28T11:10:56.952Z,93.80
2023-02-28T11:13:39.153Z,93.50
2023-02-28T11:16:14.707Z,92.60
2023-02-28T11:18:57.226Z,92.70
2023-02-28T11:21:35.826Z,93.50
2023-02-28T11:24:31.276Z,93.60
2023-02-28T11:27:03.815Z,93.50
2023-02-28T11:29:41.286Z,92.90
2023-02-28T11:32:21.647Z,92.40
2023-02-28T11:35:12.661Z,92.10
2023-02-28T11:37:46.837Z,92.20
2023-02-28T11:40:47.501Z,91.90
2023-02-28T11:44:16.835Z,92.30
2023-02-28T11:46:53.213Z,94.40
2023-02-28T11:49:43.930Z,95.40
2023-02-28T11:52:55.223Z,95.40
2023-02-28T11:55:40.298Z,97.30
2023-02-28T11:58:32.744Z,98.00
2023-02-28T12:01:35.693Z,98.80
2023-02-28T12:04:37.858Z,98.40
2023-02-28T12:07:56.344Z,97.40
2023-02-28T12:10:36.541Z,98.10
2023-02-28T12:13:50.103Z,98.10
2023-02-28T12:16:46.803Z,98.70
2023-02-28T12:19:34.496Z,98.40
2023-02-28T12:22:31.443Z,98.70
2023-02-28T12:25:23.713Z,99.40
2023-02-28T12:27:56.311Z,99.40
2023-02-28T12:30:44.692Z,99.50
2023-02-28T12:33:23.115Z,99.50
2023-02-28T12:36:03.455Z,99.90
2023-02-28T12:38:47.985Z,99.40
2023-02-28T12:41:53.924Z,99.70
2023-02-28T12:44:49.367Z,99.90
2023-02-28T12:47:21.380Z,99.90
2023-02-28T12:50:08.150Z,99.90
2023-02-28T12:53:04.850Z,99.90
2023-02-28T12:55:55.585Z,99.90
2023-02-28T12:58:37.403Z,99.90
2023-02-28T13:01:29.328Z,99.90
2023-02-28T13:04:47.480Z,99.90
2023-02-28T13:07:56.512Z,99.90
2023-02-28T13:10:42.297Z,99.90
2023-02-28T13:13:21.673Z,99.90
2023-02-28T13:16:08.998Z,99.60
2023-02-28T13:18:46.225Z,99.50
2023-02-28T13:21:30.484Z,99.80
2023-02-28T13:24:05.396Z,99.90
2023-02-28T13:26:37.843Z,99.90
2023-02-28T13:29:16.799Z,99.90
2023-02-28T13:32:31.609Z,99.90
2023-02-28T13:35:06.778Z,99.90
2023-02-28T13:37:45.164Z,99.90
2023-02-28T13:40:40.954Z,99.90
2023-02-28T13:43:22.585Z,99.90
2023-02-28T13:46:14.366Z,99.90
2023-02-28T13:51:44.539Z,99.90
2023-02-28T13:55:12.719Z,99.90
2023-02-28T14:00:44.072Z,99.90
2023-02-28T14:03:38.892Z,99.90
2023-02-28T14:06:33.702Z,99.90
2023-02-28T14:09:27.119Z,99.90
2023-02-28T14:12:56.050Z,99.90
2023-02-28T14:15:39.418Z,99.90
2023-02-28T14:18:27.065Z,99.90
2023-02-28T14:21:08.935Z,99.90
2023-02-28T14:23:56.857Z,99.90
2023-02-28T14:26:57.176Z,99.90
2023-02-28T14:29:50.980Z,99.90
2023-02-28T14:32:56.603Z,99.90
2023-02-28T14:35:41.482Z,99.90
2023-02-28T14:38:25.198Z,99.90
2023-02-28T14:41:02.223Z,99.90
2023-02-28T14:46:08.107Z,99.90
2023-02-28T14:51:19.849Z,99.90
2023-02-28T14:54:00.957Z,99.90
2023-02-28T14:56:39.965Z,99.90
2023-02-28T14:59:34.851Z,99.90
2023-02-28T15:02:26.336Z,99.90
2023-02-28T15:05:02.214Z,99.90
2023-02-28T15:10:26.057Z,99.90
2023-02-28T15:13:03.663Z,99.90
2023-02-28T15:16:02.256Z,99.90
2023-02-28T15:19:00.510Z,99.90
2023-02-28T15:21:39.688Z,99.90
2023-02-28T15:24:44.557Z,99.90
2023-02-28T15:27:27.842Z,99.90
2023-02-28T15:30:06.696Z,99.90
2023-02-28T15:32:41.180Z,99.90
2023-02-28T15:35:32.545Z,99.90
2023-02-28T15:38:27.426Z,99.90
2023-02-28T15:41:00.640Z,99.90
2023-02-28T15:43:36.120Z,99.90
2023-02-28T15:46:15.533Z,99.90
2023-02-28T15:48:57.694Z,99.90
2023-02-28T15:51:37.800Z,99.90
2023-02-28T15:54:21.638Z,99.90
2023-02-28T15:56:57.852Z,99.90
2023-02-28T15:59:31.513Z,99.90
2023-02-28T16:02:22.524Z,99.90
2023-02-28T16:05:17.871Z,99.90
2023-02-28T16:07:50.219Z,99.90
2023-02-28T16:10:26.100Z,99.90
2023-02-28T16:12:59.318Z,99.90
2023-02-28T16:15:43.235Z,99.90
2023-02-28T16:18:15.902Z,99.90
2023-02-28T16:23:20.851Z,99.90
2023-02-28T16:25:53.120Z,99.90
2023-02-28T16:28:32.463Z,99.90
2023-02-28T16:31:07.875Z,99.90
2023-02-28T16:33:40.469Z,99.90
2023-02-28T16:36:28.588Z,99.90
2023-02-28T16:39:02.887Z,99.90
2023-02-28T16:41:35.825Z,99.90
2023-02-28T16:44:15.785Z,99.90
2023-02-28T16:46:47.740Z,99.90
2023-02-28T16:49:20.408Z,99.90
2023-02-28T16:51:52.351Z,99.90
2023-02-28T16:54:25.055Z,99.90
2023-02-28T16:56:57.421Z,99.90
2023-02-28T16:59:30.391Z,99.90
2023-02-28T17:02:03.070Z,99.90
2023-02-28T17:04:35.063Z,99.90
2023-02-28T17:07:14.502Z,99.90
2023-02-28T17:09:46.948Z,99.90
2023-02-28T17:12:19.561Z,99.90
2023-02-28T17:14:51.551Z,99.90
2023-02-28T17:17:24.172Z,99.90
2023-02-28T17:19:56.081Z,99.90
2023-02-28T17:22:28.727Z,99.90
2023-02-28T17:25:00.679Z,99.90
2023-02-28T17:27:36.197Z,99.90
2023-02-28T17:30:28.673Z,99.90
2023-02-28T17:33:01.490Z,99.90
2023-02-28T17:35:33.394Z,99.90
2023-02-28T17:38:05.940Z,99.90
2023-02-28T17:45:43.891Z,99.90
2023-02-28T17:48:16.488Z,99.90
2023-02-28T17:50:48.475Z,99.90
2023-02-28T17:53:24.267Z,99.90
2023-02-28T17:55:56.245Z,99.90
2023-02-28T18:03:34.133Z,99.90
2023-02-28T18:06:06.704Z,99.90
2023-02-28T18:11:18.255Z,99.90
2023-02-28T18:13:58.873Z,99.90
2023-02-28T18:16:31.123Z,99.90
2023-02-28T18:19:04.067Z,99.90
2023-02-28T18:21:36.227Z,99.90
2023-02-28T18:24:10.310Z,99.90
2023-02-28T18:26:43.793Z,99.90
2023-02-28T18:29:28.476Z,99.90
2023-02-28T18:32:02.594Z,99.90
2023-02-28T18:37:08.914Z,99.90
2023-02-28T18:39:40.945Z,99.90
2023-02-28T18:42:15.583Z,99.90
2023-02-28T18:44:48.287Z,99.90
2023-02-28T18:49:53.947Z,99.90
2023-02-28T18:52:25.856Z,99.90
2023-02-28T18:55:20.056Z,99.90
2023-02-28T18:57:51.961Z,99.90
2023-02-28T19:00:26.211Z,99.90
2023-02-28T19:02:58.882Z,99.90
2023-02-28T19:05:34.742Z,99.90
2023-02-28T19:08:06.669Z,99.90
2023-02-28T19:10:42.495Z,99.90
2023-02-28T19:13:14.431Z,99.90
2023-02-28T19:15:48.316Z,99.90
2023-02-28T19:20:56.428Z,99.90
2023-02-28T19:23:31.169Z,99.90
2023-02-28T19:26:17.523Z,99.90
2023-02-28T19:28:50.092Z,99.90
2023-02-28T19:31:25.275Z,99.90
2023-02-28T19:33:59.069Z,99.90
2023-02-28T19:36:31.924Z,99.90
2023-02-28T19:39:05.997Z,99.90
2023-02-28T19:41:38.875Z,99.90
2023-02-28T19:44:11.707Z,99.90
2023-02-28T19:46:44.419Z,99.90
2023-02-28T19:49:18.905Z,99.90
2023-02-28T19:51:50.783Z,99.90
2023-02-28T19:54:25.156Z,99.90
2023-02-28T19:56:58.439Z,99.90
2023-02-28T19:59:39.511Z,99.90
2023-02-28T20:02:18.687Z,99.90
2023-02-28T20:04:52.210Z,99.90
2023-02-28T20:07:43.033Z,99.90
2023-02-28T20:10:15.016Z,99.90
2023-02-28T20:12:49.399Z,99.90
2023-02-28T20:15:21.290Z,99.90
2023-02-28T20:17:54.203Z,99.90
2023-02-28T20:20:27.506Z,99.90
2023-02-28T20:23:00.678Z,99.90
2023-02-28T20:25:32.841Z,99.90
2023-02-28T20:30:39.573Z,99.90
2023-02-28T20:36:10.558Z,99.90
2023-02-28T20:39:04.578Z,99.90
2023-02-28T20:41:37.437Z,99.90
2023-02-28T20:44:14.094Z,99.90
2023-02-28T20:46:46.110Z,99.90
2023-02-28T20:49:19.206Z,99.90
2023-02-28T20:51:52.439Z,99.90
2023-02-28T20:54:25.209Z,99.90
2023-02-28T20:56:57.344Z,99.90
2023-02-28T20:59:30.206Z,99.90
2023-02-28T21:02:03.410Z,99.90
2023-02-28T21:04:35.320Z,99.90
2023-02-28T21:07:10.590Z,99.90
2023-02-28T21:09:43.232Z,99.90
2023-02-28T21:12:16.018Z,99.90
2023-02-28T21:14:48.993Z,99.90
2023-02-28T21:19:55.361Z,99.90
2023-02-28T21:22:28.158Z,99.90
2023-02-28T21:25:00.492Z,99.90
2023-02-28T21:27:33.051Z,99.90
2023-02-28T21:30:06.097Z,99.90
2023-02-28T21:35:11.534Z,99.90
2023-02-28T21:37:44.520Z,99.90
2023-02-28T21:40:16.960Z,99.90
2023-02-28T21:42:48.983Z,99.90
2023-02-28T21:45:21.758Z,99.90
2023-02-28T21:47:53.665Z,99.90
2023-02-28T21:50:26.445Z,99.90
2023-02-28T21:52:59.013Z,99.90
2023-02-28T21:55:35.476Z,99.90
2023-02-28T21:58:14.156Z,99.90
2023-02-28T22:00:47.086Z,99.90
2023-02-28T22:03:19.050Z,99.90
2023-02-28T22:05:52.215Z,99.90
2023-02-28T22:08:24.121Z,99.90
2023-02-28T22:11:02.587Z,99.90
2023-02-28T22:13:34.483Z,99.90
2023-02-28T22:16:17.122Z,99.90
2023-02-28T22:18:49.303Z,99.90
2023-02-28T22:21:24.572Z,99.90
2023-02-28T22:23:56.908Z,99.90
2023-02-28T22:26:29.190Z,99.90
2023-02-28T22:29:04.820Z,99.90
2023-02-28T22:31:37.591Z,99.90
2023-02-28T22:34:12.341Z,99.90
2023-02-28T22:36:44.318Z,99.90
2023-02-28T22:39:17.215Z,99.90
2023-02-28T22:41:49.122Z,99.90
2023-02-28T22:44:25.587Z,99.90
2023-02-28T22:46:57.497Z,99.90
2023-02-28T22:49:30.271Z,99.90
2023-02-28T22:52:02.251Z,99.90
2023-02-28T22:54:36.652Z,99.90
2023-02-28T22:57:08.960Z,99.90
2023-02-28T22:59:41.858Z,99.90
2023-02-28T23:04:46.849Z,99.90
2023-02-28T23:07:18.765Z,99.90
2023-02-28T23:09:51.598Z,99.90
2023-02-28T23:12:24.218Z,99.90
2023-02-28T23:14:56.351Z,99.90
2023-02-28T23:17:32.101Z,99.90
2023-02-28T23:20:04.867Z,99.90
2023-02-28T23:22:37.195Z,99.90
2023-02-28T23:25:09.328Z,99.90
2023-02-28T23:27:42.256Z,99.90
2023-02-28T23:30:15.616Z,99.90
2023-02-28T23:33:09.971Z,99.90
2023-02-28T23:35:43.062Z,99.90
2023-02-28T23:38:15.001Z,99.90
2023-02-28T23:40:47.710Z,99.90
2023-02-28T23:45:57.499Z,99.90
2023-02-28T23:48:30.279Z,99.90
2023-02-28T23:51:08.854Z,99.90
2023-02-28T23:53:43.672Z,99.90
2023-02-28T23:56:23.489Z,99.90
2023-02-28T23:58:56.129Z,99.90
