createdAt,value
2022-12-14T00:01:49.462Z,13.27
2022-12-14T00:04:18.099Z,11.75
2022-12-14T00:06:46.564Z,11.45
2022-12-14T00:09:14.891Z,11.10
2022-12-14T00:11:43.282Z,11.95
2022-12-14T00:14:12.876Z,10.18
2022-12-14T00:16:41.164Z,12.73
2022-12-14T00:19:09.844Z,12.20
2022-12-14T00:21:38.147Z,11.52
2022-12-14T00:24:06.524Z,10.50
2022-12-14T00:26:34.898Z,11.18
2022-12-14T00:29:03.733Z,11.20
2022-12-14T00:31:34.275Z,10.35
2022-12-14T00:34:02.712Z,10.85
2022-12-14T00:36:32.073Z,12.07
2022-12-14T00:39:00.670Z,11.73
2022-12-14T00:41:29.278Z,11.18
2022-12-14T00:43:57.573Z,12.13
2022-12-14T00:46:25.970Z,11.75
2022-12-14T00:48:55.743Z,11.10
2022-12-14T00:51:24.020Z,10.52
2022-12-14T00:53:52.365Z,11.27
2022-12-14T00:56:20.787Z,11.23
2022-12-14T00:58:52.570Z,12.10
2022-12-14T01:01:21.605Z,10.30
2022-12-14T01:03:50.604Z,10.55
2022-12-14T01:06:21.384Z,10.65
2022-12-14T01:08:50.403Z,11.82
2022-12-14T01:11:18.808Z,11.65
2022-12-14T01:13:49.015Z,10.52
2022-12-14T01:16:18.635Z,10.65
2022-12-14T01:18:47.799Z,10.80
2022-12-14T01:21:18.067Z,10.85
2022-12-14T01:23:48.215Z,9.70
2022-12-14T01:26:18.135Z,11.32
2022-12-14T01:28:46.980Z,9.98
2022-12-14T01:31:16.683Z,9.60
2022-12-14T01:33:45.721Z,9.68
2022-12-14T01:36:15.185Z,10.07
2022-12-14T01:38:43.752Z,9.50
2022-12-14T01:41:21.849Z,9.57
2022-12-14T01:43:51.235Z,9.65
2022-12-14T01:46:22.274Z,9.32
2022-12-14T01:48:51.452Z,9.32
2022-12-14T01:51:19.848Z,10.30
2022-12-14T01:53:48.858Z,9.43
2022-12-14T01:56:19.199Z,9.65
2022-12-14T01:58:47.808Z,9.48
2022-12-14T02:01:16.820Z,8.70
2022-12-14T02:03:46.985Z,8.95
2022-12-14T02:06:17.066Z,10.27
2022-12-14T02:08:45.930Z,8.98
2022-12-14T02:11:16.064Z,9.68
2022-12-14T02:13:46.269Z,8.02
2022-12-14T02:16:17.967Z,8.88
2022-12-14T02:18:46.656Z,8.50
2022-12-14T02:21:19.910Z,9.70
2022-12-14T02:24:06.833Z,8.63
2022-12-14T02:27:02.799Z,8.45
2022-12-14T02:29:42.035Z,9.38
2022-12-14T02:32:20.888Z,9.82
2022-12-14T02:34:54.286Z,9.55
2022-12-14T02:37:27.087Z,8.82
2022-12-14T02:40:00.305Z,9.07
2022-12-14T02:42:39.277Z,8.63
2022-12-14T02:45:11.360Z,9.43
2022-12-14T02:47:43.249Z,9.10
2022-12-14T02:50:13.746Z,9.10
2022-12-14T02:52:46.961Z,8.98
2022-12-14T02:55:18.327Z,8.98
2022-12-14T02:57:48.963Z,9.20
2022-12-14T03:00:20.311Z,8.88
2022-12-14T03:02:50.055Z,8.68
2022-12-14T03:05:18.784Z,8.25
2022-12-14T03:07:49.162Z,8.85
2022-12-14T03:10:24.622Z,8.15
2022-12-14T03:12:56.039Z,8.93
2022-12-14T03:15:27.696Z,7.95
2022-12-14T03:17:58.635Z,8.40
2022-12-14T03:20:27.382Z,7.28
2022-12-14T03:22:59.754Z,8.57
2022-12-14T03:25:30.612Z,7.95
2022-12-14T03:28:00.949Z,7.75
2022-12-14T03:30:58.140Z,8.35
2022-12-14T03:33:22.452Z,8.27
2022-12-14T03:35:54.651Z,8.40
2022-12-14T03:38:25.851Z,7.70
2022-12-14T03:40:56.398Z,8.18
2022-12-14T03:43:29.589Z,9.38
2022-12-14T03:46:02.771Z,8.65
2022-12-14T03:48:32.808Z,7.68
2022-12-14T03:51:04.798Z,8.70
2022-12-14T03:53:36.135Z,7.03
2022-12-14T03:56:08.703Z,8.10
2022-12-14T03:58:39.353Z,8.70
2022-12-14T04:01:13.208Z,8.88
2022-12-14T04:03:44.867Z,7.43
2022-12-14T04:06:17.628Z,7.38
2022-12-14T04:08:49.664Z,8.30
2022-12-14T04:11:36.428Z,7.60
2022-12-14T04:14:24.434Z,7.57
2022-12-14T04:17:13.429Z,7.47
2022-12-14T04:19:44.130Z,7.93
2022-12-14T04:22:19.674Z,8.60
2022-12-14T04:25:07.482Z,8.77
2022-12-14T04:27:38.643Z,8.13
2022-12-14T04:30:07.256Z,9.15
2022-12-14T04:32:38.409Z,8.15
2022-12-14T04:35:11.015Z,8.18
2022-12-14T04:37:40.804Z,9.00
2022-12-14T04:40:11.026Z,8.60
2022-12-14T04:42:43.475Z,9.18
2022-12-14T04:45:15.343Z,7.88
2022-12-14T04:47:52.935Z,8.85
2022-12-14T04:50:23.957Z,8.98
2022-12-14T04:52:54.804Z,8.02
2022-12-14T04:55:26.443Z,9.60
2022-12-14T04:57:56.443Z,8.77
2022-12-14T05:00:25.219Z,8.98
2022-12-14T05:03:18.769Z,8.50
2022-12-14T05:05:54.875Z,8.05
2022-12-14T05:08:26.479Z,7.72
2022-12-14T05:11:15.223Z,8.75
2022-12-14T05:13:48.792Z,9.45
2022-12-14T05:16:18.169Z,8.70
2022-12-14T05:18:47.956Z,8.60
2022-12-14T05:21:30.334Z,9.93
2022-12-14T05:23:59.092Z,8.98
2022-12-14T05:26:27.335Z,10.23
2022-12-14T05:28:55.708Z,9.75
2022-12-14T05:31:24.170Z,8.82
2022-12-14T05:33:53.729Z,10.35
2022-12-14T05:36:22.190Z,9.68
2022-12-14T05:38:50.615Z,9.88
2022-12-14T05:41:18.940Z,10.63
2022-12-14T05:43:48.946Z,9.93
2022-12-14T05:46:18.424Z,10.68
2022-12-14T05:48:49.603Z,10.82
2022-12-14T05:51:19.620Z,11.10
2022-12-14T05:53:48.545Z,10.55
2022-12-14T05:56:16.863Z,11.75
2022-12-14T05:58:45.147Z,10.40
2022-12-14T06:01:18.693Z,10.30
2022-12-14T06:03:47.914Z,12.10
2022-12-14T06:06:17.049Z,10.45
2022-12-14T06:08:47.908Z,10.95
2022-12-14T06:11:18.199Z,9.65
2022-12-14T06:13:46.904Z,10.05
2022-12-14T06:16:16.108Z,10.85
2022-12-14T06:18:45.769Z,10.98
2022-12-14T06:21:14.272Z,10.35
2022-12-14T06:23:42.926Z,10.75
2022-12-14T06:26:12.677Z,11.68
2022-12-14T06:28:41.453Z,10.23
2022-12-14T06:31:10.470Z,10.85
2022-12-14T06:33:38.783Z,11.70
2022-12-14T06:36:07.478Z,10.55
2022-12-14T06:38:36.981Z,11.32
2022-12-14T06:41:09.565Z,10.57
2022-12-14T06:43:39.328Z,10.45
2022-12-14T06:46:13.130Z,10.77
2022-12-14T06:48:43.407Z,10.30
2022-12-14T06:51:12.679Z,10.45
2022-12-14T06:53:41.267Z,10.25
2022-12-14T06:56:10.577Z,10.25
2022-12-14T06:58:42.521Z,9.15
2022-12-14T07:01:11.516Z,10.18
2022-12-14T07:03:39.898Z,10.30
2022-12-14T07:06:08.529Z,10.52
2022-12-14T07:08:38.471Z,10.05
2022-12-14T07:11:07.747Z,10.63
2022-12-14T07:13:36.227Z,9.23
2022-12-14T07:16:07.376Z,9.95
2022-12-14T07:18:35.967Z,11.10
2022-12-14T07:21:05.726Z,8.48
2022-12-14T07:23:37.402Z,9.15
2022-12-14T07:26:06.820Z,9.57
2022-12-14T07:28:36.774Z,9.00
2022-12-14T07:31:07.964Z,9.30
2022-12-14T07:33:36.608Z,9.05
2022-12-14T07:36:05.814Z,9.98
2022-12-14T07:38:36.605Z,9.80
2022-12-14T07:41:05.991Z,8.45
2022-12-14T07:43:34.424Z,9.30
2022-12-14T07:46:03.958Z,9.88
2022-12-14T07:48:34.269Z,8.70
2022-12-14T07:51:03.634Z,9.00
2022-12-14T07:53:32.394Z,8.95
2022-12-14T07:56:02.659Z,9.00
2022-12-14T07:58:31.320Z,10.27
2022-12-14T08:01:09.148Z,10.50
2022-12-14T08:03:40.491Z,8.65
2022-12-14T08:06:11.140Z,8.68
2022-12-14T08:08:39.590Z,9.25
2022-12-14T08:11:09.225Z,8.85
2022-12-14T08:13:38.833Z,10.55
2022-12-14T08:16:10.240Z,10.02
2022-12-14T08:18:40.248Z,10.88
2022-12-14T08:21:09.389Z,9.90
2022-12-14T08:23:37.992Z,10.45
2022-12-14T08:26:07.116Z,10.23
2022-12-14T08:28:36.459Z,10.10
2022-12-14T08:31:06.142Z,9.25
2022-12-14T08:33:34.716Z,9.88
2022-12-14T08:36:08.484Z,9.93
2022-12-14T08:38:36.855Z,8.30
2022-12-14T08:41:05.664Z,9.98
2022-12-14T08:43:34.372Z,10.18
2022-12-14T08:46:02.879Z,9.18
2022-12-14T08:48:31.557Z,9.30
2022-12-14T08:51:03.421Z,9.10
2022-12-14T08:53:33.736Z,9.68
2022-12-14T08:56:06.106Z,9.35
2022-12-14T08:58:35.555Z,9.43
2022-12-14T09:01:04.627Z,9.27
2022-12-14T09:03:33.623Z,9.40
2022-12-14T09:06:05.751Z,9.25
2022-12-14T09:08:35.536Z,8.43
2022-12-14T09:11:04.485Z,8.50
2022-12-14T09:13:33.744Z,8.65
2022-12-14T09:16:03.194Z,7.88
2022-12-14T09:18:32.619Z,8.50
2022-12-14T09:21:02.080Z,8.40
2022-12-14T09:23:32.650Z,8.02
2022-12-14T09:26:04.015Z,10.13
2022-12-14T09:28:33.163Z,9.23
2022-12-14T09:31:02.571Z,8.98
2022-12-14T09:33:34.479Z,8.93
2022-12-14T09:36:03.662Z,8.93
2022-12-14T09:38:32.918Z,9.40
2022-12-14T09:41:07.210Z,8.48
2022-12-14T09:43:40.666Z,8.93
2022-12-14T09:46:23.419Z,8.27
2022-12-14T09:48:52.689Z,8.27
2022-12-14T09:51:23.802Z,6.68
2022-12-14T09:54:02.061Z,6.95
2022-12-14T09:56:34.609Z,7.13
2022-12-14T09:59:04.220Z,9.07
2022-12-14T10:01:55.494Z,8.35
2022-12-14T10:04:47.751Z,8.23
2022-12-14T10:07:20.439Z,8.45
2022-12-14T10:09:51.456Z,8.48
2022-12-14T10:12:33.958Z,7.78
2022-12-14T10:15:12.553Z,8.98
2022-12-14T10:17:48.051Z,7.57
2022-12-14T10:20:21.839Z,8.95
2022-12-14T10:22:52.542Z,8.32
2022-12-14T10:25:22.504Z,8.00
2022-12-14T10:28:10.488Z,7.75
2022-12-14T10:30:40.312Z,9.27
2022-12-14T10:33:16.266Z,9.55
2022-12-14T10:35:48.840Z,8.65
2022-12-14T10:38:20.112Z,8.10
2022-12-14T10:40:51.008Z,10.15
2022-12-14T10:43:30.425Z,10.77
2022-12-14T10:46:01.870Z,9.32
2022-12-14T10:48:37.404Z,9.77
2022-12-14T10:51:08.379Z,10.25
2022-12-14T10:53:41.193Z,10.82
2022-12-14T10:56:13.432Z,10.85
2022-12-14T10:58:43.196Z,12.50
2022-12-14T11:01:14.548Z,13.20
2022-12-14T11:03:45.210Z,17.77
2022-12-14T11:06:16.619Z,29.75
2022-12-14T11:08:47.958Z,37.45
2022-12-14T11:11:19.776Z,32.30
2022-12-14T11:13:54.697Z,33.45
2022-12-14T11:16:35.521Z,32.75
2022-12-14T11:19:06.154Z,22.48
2022-12-14T11:21:38.411Z,23.70
2022-12-14T11:24:07.367Z,34.22
2022-12-14T11:26:37.283Z,29.02
2022-12-14T11:29:09.158Z,23.85
2022-12-14T11:31:40.198Z,18.23
2022-12-14T11:34:22.211Z,12.43
2022-12-14T11:36:51.421Z,9.68
2022-12-14T11:39:23.813Z,9.85
2022-12-14T11:41:53.336Z,9.80
2022-12-14T11:44:27.353Z,10.18
2022-12-14T11:46:57.006Z,9.15
2022-12-14T11:49:29.423Z,8.73
2022-12-14T11:51:59.553Z,7.75
2022-12-14T11:54:28.338Z,9.10
2022-12-14T11:57:03.053Z,9.20
2022-12-14T11:59:35.231Z,7.90
2022-12-14T12:02:17.546Z,8.80
2022-12-14T12:04:47.558Z,9.15
2022-12-14T12:07:25.589Z,9.57
2022-12-14T12:09:54.402Z,8.30
2022-12-14T12:12:24.202Z,7.32
2022-12-14T12:14:58.913Z,7.68
2022-12-14T12:17:38.348Z,7.97
2022-12-14T12:20:14.947Z,7.50
2022-12-14T12:22:46.089Z,7.93
2022-12-14T12:25:26.572Z,7.53
2022-12-14T12:28:01.149Z,7.35
2022-12-14T12:30:33.716Z,6.90
2022-12-14T12:33:05.821Z,8.18
2022-12-14T12:35:38.232Z,7.60
2022-12-14T12:38:10.756Z,6.45
2022-12-14T12:40:43.086Z,7.05
2022-12-14T12:43:15.017Z,6.97
2022-12-14T12:45:47.959Z,7.30
2022-12-14T12:48:21.335Z,7.80
2022-12-14T12:50:51.683Z,6.72
2022-12-14T12:53:22.359Z,6.80
2022-12-14T12:55:52.201Z,6.07
2022-12-14T12:58:22.716Z,6.63
2022-12-14T13:00:55.568Z,5.78
2022-12-14T13:03:27.129Z,4.95
2022-12-14T13:05:56.254Z,5.38
2022-12-14T13:08:25.943Z,4.82
2022-12-14T13:11:25.111Z,5.45
2022-12-14T13:13:46.029Z,4.78
2022-12-14T13:16:24.655Z,5.00
2022-12-14T13:19:04.784Z,5.97
2022-12-14T13:21:39.961Z,5.82
2022-12-14T13:24:12.708Z,5.75
2022-12-14T13:26:59.089Z,6.10
2022-12-14T13:29:44.919Z,5.60
2022-12-14T13:32:21.510Z,6.60
2022-12-14T13:34:56.914Z,6.38
2022-12-14T13:37:34.676Z,6.50
2022-12-14T13:40:22.001Z,5.78
2022-12-14T13:42:54.394Z,6.50
2022-12-14T13:45:24.188Z,5.72
2022-12-14T13:47:55.396Z,7.15
2022-12-14T13:50:36.269Z,6.68
2022-12-14T13:53:07.009Z,6.70
2022-12-14T13:55:37.147Z,6.75
2022-12-14T13:58:15.817Z,6.22
2022-12-14T14:00:55.950Z,6.80
2022-12-14T14:03:43.378Z,6.82
2022-12-14T14:06:19.813Z,6.45
2022-12-14T14:08:50.678Z,6.43
2022-12-14T14:11:39.018Z,6.40
2022-12-14T14:14:20.598Z,7.47
2022-12-14T14:16:49.834Z,6.82
2022-12-14T14:19:24.288Z,6.43
2022-12-14T14:22:23.859Z,7.07
2022-12-14T14:24:55.560Z,5.45
2022-12-14T14:27:24.990Z,6.93
2022-12-14T14:29:53.812Z,7.28
2022-12-14T14:32:36.308Z,7.75
2022-12-14T14:35:05.135Z,7.63
2022-12-14T14:37:36.229Z,6.63
2022-12-14T14:40:44.263Z,8.07
2022-12-14T14:43:20.952Z,7.50
2022-12-14T14:45:50.989Z,6.95
2022-12-14T14:48:27.928Z,7.10
2022-12-14T14:51:15.446Z,7.15
2022-12-14T14:53:45.766Z,7.35
2022-12-14T14:56:46.107Z,7.50
2022-12-14T14:59:39.122Z,6.78
2022-12-14T15:02:26.851Z,6.38
2022-12-14T15:05:10.853Z,6.95
2022-12-14T15:07:45.991Z,6.15
2022-12-14T15:10:27.689Z,7.63
2022-12-14T15:12:57.086Z,7.32
2022-12-14T15:15:35.188Z,6.25
2022-12-14T15:18:16.935Z,6.93
2022-12-14T15:20:52.294Z,7.38
2022-12-14T15:23:21.271Z,6.38
2022-12-14T15:25:58.142Z,8.13
2022-12-14T15:28:27.000Z,7.20
2022-12-14T15:30:56.060Z,6.72
2022-12-14T15:33:27.379Z,6.72
2022-12-14T15:35:56.169Z,7.75
2022-12-14T15:38:26.432Z,8.32
2022-12-14T15:40:55.955Z,7.00
2022-12-14T15:43:26.988Z,7.30
2022-12-14T15:46:04.355Z,7.55
2022-12-14T15:48:34.514Z,7.93
2022-12-14T15:51:04.432Z,7.68
2022-12-14T15:53:34.547Z,7.28
2022-12-14T15:56:11.552Z,7.47
2022-12-14T15:58:41.921Z,8.77
2022-12-14T16:01:13.285Z,9.77
2022-12-14T16:03:43.121Z,9.48
2022-12-14T16:06:13.997Z,8.35
2022-12-14T16:08:47.854Z,8.70
2022-12-14T16:11:21.829Z,10.00
2022-12-14T16:13:52.051Z,9.15
2022-12-14T16:16:21.340Z,8.30
2022-12-14T16:18:51.263Z,9.23
2022-12-14T16:21:31.224Z,9.07
2022-12-14T16:24:00.102Z,7.38
2022-12-14T16:26:30.902Z,7.35
2022-12-14T16:29:11.472Z,8.13
2022-12-14T16:31:39.970Z,9.23
2022-12-14T16:34:10.622Z,8.25
2022-12-14T16:36:39.420Z,9.57
2022-12-14T16:39:09.306Z,7.65
2022-12-14T16:41:38.506Z,7.57
2022-12-14T16:44:09.524Z,7.47
2022-12-14T16:46:39.783Z,7.22
2022-12-14T16:49:23.235Z,7.32
2022-12-14T16:52:07.175Z,6.82
2022-12-14T16:54:36.414Z,7.10
2022-12-14T16:57:07.281Z,7.35
2022-12-14T16:59:40.123Z,7.18
2022-12-14T17:02:22.750Z,7.28
2022-12-14T17:04:51.508Z,18.35
2022-12-14T17:07:20.987Z,14.45
2022-12-14T17:09:50.098Z,11.50
2022-12-14T17:12:19.877Z,9.95
2022-12-14T17:14:50.232Z,8.82
2022-12-14T17:17:22.218Z,9.32
2022-12-14T17:19:52.411Z,8.32
2022-12-14T17:22:24.995Z,7.85
2022-12-14T17:24:53.471Z,6.70
2022-12-14T17:27:27.115Z,6.97
2022-12-14T17:29:57.227Z,6.63
2022-12-14T17:32:27.843Z,6.50
2022-12-14T17:34:57.799Z,7.78
2022-12-14T17:37:31.001Z,8.93
2022-12-14T17:40:02.843Z,9.82
2022-12-14T17:42:31.233Z,11.05
2022-12-14T17:45:00.974Z,10.93
2022-12-14T17:47:29.698Z,12.10
2022-12-14T17:49:59.533Z,9.00
2022-12-14T17:52:30.458Z,9.38
2022-12-14T17:54:59.133Z,9.45
2022-12-14T17:57:28.621Z,9.15
2022-12-14T18:00:11.021Z,9.70
2022-12-14T18:02:40.831Z,10.32
2022-12-14T18:05:16.044Z,9.75
2022-12-14T18:07:44.991Z,10.20
2022-12-14T18:10:17.489Z,12.40
2022-12-14T18:12:46.764Z,11.02
2022-12-14T18:15:18.018Z,10.60
2022-12-14T18:17:49.385Z,10.02
2022-12-14T18:20:20.875Z,10.38
2022-12-14T18:22:50.225Z,11.98
2022-12-14T18:25:26.990Z,13.15
2022-12-14T18:27:55.721Z,13.63
2022-12-14T18:30:24.026Z,13.73
2022-12-14T18:32:52.479Z,12.73
2022-12-14T18:35:23.028Z,11.45
2022-12-14T18:37:52.059Z,10.73
2022-12-14T18:40:23.065Z,13.00
2022-12-14T18:42:52.416Z,15.32
2022-12-14T18:45:22.126Z,14.60
2022-12-14T18:47:50.943Z,12.68
2022-12-14T18:50:20.062Z,15.07
2022-12-14T18:52:50.038Z,13.10
2022-12-14T18:55:19.768Z,10.95
2022-12-14T18:57:49.565Z,10.90
2022-12-14T19:00:19.396Z,10.18
2022-12-14T19:02:49.830Z,9.50
2022-12-14T19:05:25.527Z,9.75
2022-12-14T19:07:56.443Z,11.50
2022-12-14T19:10:26.297Z,10.52
2022-12-14T19:12:54.912Z,10.90
2022-12-14T19:15:24.567Z,10.48
2022-12-14T19:17:53.344Z,9.65
2022-12-14T19:20:22.774Z,10.63
2022-12-14T19:22:51.805Z,10.63
2022-12-14T19:25:22.908Z,9.38
2022-12-14T19:30:43.979Z,9.85
2022-12-14T19:33:12.860Z,10.43
2022-12-14T19:35:41.538Z,10.13
2022-12-14T19:38:13.530Z,8.45
2022-12-14T19:40:46.427Z,8.85
2022-12-14T19:43:15.918Z,9.02
2022-12-14T19:45:46.853Z,9.23
2022-12-14T19:48:15.575Z,9.85
2022-12-14T19:50:44.133Z,10.35
2022-12-14T19:53:23.244Z,9.73
2022-12-14T19:55:54.719Z,10.73
2022-12-14T19:58:25.178Z,10.05
2022-12-14T20:00:53.728Z,11.18
2022-12-14T20:03:22.882Z,9.77
2022-12-14T20:05:52.652Z,10.25
2022-12-14T20:08:21.630Z,9.93
2022-12-14T20:10:50.574Z,10.57
2022-12-14T20:13:20.971Z,11.85
2022-12-14T20:15:50.838Z,11.45
2022-12-14T20:18:20.495Z,11.10
2022-12-14T20:20:50.030Z,11.98
2022-12-14T20:23:21.322Z,13.02
2022-12-14T20:25:50.588Z,14.38
2022-12-14T20:28:20.650Z,13.85
2022-12-14T20:30:49.429Z,12.65
2022-12-14T20:33:18.552Z,11.43
2022-12-14T20:35:46.899Z,11.68
2022-12-14T20:38:15.406Z,11.60
2022-12-14T20:40:44.181Z,9.77
2022-12-14T20:43:12.966Z,10.23
2022-12-14T20:45:44.286Z,11.68
2022-12-14T20:48:13.105Z,10.02
2022-12-14T20:50:42.972Z,10.80
2022-12-14T20:53:13.000Z,10.85
2022-12-14T20:55:42.327Z,10.25
2022-12-14T20:58:10.650Z,10.30
2022-12-14T21:00:39.029Z,10.15
2022-12-14T21:03:10.110Z,10.32
2022-12-14T21:05:41.496Z,11.13
2022-12-14T21:08:10.417Z,10.02
2022-12-14T21:10:38.992Z,11.27
2022-12-14T21:13:08.074Z,10.00
2022-12-14T21:15:37.242Z,10.82
2022-12-14T21:18:05.926Z,12.23
2022-12-14T21:20:35.964Z,11.23
2022-12-14T21:23:04.600Z,12.55
2022-12-14T21:25:33.264Z,12.25
2022-12-14T21:28:01.744Z,11.60
2022-12-14T21:30:30.521Z,12.10
2022-12-14T21:32:59.116Z,12.90
2022-12-14T21:35:28.149Z,11.75
2022-12-14T21:38:00.346Z,12.63
2022-12-14T21:40:46.492Z,11.57
2022-12-14T21:43:15.368Z,11.30
2022-12-14T21:45:46.021Z,10.85
2022-12-14T21:48:14.908Z,11.80
2022-12-14T21:50:45.418Z,10.13
2022-12-14T21:53:15.895Z,10.48
2022-12-14T21:55:50.129Z,11.05
2022-12-14T21:58:17.784Z,12.85
2022-12-14T22:00:46.820Z,11.65
2022-12-14T22:03:15.696Z,10.20
2022-12-14T22:05:46.751Z,11.13
2022-12-14T22:08:16.833Z,11.02
2022-12-14T22:10:45.633Z,10.50
2022-12-14T22:13:14.000Z,9.45
2022-12-14T22:15:42.752Z,10.90
2022-12-14T22:18:11.248Z,10.30
2022-12-14T22:20:39.574Z,10.27
2022-12-14T22:23:08.094Z,10.27
2022-12-14T22:25:37.776Z,11.18
2022-12-14T22:28:06.269Z,11.18
2022-12-14T22:30:34.827Z,10.43
2022-12-14T22:33:03.227Z,10.00
2022-12-14T22:35:32.111Z,12.18
2022-12-14T22:38:00.803Z,10.38
2022-12-14T22:40:29.205Z,11.40
2022-12-14T22:42:59.234Z,11.80
2022-12-14T22:45:28.143Z,11.60
2022-12-14T22:47:56.802Z,10.07
2022-12-14T22:50:25.208Z,10.27
2022-12-14T22:52:53.723Z,11.07
2022-12-14T22:55:22.277Z,10.45
2022-12-14T22:57:50.733Z,9.77
2022-12-14T23:00:20.846Z,10.68
2022-12-14T23:02:49.566Z,10.43
2022-12-14T23:05:18.896Z,11.10
2022-12-14T23:07:47.781Z,11.25
2022-12-14T23:10:34.204Z,10.35
2022-12-14T23:13:20.343Z,10.55
2022-12-14T23:16:07.558Z,10.55
2022-12-14T23:19:00.659Z,10.15
2022-12-14T23:21:47.288Z,9.35
2022-12-14T23:24:33.573Z,11.18
2022-12-14T23:27:19.418Z,11.00
2022-12-14T23:30:05.891Z,11.40
2022-12-14T23:32:53.815Z,10.35
2022-12-14T23:35:41.753Z,10.07
2022-12-14T23:38:28.163Z,9.68
2022-12-14T23:41:20.371Z,9.63
2022-12-14T23:44:08.552Z,9.73
2022-12-14T23:46:54.657Z,9.80
2022-12-14T23:49:42.183Z,9.80
2022-12-14T23:52:28.162Z,9.35
2022-12-14T23:55:14.040Z,9.77
2022-12-14T23:57:59.949Z,8.65
