createdAt,value
2023-03-10T15:11:04.837Z,40.96
2023-03-10T15:13:35.305Z,39.69
2023-03-10T15:16:09.077Z,39.42
2023-03-10T15:18:38.163Z,39.38
2023-03-10T15:21:06.334Z,39.40
2023-03-10T15:23:34.780Z,39.42
2023-03-10T15:26:09.645Z,39.60
2023-03-10T15:28:37.806Z,39.57
2023-03-10T15:31:06.726Z,39.55
2023-03-10T15:33:35.077Z,39.51
2023-03-10T15:36:03.498Z,39.48
2023-03-10T15:38:32.123Z,39.47
2023-03-10T15:41:00.680Z,39.38
2023-03-10T15:43:29.325Z,39.35
2023-03-10T15:45:57.425Z,39.36
2023-03-10T15:48:25.440Z,39.35
2023-03-10T15:50:53.625Z,39.24
2023-03-10T15:53:27.789Z,39.25
2023-03-10T15:55:56.417Z,39.28
2023-03-10T15:58:24.451Z,39.16
2023-03-10T16:00:52.429Z,39.26
2023-03-10T16:03:20.650Z,39.24
2023-03-10T16:05:49.553Z,39.21
2023-03-10T16:08:19.228Z,39.28
2023-03-10T16:10:54.364Z,39.26
2023-03-10T16:13:23.974Z,39.26
2023-03-10T16:15:52.943Z,39.18
2023-03-10T16:18:21.473Z,39.27
2023-03-10T16:20:58.759Z,39.27
2023-03-10T16:23:28.407Z,39.27
2023-03-10T16:26:19.556Z,39.32
2023-03-10T16:28:55.112Z,39.35
2023-03-10T16:31:24.789Z,39.29
2023-03-10T16:33:54.056Z,39.35
2023-03-10T16:36:24.763Z,39.39
2023-03-10T16:38:56.434Z,39.42
2023-03-10T16:41:24.581Z,39.45
2023-03-10T16:43:54.630Z,39.47
2023-03-10T16:46:30.137Z,39.41
2023-03-10T16:49:00.297Z,39.42
2023-03-10T16:51:29.968Z,39.53
2023-03-10T16:54:06.340Z,39.53
2023-03-10T16:56:42.492Z,39.62
2023-03-10T16:59:28.793Z,39.55
2023-03-10T17:01:56.911Z,39.60
2023-03-10T17:04:25.149Z,39.61
2023-03-10T17:06:53.308Z,39.54
2023-03-10T17:09:21.879Z,39.61
2023-03-10T17:11:54.902Z,39.55
2023-03-10T17:14:23.881Z,39.64
2023-03-10T17:16:53.881Z,39.63
2023-03-10T17:19:28.649Z,39.64
2023-03-10T17:21:57.404Z,39.69
2023-03-10T17:24:27.283Z,39.72
2023-03-10T17:26:56.891Z,39.75
2023-03-10T17:29:25.007Z,39.69
2023-03-10T17:31:53.181Z,39.70
2023-03-10T17:34:21.409Z,39.67
2023-03-10T17:36:50.771Z,39.71
2023-03-10T17:39:21.735Z,39.74
2023-03-10T17:41:50.246Z,39.77
2023-03-10T17:44:19.987Z,39.82
2023-03-10T17:46:52.939Z,39.76
2023-03-10T17:49:21.312Z,39.72
2023-03-10T17:51:49.419Z,39.72
2023-03-10T17:54:20.265Z,39.83
2023-03-10T17:56:48.894Z,39.80
2023-03-10T17:59:17.110Z,39.77
2023-03-10T18:01:45.927Z,39.73
2023-03-10T18:04:14.044Z,39.79
2023-03-10T18:06:42.766Z,39.82
2023-03-10T18:09:30.711Z,39.84
2023-03-10T18:12:01.452Z,39.87
2023-03-10T18:14:30.369Z,39.73
2023-03-10T18:16:58.478Z,39.94
2023-03-10T18:19:31.687Z,39.90
2023-03-10T18:22:08.165Z,39.86
2023-03-10T18:24:43.068Z,39.87
2023-03-10T18:27:11.907Z,39.84
2023-03-10T18:29:40.052Z,39.84
2023-03-10T18:32:08.159Z,39.90
2023-03-10T18:34:38.784Z,39.87
2023-03-10T18:37:07.154Z,39.91
2023-03-10T18:39:36.413Z,39.88
2023-03-10T18:42:04.913Z,39.91
2023-03-10T18:44:39.013Z,39.87
2023-03-10T18:47:07.610Z,40.00
2023-03-10T18:49:36.090Z,39.88
2023-03-10T18:52:04.508Z,39.85
2023-03-10T18:54:32.641Z,39.91
2023-03-10T18:57:01.851Z,39.90
2023-03-10T18:59:30.367Z,39.95
2023-03-10T19:01:59.304Z,39.98
2023-03-10T19:04:27.534Z,39.95
2023-03-10T19:06:55.599Z,39.90
2023-03-10T19:09:29.281Z,39.94
2023-03-10T19:11:57.580Z,39.92
2023-03-10T19:14:26.113Z,39.99
2023-03-10T19:16:54.218Z,39.90
2023-03-10T19:19:22.783Z,39.97
2023-03-10T19:21:50.770Z,40.03
2023-03-10T19:24:18.881Z,39.98
2023-03-10T19:26:48.220Z,40.06
2023-03-10T19:29:16.492Z,40.07
2023-03-10T19:31:47.415Z,40.07
2023-03-10T19:34:15.828Z,40.10
2023-03-10T19:36:43.837Z,39.98
2023-03-10T19:39:14.720Z,40.05
2023-03-10T19:41:43.025Z,40.12
2023-03-10T19:44:11.782Z,40.11
2023-03-10T19:46:40.881Z,40.09
2023-03-10T19:49:10.184Z,40.14
2023-03-10T19:51:38.580Z,39.88
2023-03-10T19:54:07.635Z,39.87
2023-03-10T19:56:38.696Z,39.88
2023-03-10T19:59:06.906Z,39.82
2023-03-10T20:01:42.311Z,39.82
2023-03-10T20:04:10.997Z,39.83
2023-03-10T20:06:39.201Z,39.87
2023-03-10T20:09:10.742Z,39.83
2023-03-10T20:11:40.598Z,39.83
2023-03-10T20:14:09.031Z,39.82
2023-03-10T20:16:38.341Z,39.79
2023-03-10T20:19:06.512Z,39.84
2023-03-10T20:21:34.587Z,39.87
2023-03-10T20:24:04.781Z,39.93
2023-03-10T20:26:33.733Z,39.83
2023-03-10T20:29:01.906Z,39.86
2023-03-10T20:31:34.154Z,39.95
2023-03-10T20:34:03.618Z,39.98
2023-03-10T20:36:31.648Z,39.95
2023-03-10T20:39:00.224Z,40.01
2023-03-10T20:41:28.349Z,40.05
2023-03-10T20:43:56.458Z,40.19
2023-03-10T20:46:25.842Z,40.19
2023-03-10T20:48:54.093Z,40.18
2023-03-10T20:51:23.440Z,40.23
2023-03-10T20:53:52.065Z,40.16
2023-03-10T20:56:20.322Z,40.14
2023-03-10T20:58:48.363Z,39.98
2023-03-10T21:01:18.697Z,39.93
2023-03-10T21:03:47.285Z,40.00
2023-03-10T21:06:15.538Z,40.11
2023-03-10T21:08:48.392Z,40.21
2023-03-10T21:11:19.888Z,40.28
2023-03-10T21:13:48.163Z,40.27
2023-03-10T21:16:16.531Z,40.25
2023-03-10T21:18:44.651Z,40.32
2023-03-10T21:21:13.930Z,40.29
2023-03-10T21:23:42.167Z,40.29
2023-03-10T21:26:12.563Z,40.26
2023-03-10T21:28:41.362Z,40.24
2023-03-10T21:31:09.521Z,40.25
2023-03-10T21:33:38.735Z,40.34
2023-03-10T21:36:07.761Z,40.34
2023-03-10T21:38:37.750Z,40.28
2023-03-10T21:41:06.332Z,40.36
2023-03-10T21:43:38.756Z,40.31
2023-03-10T21:46:07.254Z,40.33
2023-03-10T21:48:35.291Z,40.38
2023-03-10T21:51:04.257Z,40.38
2023-03-10T21:53:32.398Z,40.36
2023-03-10T21:56:01.028Z,40.33
2023-03-10T21:58:29.592Z,40.24
2023-03-10T22:00:57.501Z,40.23
2023-03-10T22:03:25.817Z,40.26
2023-03-10T22:05:54.440Z,40.21
2023-03-10T22:08:24.126Z,40.25
2023-03-10T22:10:53.363Z,40.29
2023-03-10T22:13:22.220Z,40.24
2023-03-10T22:15:50.553Z,40.29
2023-03-10T22:18:24.257Z,40.23
2023-03-10T22:20:52.322Z,40.23
2023-03-10T22:23:20.374Z,40.16
2023-03-10T22:25:48.620Z,40.14
2023-03-10T22:28:17.092Z,40.19
2023-03-10T22:30:46.593Z,40.17
2023-03-10T22:33:16.308Z,40.11
2023-03-10T22:35:51.544Z,40.06
2023-03-10T22:38:22.243Z,40.14
2023-03-10T22:40:50.190Z,40.11
2023-03-10T22:43:18.442Z,40.15
2023-03-10T22:45:46.883Z,40.13
2023-03-10T22:48:15.347Z,40.12
2023-03-10T22:50:44.479Z,40.15
2023-03-10T22:53:17.561Z,40.12
2023-03-10T22:55:46.675Z,40.15
2023-03-10T22:58:16.302Z,40.21
2023-03-10T23:00:46.394Z,40.13
2023-03-10T23:03:16.033Z,40.27
2023-03-10T23:05:45.264Z,40.14
2023-03-10T23:08:18.600Z,40.18
2023-03-10T23:10:46.816Z,40.16
2023-03-10T23:13:16.750Z,40.17
2023-03-10T23:15:45.021Z,40.27
2023-03-10T23:18:13.226Z,40.19
2023-03-10T23:20:44.681Z,40.23
2023-03-10T23:23:14.616Z,40.23
2023-03-10T23:25:47.083Z,40.12
2023-03-10T23:28:20.453Z,40.16
2023-03-10T23:30:48.787Z,40.13
2023-03-10T23:33:21.175Z,40.14
2023-03-10T23:35:54.176Z,40.08
2023-03-10T23:38:24.010Z,40.14
2023-03-10T23:40:52.691Z,40.12
2023-03-10T23:43:20.674Z,40.14
2023-03-10T23:45:53.331Z,40.10
2023-03-10T23:48:24.715Z,40.09
2023-03-10T23:50:52.763Z,40.06
2023-03-10T23:53:21.240Z,40.04
2023-03-10T23:55:49.456Z,40.06
2023-03-10T23:58:18.230Z,40.05
