createdAt,value
2019-02-19T09:59:50.924Z,10.30
2019-02-19T10:02:22.872Z,13.00
2019-02-19T10:04:56.684Z,9.10
2019-02-19T10:07:28.045Z,8.95
2019-02-19T10:09:59.794Z,13.05
2019-02-19T10:12:31.229Z,10.93
2019-02-19T10:15:02.795Z,10.78
2019-02-19T10:17:35.352Z,13.43
2019-02-19T10:20:13.389Z,11.93
2019-02-19T10:22:45.942Z,13.35
2019-02-19T10:27:49.386Z,8.70
2019-02-19T10:30:21.304Z,9.75
2019-02-19T10:32:54.281Z,11.12
2019-02-19T10:35:25.934Z,9.08
2019-02-19T10:38:09.560Z,13.08
2019-02-19T10:40:41.233Z,12.90
2019-02-19T10:43:12.659Z,8.15
2019-02-19T10:45:46.182Z,13.98
2019-02-19T10:48:20.747Z,10.72
2019-02-19T10:50:52.518Z,9.33
2019-02-19T10:53:24.091Z,6.55
2019-02-19T10:55:59.514Z,16.35
2019-02-19T10:58:32.527Z,9.65
2019-02-19T11:01:04.385Z,9.25
2019-02-19T11:03:42.562Z,8.18
2019-02-19T11:06:15.969Z,12.85
2019-02-19T11:09:00.707Z,11.28
2019-02-19T11:11:33.372Z,12.18
2019-02-19T11:14:04.790Z,13.22
2019-02-19T11:16:36.379Z,12.63
2019-02-19T11:19:07.876Z,10.70
2019-02-19T11:21:39.425Z,9.30
2019-02-19T11:24:10.734Z,9.13
2019-02-19T11:26:42.092Z,13.78
2019-02-19T11:29:15.076Z,8.30
2019-02-19T11:31:47.245Z,10.28
2019-02-19T11:34:21.326Z,9.23
2019-02-19T11:36:54.601Z,13.62
2019-02-19T11:39:26.235Z,9.88
2019-02-19T11:41:59.401Z,6.22
2019-02-19T11:44:33.453Z,9.28
2019-02-19T11:47:04.954Z,7.83
2019-02-19T11:49:38.423Z,14.40
2019-02-19T11:52:10.420Z,15.72
2019-02-19T11:54:44.507Z,11.50
2019-02-19T11:57:18.039Z,15.00
2019-02-19T11:59:51.528Z,13.35
2019-02-19T12:02:23.542Z,10.95
2019-02-19T12:04:59.956Z,14.83
2019-02-19T12:07:31.426Z,9.20
2019-02-19T12:10:02.789Z,9.90
2019-02-19T12:12:34.064Z,13.68
2019-02-19T12:15:12.681Z,12.95
2019-02-19T12:17:45.570Z,13.32
2019-02-19T12:20:17.171Z,11.90
2019-02-19T12:22:50.356Z,10.98
2019-02-19T12:25:24.590Z,12.93
2019-02-19T12:27:57.713Z,18.48
2019-02-19T12:30:29.358Z,11.40
2019-02-19T12:33:03.973Z,10.30
2019-02-19T12:35:38.434Z,10.35
2019-02-19T12:38:09.984Z,9.60
2019-02-19T12:40:43.061Z,13.08
2019-02-19T12:43:14.573Z,13.22
2019-02-19T12:45:56.300Z,7.12
2019-02-19T12:48:29.628Z,11.97
2019-02-19T12:51:01.212Z,13.45
2019-02-19T12:53:36.819Z,7.58
2019-02-19T12:56:08.420Z,7.75
2019-02-19T12:58:42.287Z,11.83
2019-02-19T13:03:54.272Z,11.28
2019-02-19T13:06:26.424Z,8.10
2019-02-19T13:09:04.273Z,12.57
2019-02-19T13:11:42.327Z,10.10
2019-02-19T13:14:17.433Z,12.28
2019-02-19T13:16:50.181Z,10.95
2019-02-19T13:19:25.681Z,11.12
2019-02-19T13:21:57.683Z,13.22
2019-02-19T13:24:43.068Z,12.65
2019-02-19T13:27:19.804Z,11.25
2019-02-19T13:29:51.222Z,12.65
2019-02-19T13:32:42.540Z,15.13
2019-02-19T13:35:16.090Z,15.20
2019-02-19T13:37:50.344Z,19.75
2019-02-19T13:40:29.748Z,15.30
2019-02-19T13:43:08.239Z,14.70
2019-02-19T13:45:45.462Z,14.65
2019-02-19T13:48:21.592Z,13.48
2019-02-19T13:50:52.939Z,18.00
2019-02-19T13:53:26.144Z,17.45
2019-02-19T13:56:00.512Z,15.68
2019-02-19T13:58:31.902Z,21.52
2019-02-19T14:01:03.823Z,16.37
2019-02-19T14:03:35.399Z,13.08
2019-02-19T14:06:06.865Z,13.98
2019-02-19T14:08:38.134Z,14.60
2019-02-19T14:11:09.518Z,14.18
2019-02-19T14:13:42.883Z,11.48
2019-02-19T14:16:15.859Z,10.70
2019-02-19T14:18:56.431Z,15.83
2019-02-19T14:21:33.717Z,15.60
2019-02-19T14:24:23.177Z,22.77
2019-02-19T14:27:14.801Z,15.28
2019-02-19T14:30:00.315Z,17.12
2019-02-19T14:32:49.898Z,17.75
2019-02-19T14:35:39.240Z,12.28
2019-02-19T14:38:15.171Z,15.93
2019-02-19T14:41:05.177Z,12.35
2019-02-19T14:43:43.899Z,10.43
2019-02-19T14:46:22.816Z,11.97
2019-02-19T14:49:04.786Z,19.55
2019-02-19T14:51:40.675Z,9.25
2019-02-19T14:54:30.213Z,26.35
2019-02-19T14:57:21.096Z,17.77
2019-02-19T14:59:54.253Z,12.25
2019-02-19T15:02:29.504Z,17.10
2019-02-19T15:07:43.448Z,21.05
2019-02-19T15:10:16.447Z,26.55
2019-02-19T15:13:06.001Z,15.58
2019-02-19T15:15:57.154Z,18.92
2019-02-19T15:18:46.894Z,22.50
2019-02-19T15:21:28.902Z,21.33
2019-02-19T15:24:10.952Z,20.25
2019-02-19T15:26:46.619Z,26.82
2019-02-19T15:29:28.629Z,30.10
2019-02-19T15:32:06.447Z,26.60
2019-02-19T15:34:41.894Z,15.98
2019-02-19T15:37:15.309Z,25.15
2019-02-19T15:40:04.429Z,22.13
2019-02-19T15:42:46.463Z,29.18
2019-02-19T15:45:31.413Z,33.42
2019-02-19T15:48:04.589Z,19.05
2019-02-19T15:50:53.691Z,14.68
2019-02-19T15:53:36.015Z,15.43
2019-02-19T15:56:27.281Z,16.90
2019-02-19T15:59:00.393Z,18.55
2019-02-19T16:01:45.609Z,24.20
2019-02-19T16:04:37.215Z,20.72
2019-02-19T16:07:19.601Z,23.25
2019-02-19T16:09:52.467Z,22.75
2019-02-19T16:12:27.650Z,32.03
2019-02-19T16:18:00.167Z,24.87
2019-02-19T16:20:38.952Z,20.88
2019-02-19T16:23:11.919Z,22.95
2019-02-19T16:25:47.725Z,29.55
2019-02-19T16:28:23.626Z,28.80
2019-02-19T16:30:56.720Z,26.48
2019-02-19T16:36:10.575Z,21.15
2019-02-19T16:38:45.127Z,21.65
2019-02-19T16:41:21.170Z,22.52
2019-02-19T16:44:07.618Z,25.17
2019-02-19T16:46:56.531Z,21.90
2019-02-19T16:49:47.347Z,19.62
2019-02-19T16:52:20.360Z,28.83
2019-02-19T16:57:28.857Z,21.52
2019-02-19T17:00:08.042Z,26.97
2019-02-19T17:02:42.508Z,34.83
2019-02-19T17:08:04.308Z,29.05
2019-02-19T17:10:40.098Z,26.85
2019-02-19T17:13:25.041Z,24.90
2019-02-19T17:16:30.545Z,23.12
2019-02-19T17:19:07.812Z,20.80
2019-02-19T17:21:46.440Z,18.10
2019-02-19T17:24:22.216Z,20.30
2019-02-19T17:26:58.475Z,16.95
2019-02-19T17:29:36.962Z,23.77
2019-02-19T17:32:10.020Z,19.02
2019-02-19T17:37:34.276Z,18.75
2019-02-19T17:40:18.788Z,20.90
2019-02-19T17:42:57.386Z,24.32
2019-02-19T17:45:42.436Z,19.75
2019-02-19T17:48:18.269Z,25.30
2019-02-19T17:51:09.440Z,13.53
2019-02-19T17:53:54.348Z,15.90
2019-02-19T17:56:29.877Z,18.17
2019-02-19T17:59:09.879Z,21.95
2019-02-19T18:01:46.123Z,17.65
2019-02-19T18:04:18.926Z,15.18
2019-02-19T18:06:51.724Z,13.03
2019-02-19T18:12:09.210Z,21.85
2019-02-19T18:15:00.009Z,21.13
2019-02-19T18:17:33.207Z,16.93
2019-02-19T18:20:07.849Z,18.05
2019-02-19T18:22:45.227Z,17.23
2019-02-19T18:25:17.079Z,16.77
2019-02-19T18:27:51.750Z,16.65
2019-02-19T18:30:23.163Z,21.12
2019-02-19T18:32:54.809Z,15.90
2019-02-19T18:35:26.431Z,14.50
2019-02-19T18:37:57.816Z,15.40
2019-02-19T18:40:29.468Z,17.73
2019-02-19T18:43:01.024Z,22.85
2019-02-19T18:45:32.983Z,24.77
2019-02-19T18:48:04.232Z,31.77
2019-02-19T18:50:36.101Z,49.48
2019-02-19T18:53:07.962Z,32.23
2019-02-19T18:55:39.822Z,21.20
2019-02-19T18:58:11.482Z,20.48
2019-02-19T19:00:43.053Z,24.77
2019-02-19T19:03:14.261Z,15.50
2019-02-19T19:05:45.901Z,18.52
2019-02-19T19:08:17.249Z,19.37
2019-02-19T19:10:48.830Z,16.77
2019-02-19T19:13:20.408Z,23.47
2019-02-19T19:16:11.804Z,15.38
2019-02-19T19:18:46.120Z,12.25
2019-02-19T19:21:17.880Z,17.73
2019-02-19T19:23:49.443Z,16.82
2019-02-19T19:26:21.085Z,17.60
2019-02-19T19:28:53.260Z,13.97
2019-02-19T19:31:32.958Z,22.07
2019-02-19T19:34:05.172Z,20.32
2019-02-19T19:36:36.435Z,20.15
2019-02-19T19:39:07.595Z,15.43
2019-02-19T19:41:40.395Z,22.70
2019-02-19T19:44:11.644Z,20.23
2019-02-19T19:46:42.961Z,18.17
2019-02-19T19:49:14.206Z,21.07
2019-02-19T19:51:45.402Z,21.37
2019-02-19T19:54:16.941Z,23.05
2019-02-19T19:56:48.340Z,16.52
2019-02-19T19:59:34.993Z,27.70
2019-02-19T20:02:06.165Z,28.67
2019-02-19T20:04:37.458Z,18.73
2019-02-19T20:07:08.886Z,17.80
2019-02-19T20:09:40.129Z,20.25
2019-02-19T20:12:11.793Z,19.15
2019-02-19T20:14:43.337Z,22.80
2019-02-19T20:17:15.099Z,22.42
2019-02-19T20:19:46.616Z,18.87
2019-02-19T20:22:18.104Z,16.40
2019-02-19T20:24:49.657Z,18.23
2019-02-19T20:27:21.629Z,25.05
2019-02-19T20:29:53.304Z,28.33
2019-02-19T20:32:24.833Z,16.30
2019-02-19T20:34:56.895Z,19.85
2019-02-19T20:37:28.467Z,22.85
2019-02-19T20:40:00.976Z,22.60
2019-02-19T20:42:32.316Z,16.77
2019-02-19T20:45:05.057Z,21.52
2019-02-19T20:50:10.777Z,21.40
2019-02-19T20:52:41.975Z,30.02
2019-02-19T20:55:13.726Z,21.25
2019-02-19T20:57:45.482Z,18.80
2019-02-19T21:00:20.025Z,25.68
2019-02-19T21:02:51.281Z,19.80
2019-02-19T21:05:22.556Z,21.45
2019-02-19T21:08:06.345Z,27.10
2019-02-19T21:10:37.944Z,23.25
2019-02-19T21:13:09.240Z,23.27
2019-02-19T21:15:41.003Z,21.50
2019-02-19T21:18:13.742Z,28.95
2019-02-19T21:20:45.334Z,28.32
2019-02-19T21:23:17.031Z,31.23
2019-02-19T21:25:48.714Z,27.70
2019-02-19T21:28:19.992Z,21.73
2019-02-19T21:30:53.323Z,24.32
2019-02-19T21:33:24.529Z,25.50
2019-02-19T21:35:57.850Z,22.37
2019-02-19T21:38:29.122Z,27.60
2019-02-19T21:41:00.735Z,27.22
2019-02-19T21:43:32.388Z,29.80
2019-02-19T21:46:22.367Z,30.02
2019-02-19T21:48:54.144Z,26.42
2019-02-19T21:51:25.892Z,30.48
2019-02-19T21:53:57.552Z,23.95
2019-02-19T21:56:38.123Z,20.68
2019-02-19T21:59:09.875Z,26.30
2019-02-19T22:01:43.695Z,26.02
2019-02-19T22:04:15.329Z,17.75
2019-02-19T22:06:46.994Z,18.12
2019-02-19T22:09:18.853Z,22.15
2019-02-19T22:11:50.378Z,18.48
2019-02-19T22:14:21.612Z,17.02
2019-02-19T22:16:55.073Z,17.25
2019-02-19T22:19:26.319Z,16.05
2019-02-19T22:22:03.676Z,21.02
2019-02-19T22:24:37.077Z,18.32
2019-02-19T22:27:08.297Z,19.17
2019-02-19T22:29:40.899Z,14.03
2019-02-19T22:32:13.790Z,17.60
2019-02-19T22:34:45.550Z,19.57
2019-02-19T22:37:17.203Z,15.08
2019-02-19T22:40:05.774Z,18.48
2019-02-19T22:42:38.332Z,14.28
2019-02-19T22:45:10.606Z,12.70
2019-02-19T22:47:42.158Z,16.65
2019-02-19T22:50:13.705Z,16.75
2019-02-19T22:52:45.364Z,15.23
2019-02-19T22:55:27.473Z,15.40
2019-02-19T22:57:59.087Z,14.90
2019-02-19T23:00:49.316Z,14.78
2019-02-19T23:03:41.657Z,18.32
2019-02-19T23:06:12.959Z,12.53
2019-02-19T23:08:44.328Z,17.30
2019-02-19T23:11:15.683Z,15.88
2019-02-19T23:13:47.024Z,14.10
2019-02-19T23:16:30.767Z,14.45
2019-02-19T23:19:02.251Z,9.20
2019-02-19T23:21:33.909Z,13.88
2019-02-19T23:24:05.658Z,12.65
2019-02-19T23:26:47.905Z,14.23
2019-02-19T23:29:19.650Z,10.10
2019-02-19T23:31:50.951Z,12.58
2019-02-19T23:34:24.871Z,10.88
2019-02-19T23:36:57.759Z,10.55
2019-02-19T23:41:59.638Z,14.45
2019-02-19T23:44:31.191Z,16.67
2019-02-19T23:47:02.879Z,15.38
2019-02-19T23:49:34.126Z,15.05
2019-02-19T23:52:08.158Z,16.67
2019-02-19T23:54:40.277Z,12.93
2019-02-19T23:57:11.928Z,15.90
2019-02-19T23:59:48.120Z,12.93
