createdAt,value
2023-08-04T00:01:10.671Z,25.20
2023-08-04T00:03:37.978Z,25.20
2023-08-04T00:06:11.385Z,25.20
2023-08-04T00:08:38.401Z,25.30
2023-08-04T00:11:08.998Z,25.30
2023-08-04T00:13:35.896Z,25.20
2023-08-04T00:16:10.583Z,25.20
2023-08-04T00:18:38.320Z,25.20
2023-08-04T00:21:07.362Z,25.20
2023-08-04T00:23:34.256Z,25.20
2023-08-04T00:26:01.201Z,25.20
2023-08-04T00:28:28.572Z,25.20
2023-08-04T00:30:55.467Z,25.20
2023-08-04T00:33:24.650Z,25.20
2023-08-04T00:35:51.678Z,25.20
2023-08-04T00:38:18.629Z,25.20
2023-08-04T00:40:45.824Z,25.20
2023-08-04T00:43:13.691Z,25.20
2023-08-04T00:45:42.964Z,25.20
2023-08-04T00:48:11.086Z,25.20
2023-08-04T00:50:38.138Z,25.20
2023-08-04T00:53:05.426Z,25.20
2023-08-04T00:55:34.184Z,25.30
2023-08-04T00:58:01.253Z,25.30
2023-08-04T01:00:28.243Z,25.30
2023-08-04T01:02:55.371Z,25.30
2023-08-04T01:05:28.227Z,25.20
2023-08-04T01:08:01.304Z,25.20
2023-08-04T01:10:51.864Z,25.20
2023-08-04T01:13:23.272Z,25.30
2023-08-04T01:15:52.667Z,25.20
2023-08-04T01:18:25.453Z,25.20
2023-08-04T01:20:53.988Z,25.20
2023-08-04T01:23:20.961Z,25.20
2023-08-04T01:25:48.195Z,25.30
2023-08-04T01:28:17.652Z,25.30
2023-08-04T01:30:48.088Z,25.30
2023-08-04T01:33:15.241Z,25.30
2023-08-04T01:35:43.704Z,25.20
2023-08-04T01:38:11.696Z,25.20
2023-08-04T01:40:39.836Z,25.20
2023-08-04T01:43:07.910Z,25.20
2023-08-04T01:45:34.855Z,25.20
2023-08-04T01:48:03.746Z,25.20
2023-08-04T01:50:30.786Z,25.30
2023-08-04T01:52:57.907Z,25.30
2023-08-04T01:55:24.882Z,25.30
2023-08-04T01:57:51.804Z,25.30
2023-08-04T02:00:20.072Z,25.30
2023-08-04T02:02:49.605Z,25.30
2023-08-04T02:05:16.950Z,25.30
2023-08-04T02:07:43.932Z,25.20
2023-08-04T02:10:11.236Z,25.20
2023-08-04T02:12:38.450Z,25.20
2023-08-04T02:15:06.238Z,25.20
2023-08-04T02:17:36.075Z,25.20
2023-08-04T02:20:04.124Z,25.20
2023-08-04T02:22:31.105Z,25.20
2023-08-04T02:24:58.052Z,25.30
2023-08-04T02:27:25.317Z,25.20
2023-08-04T02:29:52.317Z,25.20
2023-08-04T02:32:19.222Z,25.20
2023-08-04T02:34:46.141Z,25.20
2023-08-04T02:37:14.058Z,25.20
2023-08-04T02:39:41.014Z,25.20
2023-08-04T02:42:08.452Z,25.20
2023-08-04T02:44:35.334Z,25.20
2023-08-04T02:47:04.362Z,25.20
2023-08-04T02:49:31.587Z,25.20
2023-08-04T02:51:58.583Z,25.20
2023-08-04T02:54:25.638Z,25.30
2023-08-04T02:56:52.631Z,25.20
2023-08-04T02:59:19.663Z,25.20
2023-08-04T03:01:46.833Z,25.20
2023-08-04T03:04:15.459Z,25.20
2023-08-04T03:06:42.389Z,25.30
2023-08-04T03:09:09.276Z,25.20
2023-08-04T03:11:36.374Z,25.20
2023-08-04T03:14:03.723Z,25.20
2023-08-04T03:16:31.120Z,25.30
2023-08-04T03:18:58.145Z,25.30
2023-08-04T03:21:25.115Z,25.20
2023-08-04T03:23:52.281Z,25.30
2023-08-04T03:26:19.394Z,25.30
2023-08-04T03:28:46.540Z,25.20
2023-08-04T03:31:13.586Z,25.20
2023-08-04T03:33:40.520Z,25.20
2023-08-04T03:36:07.459Z,25.20
2023-08-04T03:38:34.401Z,25.30
2023-08-04T03:41:01.300Z,25.20
2023-08-04T03:43:28.403Z,25.30
2023-08-04T03:45:55.419Z,25.30
2023-08-04T03:48:22.522Z,25.30
2023-08-04T03:50:49.456Z,25.20
2023-08-04T03:53:16.457Z,25.20
2023-08-04T03:55:44.184Z,25.20
2023-08-04T03:58:11.074Z,25.30
2023-08-04T04:00:37.974Z,25.20
2023-08-04T04:03:07.387Z,25.20
2023-08-04T04:05:34.403Z,25.20
2023-08-04T04:08:01.404Z,25.30
2023-08-04T04:10:28.390Z,25.30
2023-08-04T04:12:55.915Z,25.20
2023-08-04T04:15:22.931Z,25.20
2023-08-04T04:17:49.882Z,25.20
2023-08-04T04:20:16.854Z,25.30
2023-08-04T04:22:43.811Z,25.20
2023-08-04T04:25:10.800Z,25.20
2023-08-04T04:27:37.737Z,25.20
2023-08-04T04:30:05.116Z,25.20
2023-08-04T04:32:32.176Z,25.20
2023-08-04T04:34:59.280Z,25.20
2023-08-04T04:37:26.162Z,25.20
2023-08-04T04:39:53.213Z,25.20
2023-08-04T04:42:20.415Z,25.30
2023-08-04T04:44:47.493Z,25.20
2023-08-04T04:47:14.811Z,25.20
2023-08-04T04:49:41.706Z,25.20
2023-08-04T04:52:10.984Z,25.20
2023-08-04T04:54:40.284Z,25.20
2023-08-04T04:57:10.156Z,25.20
2023-08-04T04:59:37.029Z,25.20
2023-08-04T05:02:04.096Z,25.30
2023-08-04T05:04:31.188Z,25.20
2023-08-04T05:06:58.179Z,25.30
2023-08-04T05:09:25.154Z,25.30
2023-08-04T05:11:52.810Z,25.30
2023-08-04T05:14:20.626Z,25.30
2023-08-04T05:16:47.721Z,25.40
2023-08-04T05:19:14.721Z,25.50
2023-08-04T05:21:41.913Z,25.50
2023-08-04T05:24:08.862Z,25.60
2023-08-04T05:26:35.859Z,25.60
2023-08-04T05:29:02.750Z,25.70
2023-08-04T05:31:29.689Z,25.70
2023-08-04T05:33:57.564Z,25.80
2023-08-04T05:36:24.925Z,25.80
2023-08-04T05:38:52.199Z,25.90
2023-08-04T05:41:19.364Z,26.00
2023-08-04T05:43:46.880Z,26.00
2023-08-04T05:46:14.319Z,26.10
2023-08-04T05:48:41.771Z,26.20
2023-08-04T05:51:08.990Z,26.20
2023-08-04T05:53:36.797Z,26.30
2023-08-04T05:56:04.623Z,26.30
2023-08-04T05:58:31.634Z,26.20
2023-08-04T06:00:58.557Z,26.30
2023-08-04T06:03:26.507Z,26.20
2023-08-04T06:05:53.603Z,26.20
2023-08-04T06:08:20.510Z,26.20
2023-08-04T06:10:47.444Z,26.20
2023-08-04T06:13:14.361Z,26.10
2023-08-04T06:15:41.825Z,26.10
2023-08-04T06:18:08.923Z,26.10
2023-08-04T06:20:37.172Z,26.00
2023-08-04T06:23:04.258Z,26.10
2023-08-04T06:25:31.366Z,26.00
2023-08-04T06:27:58.779Z,26.00
2023-08-04T06:30:27.666Z,26.00
2023-08-04T06:32:55.213Z,26.00
2023-08-04T06:35:22.280Z,26.00
2023-08-04T06:37:49.328Z,26.00
2023-08-04T06:40:16.483Z,26.00
2023-08-04T06:42:43.479Z,26.00
2023-08-04T06:45:12.398Z,26.00
2023-08-04T06:47:40.768Z,26.10
2023-08-04T06:50:08.715Z,26.10
2023-08-04T06:52:35.765Z,26.20
2023-08-04T06:55:04.796Z,26.20
2023-08-04T06:57:34.583Z,26.20
2023-08-04T07:00:01.640Z,26.10
2023-08-04T07:02:28.790Z,25.90
2023-08-04T07:04:55.781Z,25.90
2023-08-04T07:07:24.574Z,25.80
2023-08-04T07:09:51.518Z,25.80
2023-08-04T07:12:18.878Z,25.70
2023-08-04T07:14:46.200Z,25.70
2023-08-04T07:17:13.183Z,25.70
2023-08-04T07:19:44.660Z,25.60
2023-08-04T07:22:11.647Z,25.60
2023-08-04T07:24:42.759Z,25.60
2023-08-04T07:27:11.315Z,25.60
2023-08-04T07:29:38.334Z,25.50
2023-08-04T07:32:05.784Z,25.50
2023-08-04T07:34:32.999Z,25.50
2023-08-04T07:37:00.098Z,25.50
2023-08-04T07:39:27.003Z,25.50
2023-08-04T07:41:53.887Z,25.50
2023-08-04T07:44:21.333Z,25.50
2023-08-04T07:46:48.282Z,25.50
2023-08-04T07:49:15.223Z,25.50
2023-08-04T07:51:42.361Z,25.50
2023-08-04T07:54:09.373Z,25.50
2023-08-04T07:56:36.481Z,25.50
2023-08-04T07:59:05.211Z,25.50
2023-08-04T08:01:33.095Z,25.50
2023-08-04T08:04:01.646Z,25.50
2023-08-04T08:06:28.720Z,25.50
2023-08-04T08:08:56.896Z,25.50
2023-08-04T08:11:23.822Z,25.50
2023-08-04T08:13:50.838Z,25.50
2023-08-04T08:16:20.092Z,25.50
2023-08-04T08:18:49.411Z,25.50
2023-08-04T08:21:16.496Z,25.50
2023-08-04T08:23:43.446Z,25.50
2023-08-04T08:26:10.503Z,25.50
2023-08-04T08:28:37.495Z,25.50
2023-08-04T08:31:04.832Z,25.50
2023-08-04T08:33:31.828Z,25.50
2023-08-04T08:35:59.626Z,25.50
2023-08-04T08:38:26.611Z,25.50
2023-08-04T08:40:54.468Z,25.60
2023-08-04T08:43:21.520Z,25.50
2023-08-04T08:45:51.193Z,25.60
2023-08-04T08:48:19.124Z,25.60
2023-08-04T08:50:52.066Z,25.50
2023-08-04T08:53:25.097Z,25.50
2023-08-04T08:55:52.695Z,25.50
2023-08-04T08:58:20.652Z,25.40
2023-08-04T09:00:47.827Z,25.40
2023-08-04T09:03:15.265Z,25.40
2023-08-04T09:05:42.269Z,25.30
2023-08-04T09:08:09.242Z,25.30
2023-08-04T09:10:39.160Z,25.30
2023-08-04T09:13:10.297Z,25.30
2023-08-04T09:15:47.645Z,25.30
2023-08-04T09:18:27.244Z,25.30
2023-08-04T09:21:24.792Z,25.30
2023-08-04T09:23:53.399Z,25.30
2023-08-04T09:26:21.776Z,25.20
2023-08-04T09:29:06.909Z,25.20
2023-08-04T09:31:38.328Z,25.30
2023-08-04T09:34:09.996Z,25.30
2023-08-04T09:36:48.465Z,25.30
2023-08-04T09:39:16.270Z,25.30
2023-08-04T09:41:46.512Z,25.20
2023-08-04T09:44:15.816Z,25.30
2023-08-04T09:46:54.132Z,25.30
2023-08-04T09:49:22.008Z,25.20
2023-08-04T09:51:52.264Z,25.20
2023-08-04T09:54:19.410Z,25.20
2023-08-04T09:56:48.338Z,25.20
2023-08-04T09:59:15.801Z,25.20
2023-08-04T10:01:43.346Z,25.20
2023-08-04T10:04:12.625Z,25.20
2023-08-04T10:06:40.472Z,25.20
2023-08-04T10:09:08.054Z,25.20
2023-08-04T10:11:35.470Z,25.20
2023-08-04T10:14:03.007Z,25.20
2023-08-04T10:16:34.789Z,25.20
2023-08-04T10:19:04.251Z,25.20
2023-08-04T10:21:40.815Z,25.20
2023-08-04T10:24:13.310Z,25.20
2023-08-04T10:26:52.099Z,25.20
2023-08-04T10:29:20.184Z,25.20
2023-08-04T10:31:59.300Z,25.20
2023-08-04T10:34:31.109Z,25.20
2023-08-04T10:37:10.614Z,25.20
2023-08-04T10:39:47.600Z,25.20
2023-08-04T10:42:20.616Z,25.30
2023-08-04T10:44:55.004Z,25.30
2023-08-04T10:48:08.881Z,25.20
2023-08-04T10:50:36.443Z,25.20
2023-08-04T10:53:03.958Z,25.10
2023-08-04T10:55:30.964Z,25.10
2023-08-04T10:57:57.920Z,25.10
2023-08-04T11:00:25.373Z,25.10
2023-08-04T11:02:52.300Z,25.10
2023-08-04T11:05:24.061Z,25.20
2023-08-04T11:07:51.396Z,25.20
2023-08-04T11:10:18.381Z,25.10
2023-08-04T11:12:45.381Z,25.10
2023-08-04T11:15:12.518Z,25.10
2023-08-04T11:17:41.724Z,25.10
2023-08-04T11:22:47.966Z,25.10
2023-08-04T11:25:15.364Z,25.10
2023-08-04T11:27:43.224Z,25.10
2023-08-04T11:30:12.989Z,25.20
2023-08-04T11:32:40.078Z,25.10
2023-08-04T11:35:07.584Z,25.10
2023-08-04T11:37:34.613Z,25.20
2023-08-04T11:40:01.564Z,25.20
2023-08-04T11:42:28.677Z,25.20
2023-08-04T11:44:55.667Z,25.10
2023-08-04T11:47:26.681Z,25.20
2023-08-04T11:49:54.070Z,25.20
2023-08-04T11:52:23.848Z,25.20
2023-08-04T11:55:01.845Z,25.20
2023-08-04T11:57:28.822Z,25.20
2023-08-04T11:59:56.087Z,25.20
2023-08-04T12:02:24.338Z,25.20
2023-08-04T12:05:14.977Z,25.20
2023-08-04T12:07:42.148Z,25.20
2023-08-04T12:10:15.553Z,25.20
2023-08-04T12:12:43.216Z,25.20
2023-08-04T12:15:10.268Z,25.20
2023-08-04T12:17:42.321Z,25.20
2023-08-04T12:20:12.922Z,25.20
2023-08-04T12:22:41.956Z,25.20
2023-08-04T12:25:09.856Z,25.20
2023-08-04T12:27:36.847Z,25.20
2023-08-04T12:30:04.413Z,25.20
2023-08-04T12:32:31.692Z,25.20
2023-08-04T12:34:59.823Z,25.20
2023-08-04T12:37:29.756Z,25.30
2023-08-04T12:39:57.663Z,25.30
2023-08-04T12:42:25.461Z,25.30
2023-08-04T12:44:52.708Z,25.30
2023-08-04T12:47:21.171Z,25.30
2023-08-04T12:49:48.304Z,25.30
2023-08-04T12:52:15.332Z,25.20
2023-08-04T12:54:45.728Z,25.30
2023-08-04T12:57:14.562Z,25.30
2023-08-04T12:59:44.666Z,25.30
2023-08-04T13:02:13.749Z,25.30
2023-08-04T13:04:40.926Z,25.30
2023-08-04T13:07:07.967Z,25.20
2023-08-04T13:09:34.839Z,25.30
2023-08-04T13:12:02.648Z,25.30
2023-08-04T13:14:30.535Z,25.30
2023-08-04T13:16:57.503Z,25.30
2023-08-04T13:19:24.466Z,25.30
2023-08-04T13:21:52.039Z,25.30
2023-08-04T13:24:20.034Z,25.30
2023-08-04T13:26:48.262Z,25.30
2023-08-04T13:29:15.670Z,25.30
2023-08-04T13:31:42.678Z,25.30
2023-08-04T13:34:09.623Z,25.30
2023-08-04T13:36:36.613Z,25.30
2023-08-04T13:39:05.195Z,25.50
2023-08-04T13:41:32.143Z,25.40
2023-08-04T13:43:59.076Z,25.40
2023-08-04T13:46:26.081Z,25.30
2023-08-04T13:48:53.043Z,25.30
2023-08-04T13:51:27.087Z,25.30
2023-08-04T13:53:55.997Z,25.30
2023-08-04T13:56:23.250Z,25.30
2023-08-04T13:58:53.390Z,25.30
2023-08-04T14:01:20.565Z,25.30
2023-08-04T14:03:47.686Z,25.30
2023-08-04T14:06:14.798Z,25.30
2023-08-04T14:08:42.031Z,25.30
2023-08-04T14:11:09.020Z,25.30
2023-08-04T14:13:35.925Z,25.30
2023-08-04T14:16:14.762Z,25.30
2023-08-04T14:18:43.038Z,25.30
2023-08-04T14:21:11.422Z,25.20
2023-08-04T14:23:38.400Z,25.20
2023-08-04T14:26:06.748Z,25.20
2023-08-04T14:28:34.703Z,25.20
2023-08-04T14:31:02.129Z,25.20
2023-08-04T14:33:29.070Z,25.20
2023-08-04T14:35:55.984Z,25.20
2023-08-04T14:38:23.243Z,25.20
2023-08-04T14:40:50.231Z,25.30
2023-08-04T14:43:17.175Z,25.20
2023-08-04T14:45:44.104Z,25.20
2023-08-04T14:48:13.490Z,25.20
2023-08-04T14:50:42.221Z,25.20
2023-08-04T14:53:09.601Z,25.20
2023-08-04T14:55:37.538Z,25.20
2023-08-04T14:58:05.356Z,25.20
2023-08-04T15:00:35.367Z,25.20
2023-08-04T15:03:02.503Z,25.20
2023-08-04T15:05:33.733Z,25.20
2023-08-04T15:08:01.187Z,25.20
2023-08-04T15:10:28.760Z,25.20
2023-08-04T15:12:55.734Z,25.20
2023-08-04T15:15:22.772Z,25.20
2023-08-04T15:17:49.842Z,25.20
2023-08-04T15:20:16.979Z,25.20
2023-08-04T15:22:44.015Z,25.20
2023-08-04T15:25:11.090Z,25.20
2023-08-04T15:27:39.926Z,25.20
2023-08-04T15:30:07.823Z,25.20
2023-08-04T15:32:34.800Z,25.20
2023-08-04T15:35:01.878Z,25.20
2023-08-04T15:37:29.911Z,25.20
2023-08-04T15:39:58.031Z,25.20
2023-08-04T15:42:25.106Z,25.30
2023-08-04T15:44:52.060Z,25.30
2023-08-04T15:47:18.999Z,25.20
2023-08-04T15:49:46.042Z,25.20
2023-08-04T15:52:12.911Z,25.20
2023-08-04T15:54:39.852Z,25.20
2023-08-04T15:57:07.202Z,25.20
2023-08-04T15:59:34.179Z,25.20
2023-08-04T16:02:01.251Z,25.10
2023-08-04T16:04:28.192Z,25.10
2023-08-04T16:06:55.197Z,25.10
2023-08-04T16:09:22.123Z,25.10
2023-08-04T16:11:49.035Z,25.10
2023-08-04T16:14:16.418Z,25.10
2023-08-04T16:16:43.405Z,25.10
2023-08-04T16:19:10.398Z,25.10
2023-08-04T16:21:37.313Z,25.10
2023-08-04T16:24:04.454Z,25.10
2023-08-04T16:26:32.792Z,25.10
2023-08-04T16:28:59.811Z,25.10
2023-08-04T16:31:26.881Z,25.10
2023-08-04T16:33:55.595Z,25.10
2023-08-04T16:36:23.769Z,25.10
2023-08-04T16:38:53.299Z,25.10
2023-08-04T16:41:20.436Z,25.10
2023-08-04T16:43:47.336Z,25.10
2023-08-04T16:46:14.563Z,25.10
2023-08-04T16:48:41.507Z,25.10
2023-08-04T16:51:08.442Z,25.10
2023-08-04T16:53:35.365Z,25.10
2023-08-04T16:56:06.797Z,25.10
2023-08-04T16:58:34.207Z,25.10
2023-08-04T17:01:03.054Z,25.10
2023-08-04T17:03:30.339Z,25.10
2023-08-04T17:05:57.306Z,25.10
2023-08-04T17:08:24.298Z,25.10
2023-08-04T17:10:51.286Z,25.10
2023-08-04T17:13:18.433Z,25.20
2023-08-04T17:15:45.417Z,25.10
2023-08-04T17:18:13.864Z,25.10
2023-08-04T17:20:41.553Z,25.10
2023-08-04T17:23:08.605Z,25.10
2023-08-04T17:25:35.629Z,25.10
2023-08-04T17:28:03.824Z,25.10
2023-08-04T17:30:30.854Z,25.10
2023-08-04T17:32:59.715Z,25.10
2023-08-04T17:35:28.421Z,25.10
2023-08-04T17:37:55.866Z,25.00
2023-08-04T17:40:22.735Z,25.10
2023-08-04T17:42:49.804Z,25.00
2023-08-04T17:45:16.808Z,25.10
2023-08-04T17:47:43.798Z,25.10
2023-08-04T17:50:12.295Z,25.00
2023-08-04T17:52:39.241Z,25.10
2023-08-04T17:55:06.550Z,25.10
2023-08-04T17:57:34.418Z,25.20
2023-08-04T18:00:01.306Z,25.20
2023-08-04T18:02:30.059Z,25.20
2023-08-04T18:04:58.087Z,25.20
2023-08-04T18:07:26.171Z,25.20
2023-08-04T18:09:53.497Z,25.20
2023-08-04T18:12:20.417Z,25.20
2023-08-04T18:14:47.304Z,25.20
2023-08-04T18:17:14.281Z,25.20
2023-08-04T18:19:41.221Z,25.20
2023-08-04T18:22:08.509Z,25.20
2023-08-04T18:24:35.690Z,25.20
2023-08-04T18:27:02.610Z,25.20
2023-08-04T18:29:29.556Z,25.20
2023-08-04T18:31:56.484Z,25.20
2023-08-04T18:34:27.575Z,25.20
2023-08-04T18:36:56.081Z,25.20
2023-08-04T18:39:23.101Z,25.20
2023-08-04T18:41:50.032Z,25.20
2023-08-04T18:44:16.940Z,25.20
2023-08-04T18:46:43.888Z,25.20
2023-08-04T18:49:10.956Z,25.20
2023-08-04T18:51:37.844Z,25.20
2023-08-04T18:54:04.843Z,25.20
2023-08-04T18:56:31.767Z,25.20
2023-08-04T18:58:58.888Z,25.30
2023-08-04T19:01:25.840Z,25.20
2023-08-04T19:03:52.915Z,25.20
2023-08-04T19:06:20.013Z,25.20
2023-08-04T19:08:47.865Z,25.20
2023-08-04T19:11:14.766Z,25.20
2023-08-04T19:13:42.987Z,25.20
2023-08-04T19:16:09.881Z,25.20
2023-08-04T19:18:36.847Z,25.20
2023-08-04T19:21:04.296Z,25.20
2023-08-04T19:23:31.255Z,25.20
2023-08-04T19:25:58.163Z,25.10
2023-08-04T19:28:25.461Z,25.20
2023-08-04T19:31:00.484Z,25.10
2023-08-04T19:33:27.705Z,25.10
2023-08-04T19:35:55.631Z,25.20
2023-08-04T19:38:22.570Z,25.10
2023-08-04T19:40:54.149Z,25.20
2023-08-04T19:43:21.566Z,25.10
2023-08-04T19:45:59.061Z,25.20
2023-08-04T19:48:27.580Z,25.20
2023-08-04T19:50:55.516Z,25.10
2023-08-04T19:53:23.203Z,25.10
2023-08-04T19:56:09.185Z,25.10
2023-08-04T19:58:38.001Z,25.20
2023-08-04T20:01:08.805Z,25.10
2023-08-04T20:03:36.224Z,25.10
2023-08-04T20:06:03.474Z,25.10
2023-08-04T20:08:31.510Z,25.10
2023-08-04T20:11:03.519Z,25.10
2023-08-04T20:13:31.361Z,25.10
2023-08-04T20:16:17.600Z,25.10
2023-08-04T20:18:52.949Z,25.10
2023-08-04T20:21:23.353Z,25.10
2023-08-04T20:23:51.607Z,25.10
2023-08-04T20:26:18.751Z,25.10
2023-08-04T20:28:46.289Z,25.10
2023-08-04T20:31:17.392Z,25.10
2023-08-04T20:33:44.529Z,25.10
2023-08-04T20:36:14.624Z,25.10
2023-08-04T20:38:42.176Z,25.10
2023-08-04T20:41:18.520Z,25.10
2023-08-04T20:43:47.422Z,25.00
2023-08-04T20:46:14.457Z,25.00
2023-08-04T20:48:42.366Z,25.00
2023-08-04T20:51:09.311Z,25.00
2023-08-04T20:53:39.507Z,25.10
2023-08-04T20:56:08.065Z,25.00
2023-08-04T20:58:38.540Z,25.00
2023-08-04T21:01:09.098Z,25.00
2023-08-04T21:03:36.563Z,25.10
2023-08-04T21:06:07.373Z,25.10
2023-08-04T21:08:34.508Z,25.00
2023-08-04T21:11:01.776Z,25.10
2023-08-04T21:13:30.643Z,25.10
2023-08-04T21:16:40.169Z,25.10
2023-08-04T21:19:08.365Z,25.20
2023-08-04T21:21:36.128Z,25.20
2023-08-04T21:24:04.455Z,25.20
2023-08-04T21:26:32.686Z,25.20
2023-08-04T21:28:59.666Z,25.20
2023-08-04T21:31:26.641Z,25.20
2023-08-04T21:33:53.654Z,25.20
2023-08-04T21:36:20.568Z,25.20
2023-08-04T21:38:47.528Z,25.20
2023-08-04T21:41:14.656Z,25.30
2023-08-04T21:43:45.067Z,25.30
2023-08-04T21:46:13.866Z,25.30
2023-08-04T21:48:41.422Z,25.20
2023-08-04T21:51:16.242Z,25.30
2023-08-04T21:53:43.719Z,25.30
2023-08-04T21:56:10.695Z,25.30
2023-08-04T21:58:38.674Z,25.30
2023-08-04T22:01:10.605Z,25.30
2023-08-04T22:03:38.277Z,25.30
2023-08-04T22:06:05.560Z,25.30
2023-08-04T22:08:32.610Z,25.30
2023-08-04T22:11:12.956Z,25.30
2023-08-04T22:13:41.355Z,25.30
2023-08-04T22:16:13.658Z,25.40
2023-08-04T22:18:41.045Z,25.30
2023-08-04T22:21:08.880Z,25.40
2023-08-04T22:23:37.247Z,25.30
2023-08-04T22:26:06.212Z,25.30
2023-08-04T22:28:34.678Z,25.30
2023-08-04T22:31:02.088Z,25.40
2023-08-04T22:33:34.299Z,25.30
2023-08-04T22:36:01.259Z,25.30
2023-08-04T22:38:28.346Z,25.30
2023-08-04T22:40:59.645Z,25.40
2023-08-04T22:43:26.705Z,25.40
2023-08-04T22:45:53.817Z,25.30
2023-08-04T22:48:20.871Z,25.40
2023-08-04T22:50:47.855Z,25.30
2023-08-04T22:53:17.425Z,25.30
2023-08-04T22:55:44.324Z,25.40
2023-08-04T22:58:11.934Z,25.40
2023-08-04T23:00:39.004Z,25.30
2023-08-04T23:03:06.156Z,25.40
2023-08-04T23:05:34.210Z,25.40
2023-08-04T23:08:01.137Z,25.40
2023-08-04T23:10:28.035Z,25.30
2023-08-04T23:12:54.966Z,25.40
2023-08-04T23:15:21.929Z,25.30
2023-08-04T23:17:48.992Z,25.40
2023-08-04T23:20:15.964Z,25.30
2023-08-04T23:22:43.072Z,25.30
2023-08-04T23:25:10.469Z,25.30
2023-08-04T23:27:39.811Z,25.30
2023-08-04T23:30:07.378Z,25.30
2023-08-04T23:32:34.890Z,25.40
2023-08-04T23:35:03.294Z,25.30
2023-08-04T23:37:31.287Z,25.40
2023-08-04T23:39:59.773Z,25.40
2023-08-04T23:42:26.904Z,25.40
2023-08-04T23:44:53.996Z,25.40
2023-08-04T23:47:20.911Z,25.40
2023-08-04T23:49:47.782Z,25.40
2023-08-04T23:52:14.751Z,25.40
2023-08-04T23:54:42.959Z,25.40
2023-08-04T23:57:09.937Z,25.40
2023-08-04T23:59:36.808Z,25.40
