createdAt,value
2022-08-20T00:00:48.792Z,95550.13
2022-08-20T00:03:18.066Z,95549.03
2022-08-20T00:05:48.200Z,95550.44
2022-08-20T00:08:17.342Z,95551.59
2022-08-20T00:10:50.518Z,95559.72
2022-08-20T00:13:29.969Z,95561.94
2022-08-20T00:15:57.906Z,95557.13
2022-08-20T00:18:25.848Z,95554.72
2022-08-20T00:20:54.248Z,95560.34
2022-08-20T00:23:21.860Z,95558.13
2022-08-20T00:25:49.407Z,95554.91
2022-08-20T00:28:16.656Z,95552.19
2022-08-20T00:30:44.701Z,95554.13
2022-08-20T00:33:13.636Z,95552.19
2022-08-20T00:35:42.895Z,95554.91
2022-08-20T00:38:12.322Z,95558.13
2022-08-20T00:40:43.744Z,95557.63
2022-08-20T00:43:46.424Z,95565.78
2022-08-20T00:46:13.481Z,95554.91
2022-08-20T00:48:43.217Z,95556.53
2022-08-20T00:51:17.687Z,95556.53
2022-08-20T00:53:44.911Z,95558.91
2022-08-20T00:56:12.640Z,95559.38
2022-08-20T00:58:41.147Z,95554.44
2022-08-20T01:01:08.402Z,95566.91
2022-08-20T01:03:35.662Z,95560.19
2022-08-20T01:06:03.032Z,95558.59
2022-08-20T01:08:30.305Z,95556.22
2022-08-20T01:11:22.430Z,95557.00
2022-08-20T01:13:50.035Z,95554.75
2022-08-20T01:16:21.846Z,95552.84
2022-08-20T01:18:49.834Z,95560.69
2022-08-20T01:21:22.307Z,95557.16
2022-08-20T01:24:03.033Z,95561.78
2022-08-20T01:26:38.715Z,95561.47
2022-08-20T01:29:08.440Z,95553.03
2022-08-20T01:31:37.088Z,95555.41
2022-08-20T01:34:06.058Z,95552.38
2022-08-20T01:36:38.035Z,95551.56
2022-08-20T01:39:06.914Z,95550.78
2022-08-20T01:41:41.775Z,95552.38
2022-08-20T01:44:11.000Z,95552.38
2022-08-20T01:46:45.443Z,95546.94
2022-08-20T01:49:21.018Z,95549.38
2022-08-20T01:51:51.381Z,95544.75
2022-08-20T01:54:18.574Z,95540.13
2022-08-20T01:56:52.495Z,95538.22
2022-08-20T01:59:19.801Z,95543.66
2022-08-20T02:01:47.299Z,95546.34
2022-08-20T02:04:16.591Z,95543.16
2022-08-20T02:06:57.355Z,95540.72
2022-08-20T02:09:26.507Z,95542.63
2022-08-20T02:11:53.681Z,95542.97
2022-08-20T02:14:20.893Z,95541.06
2022-08-20T02:16:55.059Z,95544.09
2022-08-20T02:19:25.583Z,95544.53
2022-08-20T02:21:55.345Z,95546.16
2022-08-20T02:24:22.628Z,95543.16
2022-08-20T02:26:50.314Z,95545.34
2022-08-20T02:29:17.824Z,95543.78
2022-08-20T02:32:32.507Z,95546.47
2022-08-20T02:34:41.299Z,95553.03
2022-08-20T02:37:08.525Z,95547.25
2022-08-20T02:39:35.644Z,95546.94
2022-08-20T02:42:09.017Z,95549.66
2022-08-20T02:44:36.268Z,95548.84
2022-08-20T02:47:03.818Z,95545.88
2022-08-20T02:49:30.888Z,95551.56
2022-08-20T02:51:58.004Z,95541.53
2022-08-20T02:57:21.185Z,95544.22
2022-08-20T02:59:48.514Z,95539.63
2022-08-20T03:02:15.910Z,95536.09
2022-08-20T03:04:43.011Z,95533.09
2022-08-20T03:07:10.662Z,95536.91
2022-08-20T03:09:38.125Z,95530.66
2022-08-20T03:12:06.607Z,95531.78
2022-08-20T03:14:34.641Z,95531.31
2022-08-20T03:17:01.799Z,95538.97
2022-08-20T03:19:29.608Z,95525.72
2022-08-20T03:21:56.671Z,95536.56
2022-08-20T03:24:23.755Z,95534.16
2022-08-20T03:26:50.869Z,95535.31
2022-08-20T03:29:17.976Z,95539.59
2022-08-20T03:31:45.071Z,95532.91
2022-08-20T03:34:12.153Z,95541.66
2022-08-20T03:36:39.353Z,95541.16
2022-08-20T03:39:13.173Z,95541.50
2022-08-20T03:41:40.280Z,95548.84
2022-08-20T03:44:07.374Z,95548.84
2022-08-20T03:46:34.478Z,95552.97
2022-08-20T03:49:01.679Z,95555.84
2022-08-20T03:51:29.734Z,95562.06
2022-08-20T03:53:56.924Z,95566.69
2022-08-20T03:56:24.064Z,95569.41
2022-08-20T03:58:51.146Z,95576.75
2022-08-20T04:01:45.313Z,95571.63
2022-08-20T04:04:05.670Z,95576.25
2022-08-20T04:06:40.044Z,95572.44
2022-08-20T04:09:07.568Z,95578.66
2022-08-20T04:11:37.538Z,95582.78
2022-08-20T04:14:04.853Z,95576.09
2022-08-20T04:16:33.094Z,95574.97
2022-08-20T04:19:02.188Z,95581.53
2022-08-20T04:21:34.101Z,95584.25
2022-08-20T04:24:02.427Z,95587.25
2022-08-20T04:26:30.333Z,95585.81
2022-08-20T04:28:57.430Z,95592.03
2022-08-20T04:31:25.323Z,95586.31
2022-08-20T04:33:52.785Z,95588.72
2022-08-20T04:36:19.881Z,95584.88
2022-08-20T04:38:49.631Z,95591.59
2022-08-20T04:41:21.026Z,95588.56
2022-08-20T04:43:50.247Z,95589.34
2022-08-20T04:46:17.346Z,95585.22
2022-08-20T04:48:49.018Z,95585.72
2022-08-20T04:51:18.197Z,95577.59
2022-08-20T04:53:52.077Z,95583.31
2022-08-20T04:56:23.154Z,95576.28
2022-08-20T04:58:51.329Z,95583.31
2022-08-20T05:01:18.530Z,95580.28
2022-08-20T05:03:47.785Z,95595.44
2022-08-20T05:06:16.290Z,95586.53
2022-08-20T05:08:43.979Z,95589.69
2022-08-20T05:11:32.903Z,95590.69
2022-08-20T05:13:58.895Z,95584.91
2022-08-20T05:16:26.097Z,95591.63
2022-08-20T05:18:53.242Z,95590.34
2022-08-20T05:25:59.279Z,95593.38
2022-08-20T05:32:36.343Z,95593.09
2022-08-20T05:35:11.886Z,95600.31
2022-08-20T05:37:41.273Z,95589.13
2022-08-20T05:40:13.914Z,95606.22
2022-08-20T05:42:41.043Z,95598.25
2022-08-20T05:45:11.212Z,95611.50
2022-08-20T05:47:42.686Z,95608.47
2022-08-20T05:50:19.828Z,95600.31
2022-08-20T05:53:01.799Z,95611.16
2022-08-20T05:55:43.534Z,95611.66
2022-08-20T05:58:14.942Z,95610.56
2022-08-20T06:00:42.167Z,95613.56
2022-08-20T06:06:46.294Z,95607.84
2022-08-20T06:09:30.709Z,95615.19
2022-08-20T06:12:04.401Z,95613.25
2022-08-20T06:14:32.305Z,95613.75
2022-08-20T06:17:03.145Z,95627.03
2022-08-20T06:19:33.204Z,95620.44
2022-08-20T06:22:00.703Z,95619.69
2022-08-20T06:24:27.884Z,95620.00
2022-08-20T06:26:56.184Z,95627.81
2022-08-20T06:29:23.261Z,95625.41
2022-08-20T06:31:50.326Z,95632.09
2022-08-20T06:34:18.825Z,95628.59
2022-08-20T06:36:46.793Z,95634.34
2022-08-20T06:39:14.541Z,95631.47
2022-08-20T06:41:42.024Z,95636.59
2022-08-20T06:44:10.118Z,95633.25
2022-08-20T06:46:42.248Z,95630.53
2022-08-20T06:49:09.509Z,95631.78
2022-08-20T06:51:37.424Z,95633.41
2022-08-20T06:54:07.174Z,95632.78
2022-08-20T06:56:35.029Z,95637.41
2022-08-20T06:59:02.194Z,95633.59
2022-08-20T07:01:29.649Z,95634.34
2022-08-20T07:03:59.538Z,95646.00
2022-08-20T07:06:26.964Z,95642.84
2022-08-20T07:08:54.600Z,95651.28
2022-08-20T07:11:27.206Z,95642.66
2022-08-20T07:13:56.705Z,95648.88
2022-08-20T07:16:24.014Z,95648.28
2022-08-20T07:18:51.074Z,95652.59
2022-08-20T07:21:18.149Z,95655.31
2022-08-20T07:23:45.344Z,95660.56
2022-08-20T07:26:13.251Z,95655.44
2022-08-20T07:28:40.418Z,95653.69
2022-08-20T07:31:25.963Z,95658.47
2022-08-20T07:33:54.135Z,95659.78
2022-08-20T07:36:21.603Z,95657.19
2022-08-20T07:38:51.017Z,95660.88
2022-08-20T07:41:19.229Z,95662.47
2022-08-20T07:43:46.988Z,95662.63
2022-08-20T07:46:15.151Z,95660.25
2022-08-20T07:48:46.632Z,95663.78
2022-08-20T07:51:17.100Z,95664.25
2022-08-20T07:53:46.442Z,95667.44
2022-08-20T07:56:15.392Z,95670.00
2022-08-20T07:58:49.686Z,95675.75
2022-08-20T08:01:21.585Z,95673.53
2022-08-20T08:03:50.279Z,95676.44
2022-08-20T08:06:28.523Z,95679.59
2022-08-20T08:09:01.828Z,95676.75
2022-08-20T08:11:29.765Z,95679.00
2022-08-20T08:13:58.939Z,95679.16
2022-08-20T08:16:26.004Z,95690.81
2022-08-20T08:18:56.676Z,95686.38
2022-08-20T08:21:24.853Z,95694.97
2022-08-20T08:23:53.318Z,95686.69
2022-08-20T08:26:21.774Z,95686.69
2022-08-20T08:28:48.830Z,95696.91
2022-08-20T08:31:16.234Z,95698.50
2022-08-20T08:33:43.302Z,95693.25
2022-08-20T08:36:11.691Z,95695.78
2022-08-20T08:38:39.765Z,95694.97
2022-08-20T08:41:18.383Z,95698.84
2022-08-20T08:43:47.080Z,95693.41
2022-08-20T08:46:17.985Z,95699.00
2022-08-20T08:48:46.796Z,95708.94
2022-08-20T08:51:17.266Z,95709.88
2022-08-20T08:53:47.543Z,95700.78
2022-08-20T08:56:14.931Z,95705.53
2022-08-20T08:58:43.922Z,95705.06
2022-08-20T09:01:13.838Z,95706.34
2022-08-20T09:04:02.213Z,95708.88
2022-08-20T09:06:29.389Z,95711.47
2022-08-20T09:08:59.185Z,95707.75
2022-08-20T09:11:27.058Z,95705.66
2022-08-20T09:13:54.779Z,95705.50
2022-08-20T09:16:23.246Z,95703.25
2022-08-20T09:18:50.617Z,95703.41
2022-08-20T09:21:18.320Z,95703.53
2022-08-20T09:23:45.369Z,95709.00
2022-08-20T09:26:13.601Z,95708.53
2022-08-20T09:28:40.690Z,95710.59
2022-08-20T09:31:07.809Z,95713.69
2022-08-20T09:33:34.901Z,95715.25
2022-08-20T09:36:02.095Z,95713.81
2022-08-20T09:38:29.190Z,95718.13
2022-08-20T09:40:56.399Z,95717.34
2022-08-20T09:43:23.522Z,95723.41
2022-08-20T09:45:50.638Z,95714.63
2022-08-20T09:48:17.787Z,95710.63
2022-08-20T09:50:47.318Z,95709.34
2022-08-20T09:53:14.872Z,95705.34
2022-08-20T09:55:44.860Z,95707.44
2022-08-20T09:58:11.931Z,95705.03
2022-08-20T10:00:39.775Z,95708.56
2022-08-20T10:03:07.385Z,95710.47
2022-08-20T10:05:34.541Z,95709.34
2022-08-20T10:08:05.217Z,95719.56
2022-08-20T10:10:32.312Z,95721.97
2022-08-20T10:12:59.455Z,95718.13
2022-08-20T10:15:26.646Z,95716.69
2022-08-20T10:17:53.963Z,95716.03
2022-08-20T10:20:21.084Z,95715.41
2022-08-20T10:22:48.225Z,95724.19
2022-08-20T10:25:16.784Z,95721.16
2022-08-20T10:27:44.089Z,95712.78
2022-08-20T10:30:11.282Z,95719.97
2022-08-20T10:32:38.370Z,95713.09
2022-08-20T10:35:05.587Z,95709.41
2022-08-20T10:37:34.664Z,95716.63
2022-08-20T10:40:02.064Z,95709.38
2022-08-20T10:42:32.063Z,95714.66
2022-08-20T10:44:59.140Z,95711.75
2022-08-20T10:47:27.924Z,95716.22
2022-08-20T10:49:56.085Z,95717.28
2022-08-20T10:52:23.594Z,95719.19
2022-08-20T10:54:51.139Z,95718.19
2022-08-20T10:57:19.986Z,95717.50
2022-08-20T10:59:50.814Z,95723.19
2022-08-20T11:02:18.313Z,95721.97
2022-08-20T11:04:45.608Z,95725.44
2022-08-20T11:07:12.677Z,95720.19
2022-08-20T11:09:39.864Z,95723.63
2022-08-20T11:12:07.083Z,95717.66
2022-08-20T11:14:34.421Z,95714.41
2022-08-20T11:17:02.191Z,95708.19
2022-08-20T11:19:29.428Z,95720.00
2022-08-20T11:21:56.470Z,95712.31
2022-08-20T11:24:23.744Z,95714.84
2022-08-20T11:26:53.238Z,95714.16
2022-08-20T11:29:22.594Z,95707.56
2022-08-20T11:31:52.916Z,95704.38
2022-08-20T11:34:23.193Z,95710.41
2022-08-20T11:36:50.273Z,95705.75
2022-08-20T11:39:17.581Z,95700.28
2022-08-20T11:41:45.873Z,95699.63
2022-08-20T11:44:20.254Z,95703.41
2022-08-20T11:46:49.900Z,95697.19
2022-08-20T11:49:17.052Z,95706.78
2022-08-20T11:51:49.138Z,95700.13
2022-08-20T11:54:17.344Z,95708.66
2022-08-20T11:56:45.893Z,95706.69
2022-08-20T11:59:14.177Z,95699.69
2022-08-20T12:01:41.439Z,95703.06
2022-08-20T12:04:17.065Z,95697.75
2022-08-20T12:06:44.130Z,95701.81
2022-08-20T12:09:11.201Z,95704.06
2022-08-20T12:11:38.311Z,95697.06
2022-08-20T12:14:05.421Z,95697.81
2022-08-20T12:16:32.471Z,95701.94
2022-08-20T12:18:59.731Z,95690.66
2022-08-20T12:21:30.736Z,95702.63
2022-08-20T12:23:59.401Z,95694.47
2022-08-20T12:26:26.606Z,95698.28
2022-08-20T12:28:55.549Z,95699.34
2022-08-20T12:31:22.619Z,95687.88
2022-08-20T12:33:49.707Z,95688.34
2022-08-20T12:36:16.781Z,95687.19
2022-08-20T12:38:43.980Z,95692.66
2022-08-20T12:41:11.057Z,95694.69
2022-08-20T12:43:38.161Z,95690.91
2022-08-20T12:46:05.232Z,95693.19
2022-08-20T12:48:32.272Z,95691.56
2022-08-20T12:50:59.347Z,95696.81
2022-08-20T12:53:26.464Z,95703.53
2022-08-20T12:55:53.546Z,95697.28
2022-08-20T12:58:20.658Z,95690.22
2022-08-20T13:00:50.707Z,95696.47
2022-08-20T13:03:18.957Z,95693.22
2022-08-20T13:05:46.316Z,95688.09
2022-08-20T13:08:13.598Z,95684.75
2022-08-20T13:10:45.670Z,95694.09
2022-08-20T13:13:14.500Z,95687.41
2022-08-20T13:15:41.622Z,95692.84
2022-08-20T13:18:08.838Z,95685.88
2022-08-20T13:20:36.471Z,95680.22
2022-08-20T13:23:04.361Z,95688.19
2022-08-20T13:25:31.532Z,95678.41
2022-08-20T13:28:00.206Z,95674.41
2022-08-20T13:30:27.517Z,95683.16
2022-08-20T13:32:54.814Z,95682.50
2022-08-20T13:35:22.312Z,95685.22
2022-08-20T13:37:49.841Z,95686.03
2022-08-20T13:40:17.169Z,95689.22
2022-08-20T13:42:44.344Z,95683.06
2022-08-20T13:45:11.684Z,95678.25
2022-08-20T13:47:39.667Z,95682.97
2022-08-20T13:50:09.956Z,95680.25
2022-08-20T13:52:38.128Z,95674.28
2022-08-20T13:55:07.110Z,95673.94
2022-08-20T13:57:34.587Z,95680.00
2022-08-20T14:00:02.315Z,95674.97
2022-08-20T14:02:31.367Z,95676.56
2022-08-20T14:04:58.432Z,95675.44
2022-08-20T14:07:32.013Z,95671.91
2022-08-20T14:10:17.056Z,95679.28
2022-08-20T14:12:44.186Z,95667.34
2022-08-20T14:15:11.718Z,95667.34
2022-08-20T14:17:40.154Z,95665.88
2022-08-20T14:20:12.472Z,95671.72
2022-08-20T14:22:39.930Z,95664.66
2022-08-20T14:25:08.972Z,95671.28
2022-08-20T14:27:36.127Z,95671.81
2022-08-20T14:30:04.738Z,95678.63
2022-08-20T14:32:31.835Z,95678.06
2022-08-20T14:34:59.438Z,95695.81
2022-08-20T14:37:28.555Z,95704.88
2022-08-20T14:39:59.784Z,95713.03
2022-08-20T14:42:28.124Z,95708.66
2022-08-20T14:44:56.748Z,95705.78
2022-08-20T14:47:31.187Z,95713.44
2022-08-20T14:50:02.289Z,95712.88
2022-08-20T14:52:29.559Z,95707.16
2022-08-20T14:54:56.780Z,95708.47
2022-08-20T14:57:23.947Z,95695.69
2022-08-20T14:59:52.815Z,95694.19
2022-08-20T15:02:19.898Z,95692.41
2022-08-20T15:04:53.932Z,95690.16
2022-08-20T15:07:23.591Z,95688.56
2022-08-20T15:09:51.452Z,95689.03
2022-08-20T15:12:18.685Z,95685.66
2022-08-20T15:14:48.181Z,95684.66
2022-08-20T15:17:19.857Z,95679.81
2022-08-20T15:19:47.345Z,95675.31
2022-08-20T15:22:14.565Z,95683.47
2022-08-20T15:24:41.572Z,95683.00
2022-08-20T15:27:17.127Z,95680.63
2022-08-20T15:29:47.515Z,95680.47
2022-08-20T15:32:15.091Z,95684.81
2022-08-20T15:34:42.298Z,95688.00
2022-08-20T15:37:10.567Z,95688.00
2022-08-20T15:39:38.510Z,95690.38
2022-08-20T15:42:06.181Z,95696.19
2022-08-20T15:44:34.273Z,95690.56
2022-08-20T15:47:13.675Z,95692.03
2022-08-20T15:49:40.833Z,95687.06
2022-08-20T15:52:07.993Z,95686.56
2022-08-20T15:54:35.265Z,95688.06
2022-08-20T15:57:10.077Z,95688.69
2022-08-20T15:59:55.767Z,95683.91
2022-08-20T16:02:31.888Z,95687.28
2022-08-20T16:05:01.710Z,95690.81
2022-08-20T16:07:31.534Z,95687.63
2022-08-20T16:10:21.741Z,95685.38
2022-08-20T16:12:51.416Z,95685.84
2022-08-20T16:15:22.765Z,95691.09
2022-08-20T16:17:52.862Z,95692.69
2022-08-20T16:20:22.295Z,95700.19
2022-08-20T16:22:50.024Z,95705.19
2022-08-20T16:25:22.718Z,95712.88
2022-08-20T16:27:51.281Z,95715.63
2022-08-20T16:30:30.618Z,95716.09
2022-08-20T16:33:09.538Z,95722.34
2022-08-20T16:35:56.896Z,95718.81
2022-08-20T16:38:32.996Z,95727.44
2022-08-20T16:41:02.703Z,95731.75
2022-08-20T16:43:33.792Z,95737.22
2022-08-20T16:46:18.443Z,95737.22
2022-08-20T16:49:07.817Z,95753.56
2022-08-20T16:51:40.735Z,95745.75
2022-08-20T16:54:08.384Z,95750.38
2022-08-20T16:56:46.514Z,95747.66
2022-08-20T16:59:26.544Z,95755.84
2022-08-20T17:02:04.471Z,95743.03
2022-08-20T17:04:43.350Z,95740.28
2022-08-20T17:07:33.274Z,95739.50
2022-08-20T17:10:29.793Z,95733.25
2022-08-20T17:12:59.721Z,95731.63
2022-08-20T17:15:28.810Z,95736.28
2022-08-20T17:17:56.241Z,95736.59
2022-08-20T17:20:25.183Z,95741.44
2022-08-20T17:23:08.542Z,95735.84
2022-08-20T17:25:39.515Z,95742.09
2022-08-20T17:28:16.922Z,95745.31
2022-08-20T17:30:45.654Z,95753.00
2022-08-20T17:33:30.355Z,95749.81
2022-08-20T17:36:01.833Z,95759.09
2022-08-20T17:38:38.567Z,95761.47
2022-08-20T17:41:17.563Z,95762.97
2022-08-20T17:43:45.109Z,95762.97
2022-08-20T17:46:16.357Z,95762.47
2022-08-20T17:48:46.545Z,95758.63
2022-08-20T17:51:18.211Z,95755.44
2022-08-20T17:53:53.190Z,95753.66
2022-08-20T17:56:21.838Z,95758.31
2022-08-20T17:58:54.361Z,95763.44
2022-08-20T18:01:22.937Z,95760.72
2022-08-20T18:03:50.798Z,95753.66
2022-08-20T18:06:19.438Z,95766.16
2022-08-20T18:08:55.374Z,95752.38
2022-08-20T18:11:42.704Z,95760.06
2022-08-20T18:14:09.768Z,95760.41
2022-08-20T18:16:39.756Z,95768.13
2022-08-20T18:19:21.039Z,95769.22
2022-08-20T18:22:02.567Z,95776.59
2022-08-20T18:24:35.442Z,95778.03
2022-08-20T18:27:03.930Z,95776.94
2022-08-20T18:29:37.411Z,95779.06
2022-08-20T18:32:07.134Z,95782.09
2022-08-20T18:34:41.006Z,95782.75
2022-08-20T18:37:16.994Z,95777.31
2022-08-20T18:39:45.687Z,95789.31
2022-08-20T18:42:22.000Z,95783.53
2022-08-20T18:44:52.355Z,95780.19
2022-08-20T18:47:32.965Z,95789.00
2022-08-20T18:50:16.882Z,95785.16
2022-08-20T18:52:46.678Z,95785.16
2022-08-20T18:55:28.835Z,95786.59
2022-08-20T18:57:57.983Z,95790.13
2022-08-20T19:00:36.427Z,95795.88
2022-08-20T19:03:12.521Z,95792.84
2022-08-20T19:05:44.121Z,95791.91
2022-08-20T19:08:13.796Z,95794.47
2022-08-20T19:10:46.781Z,95796.88
2022-08-20T19:13:26.502Z,95786.78
2022-08-20T19:15:58.400Z,95779.75
2022-08-20T19:18:45.865Z,95771.44
2022-08-20T19:21:16.026Z,95767.13
2022-08-20T19:23:47.627Z,95776.06
2022-08-20T19:26:25.525Z,95775.91
2022-08-20T19:29:01.727Z,95773.38
2022-08-20T19:31:30.854Z,95775.13
2022-08-20T19:34:18.036Z,95781.22
2022-08-20T19:36:58.567Z,95781.84
2022-08-20T19:39:26.742Z,95785.53
2022-08-20T19:42:00.215Z,95785.34
2022-08-20T19:44:32.789Z,95777.06
2022-08-20T19:47:00.952Z,95785.69
2022-08-20T19:49:46.990Z,95782.00
2022-08-20T19:52:17.041Z,95781.38
2022-08-20T19:54:47.088Z,95781.53
2022-08-20T19:57:14.974Z,95770.47
2022-08-20T19:59:50.717Z,95771.63
2022-08-20T20:02:21.115Z,95769.22
2022-08-20T20:04:55.132Z,95775.78
2022-08-20T20:07:36.706Z,95767.94
2022-08-20T20:10:05.212Z,95772.38
2022-08-20T20:12:33.398Z,95770.59
2022-08-20T20:15:00.592Z,95770.75
2022-08-20T20:17:29.872Z,95774.91
2022-08-20T20:20:01.475Z,95769.16
2022-08-20T20:22:31.216Z,95775.88
2022-08-20T20:25:02.501Z,95771.56
2022-08-20T20:27:29.760Z,95761.50
2022-08-20T20:30:08.376Z,95766.44
2022-08-20T20:32:39.313Z,95760.50
2022-08-20T20:35:06.544Z,95760.50
2022-08-20T20:37:49.730Z,95765.16
2022-08-20T20:40:20.917Z,95764.84
2022-08-20T20:43:03.089Z,95764.84
2022-08-20T20:45:32.591Z,95762.91
2022-08-20T20:48:00.054Z,95763.72
2022-08-20T20:50:34.129Z,95765.31
2022-08-20T20:53:01.605Z,95766.75
2022-08-20T20:55:30.220Z,95759.41
2022-08-20T20:57:57.729Z,95760.50
2022-08-20T21:00:29.825Z,95757.81
2022-08-20T21:03:02.546Z,95764.03
2022-08-20T21:05:32.050Z,95767.56
2022-08-20T21:08:02.771Z,95769.16
2022-08-20T21:10:35.346Z,95769.16
2022-08-20T21:13:05.127Z,95769.16
2022-08-20T21:15:32.909Z,95768.84
2022-08-20T21:18:00.848Z,95773.47
2022-08-20T21:20:28.346Z,95755.88
2022-08-20T21:22:58.308Z,95761.31
2022-08-20T21:25:26.024Z,95765.94
2022-08-20T21:27:53.545Z,95762.13
2022-08-20T21:30:21.562Z,95768.66
2022-08-20T21:32:49.142Z,95771.38
2022-08-20T21:35:16.806Z,95766.59
2022-08-20T21:37:43.858Z,95762.78
2022-08-20T21:40:11.684Z,95763.88
2022-08-20T21:42:39.762Z,95766.59
2022-08-20T21:45:08.186Z,95765.00
2022-08-20T21:47:35.709Z,95761.78
2022-08-20T21:50:03.142Z,95759.06
2022-08-20T21:52:30.396Z,95762.44
2022-08-20T21:54:57.558Z,95758.59
2022-08-20T21:57:27.556Z,95757.47
2022-08-20T21:59:55.822Z,95763.06
2022-08-20T22:02:25.368Z,95761.47
2022-08-20T22:04:53.823Z,95758.25
2022-08-20T22:07:21.662Z,95755.22
2022-08-20T22:09:48.878Z,95753.81
2022-08-20T22:12:20.785Z,95751.56
2022-08-20T22:14:48.144Z,95750.78
2022-08-20T22:17:15.262Z,95753.94
2022-08-20T22:19:42.294Z,95753.16
2022-08-20T22:22:14.471Z,95749.66
2022-08-20T22:24:41.770Z,95750.13
2022-08-20T22:27:08.921Z,95750.13
2022-08-20T22:29:35.980Z,95749.31
2022-08-20T22:32:03.350Z,95754.75
2022-08-20T22:34:31.793Z,95747.72
2022-08-20T22:36:59.731Z,95749.16
2022-08-20T22:39:27.330Z,95745.16
2022-08-20T22:41:54.373Z,95740.84
2022-08-20T22:44:21.749Z,95738.91
2022-08-20T22:46:53.911Z,95740.84
2022-08-20T22:49:24.421Z,95745.47
2022-08-20T22:51:52.763Z,95742.75
2022-08-20T22:54:22.103Z,95737.31
2022-08-20T22:56:49.439Z,95746.91
2022-08-20T22:59:18.696Z,95733.97
2022-08-20T23:01:46.319Z,95735.06
2022-08-20T23:04:17.237Z,95735.38
2022-08-20T23:06:44.585Z,95738.91
2022-08-20T23:09:13.086Z,95737.78
2022-08-20T23:11:40.460Z,95739.25
2022-08-20T23:14:07.602Z,95733.31
2022-08-20T23:16:35.461Z,95737.94
2022-08-20T23:19:02.523Z,95730.41
2022-08-20T23:21:29.698Z,95732.66
2022-08-20T23:23:56.868Z,95733.78
2022-08-20T23:26:24.066Z,95729.78
2022-08-20T23:28:51.169Z,95727.84
2022-08-20T23:31:18.457Z,95729.28
2022-08-20T23:33:45.491Z,95721.47
2022-08-20T23:36:14.685Z,95720.97
2022-08-20T23:38:41.723Z,95716.97
2022-08-20T23:41:08.754Z,95715.72
2022-08-20T23:43:35.935Z,95719.84
2022-08-20T23:46:04.181Z,95721.75
2022-08-20T23:48:31.338Z,95720.47
2022-08-20T23:50:58.442Z,95723.19
2022-08-20T23:53:25.649Z,95721.59
2022-08-20T23:55:52.757Z,95715.19
2022-08-20T23:58:19.824Z,95709.59
