createdAt,value
2022-08-18T05:33:20.295Z,6.68
2022-08-18T05:36:48.275Z,6.35
2022-08-18T05:39:58.241Z,6.78
2022-08-18T05:43:00.739Z,6.18
2022-08-18T05:46:05.439Z,6.30
2022-08-18T05:49:07.267Z,5.50
2022-08-18T05:52:15.717Z,5.63
2022-08-18T05:55:48.244Z,5.25
2022-08-18T05:58:55.393Z,5.47
2022-08-18T06:02:18.265Z,5.13
2022-08-18T06:05:32.523Z,5.00
2022-08-18T06:08:43.015Z,4.75
2022-08-18T06:11:45.641Z,4.57
2022-08-18T06:50:18.455Z,5.93
2022-08-18T06:53:27.501Z,5.57
2022-08-18T06:56:46.854Z,5.13
2022-08-18T06:59:56.186Z,5.07
2022-08-18T07:03:14.463Z,5.13
2022-08-18T07:06:22.960Z,4.93
2022-08-18T07:09:32.864Z,5.50
2022-08-18T07:12:34.925Z,5.88
2022-08-18T07:15:36.619Z,6.10
2022-08-18T07:18:38.341Z,6.00
2022-08-18T07:21:41.422Z,5.82
2022-08-18T07:24:47.035Z,5.80
2022-08-18T07:27:49.994Z,6.22
2022-08-18T07:31:15.493Z,5.90
2022-08-18T07:34:25.807Z,6.47
2022-08-18T07:37:34.971Z,6.30
2022-08-18T07:40:45.976Z,9.95
2022-08-18T07:43:59.382Z,5.82
2022-08-18T07:47:06.703Z,6.78
2022-08-18T07:50:27.145Z,6.40
2022-08-18T07:53:56.891Z,6.13
2022-08-18T07:57:20.140Z,6.18
2022-08-18T08:00:58.233Z,6.68
2022-08-18T08:04:25.387Z,7.20
2022-08-18T08:07:45.889Z,6.75
2022-08-18T08:11:06.634Z,6.82
2022-08-18T08:14:26.364Z,6.45
2022-08-18T08:17:46.081Z,8.27
2022-08-18T08:20:54.639Z,8.10
2022-08-18T08:24:19.286Z,8.73
2022-08-18T08:27:43.729Z,7.35
2022-08-18T08:31:33.223Z,7.85
2022-08-18T08:34:46.770Z,7.78
2022-08-18T08:37:58.419Z,7.90
2022-08-18T08:41:07.295Z,7.95
2022-08-18T08:44:18.016Z,6.53
2022-08-18T08:47:36.555Z,7.57
2022-08-18T08:50:45.187Z,7.65
2022-08-18T08:53:54.378Z,7.32
2022-08-18T08:57:00.440Z,7.22
2022-08-18T09:03:49.550Z,7.95
2022-08-18T09:07:19.021Z,7.53
2022-08-18T09:11:00.608Z,7.43
2022-08-18T09:14:31.004Z,8.07
2022-08-18T09:17:54.851Z,6.93
2022-08-18T09:21:08.854Z,8.65
2022-08-18T09:24:29.797Z,7.57
2022-08-18T09:28:09.400Z,8.10
2022-08-18T09:31:08.792Z,9.00
2022-08-18T09:34:40.147Z,8.65
2022-08-18T09:38:13.757Z,8.25
2022-08-18T09:41:33.232Z,7.70
2022-08-18T09:44:55.835Z,7.47
2022-08-18T09:48:00.543Z,8.13
2022-08-18T09:51:33.267Z,9.18
2022-08-18T09:54:52.891Z,7.47
2022-08-18T09:58:20.309Z,8.85
2022-08-18T10:01:36.533Z,10.02
2022-08-18T10:04:55.948Z,10.50
2022-08-18T10:08:28.279Z,9.93
2022-08-18T10:11:42.515Z,10.23
2022-08-18T10:15:26.992Z,10.20
2022-08-18T10:19:15.313Z,10.65
2022-08-18T10:22:41.439Z,10.80
2022-08-18T10:25:48.329Z,10.40
2022-08-18T10:28:55.265Z,10.55
2022-08-18T10:31:57.656Z,11.38
2022-08-18T10:35:00.282Z,10.63
2022-08-18T10:38:06.010Z,9.75
2022-08-18T10:44:45.436Z,11.88
2022-08-18T10:52:00.469Z,10.40
2022-08-18T10:55:48.989Z,10.70
2022-08-18T10:59:18.946Z,12.38
2022-08-18T11:03:30.106Z,10.30
2022-08-18T11:06:26.227Z,9.48
2022-08-18T11:09:30.256Z,9.90
2022-08-18T11:13:11.880Z,9.85
2022-08-18T11:16:32.345Z,10.52
2022-08-18T11:19:42.044Z,9.55
2022-08-18T11:22:55.516Z,8.98
2022-08-18T11:26:14.786Z,9.07
2022-08-18T11:29:39.411Z,8.48
2022-08-18T11:32:42.692Z,8.50
2022-08-18T11:35:58.397Z,7.72
2022-08-18T11:39:00.963Z,8.40
2022-08-18T11:42:03.602Z,8.10
2022-08-18T11:45:17.664Z,7.95
2022-08-18T11:48:32.153Z,8.43
2022-08-18T11:51:56.599Z,8.45
2022-08-18T11:55:16.264Z,8.43
2022-08-18T11:58:41.968Z,9.32
2022-08-18T12:01:51.495Z,9.20
2022-08-18T12:04:57.887Z,9.52
2022-08-18T12:08:01.610Z,8.98
2022-08-18T12:11:26.454Z,8.80
2022-08-18T12:14:35.295Z,8.00
2022-08-18T12:17:39.146Z,8.40
2022-08-18T12:20:40.888Z,8.77
2022-08-18T12:23:48.768Z,8.18
2022-08-18T12:26:54.401Z,7.53
2022-08-18T12:30:00.914Z,9.73
2022-08-18T12:33:07.828Z,9.27
2022-08-18T12:36:15.838Z,8.35
2022-08-18T12:39:18.360Z,8.85
2022-08-18T12:42:22.523Z,7.85
2022-08-18T12:45:25.983Z,8.70
2022-08-18T12:48:30.308Z,7.80
2022-08-18T12:51:32.287Z,9.25
2022-08-18T12:54:35.874Z,8.40
2022-08-18T12:57:53.218Z,9.80
2022-08-18T13:00:55.627Z,9.38
2022-08-18T13:04:11.291Z,8.85
2022-08-18T13:07:16.410Z,8.77
2022-08-18T13:10:35.799Z,8.85
2022-08-18T13:13:42.973Z,7.70
2022-08-18T13:16:54.984Z,9.45
2022-08-18T13:19:57.151Z,8.23
2022-08-18T13:22:59.561Z,8.20
2022-08-18T13:26:03.404Z,8.13
2022-08-18T13:29:05.858Z,7.72
2022-08-18T13:32:12.352Z,7.53
2022-08-18T13:35:14.202Z,9.38
2022-08-18T13:38:21.991Z,7.50
2022-08-18T13:44:34.479Z,7.57
2022-08-18T13:47:38.017Z,7.38
2022-08-18T13:50:40.319Z,7.50
2022-08-18T13:53:57.766Z,7.75
2022-08-18T13:57:02.736Z,7.30
2022-08-18T14:00:12.195Z,7.43
2022-08-18T14:03:42.304Z,7.25
2022-08-18T14:06:50.942Z,8.05
2022-08-18T14:09:53.341Z,7.45
2022-08-18T14:12:57.747Z,7.55
2022-08-18T14:16:01.069Z,6.95
2022-08-18T14:19:24.971Z,7.00
2022-08-18T14:22:50.154Z,6.30
2022-08-18T14:26:12.203Z,6.65
2022-08-18T14:29:16.383Z,6.95
2022-08-18T14:32:29.018Z,6.82
2022-08-18T14:36:04.467Z,6.50
2022-08-18T14:38:53.111Z,6.63
2022-08-18T14:41:56.977Z,6.65
2022-08-18T14:45:17.033Z,5.90
2022-08-18T14:48:22.942Z,6.55
2022-08-18T14:54:31.130Z,7.43
2022-08-18T14:57:33.082Z,6.35
2022-08-18T15:00:49.862Z,6.45
2022-08-18T15:03:56.133Z,6.18
2022-08-18T15:06:58.202Z,5.95
2022-08-18T15:10:14.941Z,6.75
2022-08-18T15:13:18.774Z,5.93
2022-08-18T15:16:31.543Z,6.10
2022-08-18T15:19:59.126Z,6.95
2022-08-18T15:23:24.934Z,6.47
2022-08-18T15:26:30.956Z,6.65
2022-08-18T15:29:33.098Z,7.85
2022-08-18T15:32:34.883Z,7.60
2022-08-18T15:35:43.859Z,7.00
2022-08-18T15:38:45.998Z,7.10
2022-08-18T15:44:56.714Z,7.15
2022-08-18T15:47:59.356Z,7.22
2022-08-18T15:51:06.178Z,7.20
2022-08-18T15:54:13.715Z,7.40
2022-08-18T15:57:35.262Z,7.03
