createdAt,value
2019-02-14T00:00:19.749Z,4.18
2019-02-14T00:01:19.845Z,4.18
2019-02-14T00:02:19.726Z,4.31
2019-02-14T00:03:19.733Z,4.31
2019-02-14T00:04:19.703Z,4.34
2019-02-14T00:05:19.744Z,4.32
2019-02-14T00:06:19.683Z,4.39
2019-02-14T00:07:19.787Z,4.42
2019-02-14T00:08:19.663Z,4.46
2019-02-14T00:09:19.670Z,4.42
2019-02-14T00:10:19.639Z,4.36
2019-02-14T00:11:19.683Z,4.30
2019-02-14T00:12:19.635Z,4.25
2019-02-14T00:13:19.696Z,4.25
2019-02-14T00:14:19.597Z,4.31
2019-02-14T00:15:19.606Z,4.27
2019-02-14T00:16:19.574Z,4.27
2019-02-14T00:17:19.647Z,4.31
2019-02-14T00:18:19.553Z,4.52
2019-02-14T00:19:19.636Z,4.39
2019-02-14T00:20:19.536Z,4.42
2019-02-14T00:21:19.545Z,4.34
2019-02-14T00:22:19.524Z,4.45
2019-02-14T00:23:19.558Z,4.42
2019-02-14T00:24:19.487Z,4.48
2019-02-14T00:25:19.575Z,4.48
2019-02-14T00:26:19.467Z,4.49
2019-02-14T00:27:19.527Z,4.30
2019-02-14T00:28:19.443Z,4.24
2019-02-14T00:29:19.497Z,4.12
2019-02-14T00:30:19.422Z,4.07
2019-02-14T00:31:19.516Z,4.06
2019-02-14T00:32:19.420Z,4.09
2019-02-14T00:33:19.422Z,4.00
2019-02-14T00:34:19.379Z,4.00
2019-02-14T00:35:24.914Z,4.02
2019-02-14T00:36:20.360Z,3.96
2019-02-14T00:37:19.477Z,3.92
2019-02-14T00:38:19.347Z,3.96
2019-02-14T00:39:19.363Z,3.99
2019-02-14T00:40:19.314Z,3.92
2019-02-14T00:41:19.376Z,3.89
2019-02-14T00:42:19.312Z,3.96
2019-02-14T00:43:19.389Z,3.99
2019-02-14T00:44:19.283Z,3.94
2019-02-14T00:45:19.303Z,3.95
2019-02-14T00:46:19.249Z,3.86
2019-02-14T00:47:19.340Z,3.76
2019-02-14T00:48:19.229Z,3.74
2019-02-14T00:49:19.329Z,3.81
2019-02-14T00:50:19.213Z,3.82
2019-02-14T00:51:19.239Z,3.78
2019-02-14T00:52:19.198Z,3.73
2019-02-14T00:53:19.251Z,3.73
2019-02-14T00:54:19.169Z,3.68
2019-02-14T00:55:19.265Z,3.64
2019-02-14T00:56:19.148Z,3.67
2019-02-14T00:57:19.206Z,3.64
2019-02-14T00:58:19.121Z,3.77
2019-02-14T00:59:19.190Z,3.82
2019-02-14T01:00:19.098Z,3.85
2019-02-14T01:01:19.238Z,3.88
2019-02-14T01:02:19.105Z,3.95
2019-02-14T01:03:19.115Z,4.09
2019-02-14T01:04:19.061Z,4.10
2019-02-14T01:05:19.127Z,4.13
2019-02-14T01:06:19.034Z,4.16
2019-02-14T01:07:19.040Z,4.16
2019-02-14T01:08:19.084Z,4.16
2019-02-14T01:09:19.052Z,4.16
2019-02-14T01:10:18.991Z,4.10
2019-02-14T01:11:19.067Z,4.18
2019-02-14T01:12:18.968Z,4.20
2019-02-14T01:13:19.003Z,4.25
2019-02-14T01:14:18.948Z,4.22
2019-02-14T01:15:18.989Z,4.22
2019-02-14T01:16:18.924Z,4.31
2019-02-14T01:17:19.005Z,4.18
2019-02-14T01:18:18.921Z,4.10
2019-02-14T01:19:18.914Z,4.20
2019-02-14T01:20:18.882Z,4.16
2019-02-14T01:21:18.929Z,4.16
2019-02-14T01:22:18.862Z,4.13
2019-02-14T01:23:18.983Z,4.14
2019-02-14T01:24:18.842Z,4.13
2019-02-14T01:25:18.854Z,4.14
2019-02-14T01:26:18.819Z,4.21
2019-02-14T01:27:18.866Z,4.22
2019-02-14T01:28:18.810Z,4.32
2019-02-14T01:29:18.901Z,4.25
2019-02-14T01:30:18.777Z,4.25
2019-02-14T01:31:18.795Z,4.21
2019-02-14T01:32:18.752Z,4.21
2019-02-14T01:33:19.234Z,4.13
2019-02-14T01:34:18.733Z,4.16
2019-02-14T01:35:18.820Z,4.21
2019-02-14T01:36:18.714Z,4.22
2019-02-14T01:37:18.731Z,4.25
2019-02-14T01:38:18.702Z,4.22
2019-02-14T01:39:18.748Z,4.22
2019-02-14T01:40:18.669Z,4.24
2019-02-14T01:41:18.663Z,4.21
2019-02-14T01:42:18.659Z,4.14
2019-02-14T01:43:18.703Z,4.14
2019-02-14T01:44:18.624Z,4.12
2019-02-14T01:45:18.733Z,4.04
2019-02-14T01:46:18.602Z,4.07
2019-02-14T01:47:18.597Z,4.13
2019-02-14T01:48:18.600Z,4.09
2019-02-14T01:49:18.609Z,4.10
2019-02-14T01:50:18.558Z,4.09
2019-02-14T01:51:18.622Z,4.07
2019-02-14T01:52:18.545Z,4.10
2019-02-14T01:53:18.557Z,4.09
2019-02-14T01:54:18.520Z,4.09
2019-02-14T01:55:18.546Z,4.07
2019-02-14T01:56:18.499Z,4.13
2019-02-14T01:57:18.561Z,4.16
2019-02-14T01:58:18.491Z,4.06
2019-02-14T01:59:18.575Z,4.04
2019-02-14T02:00:18.461Z,4.09
2019-02-14T02:01:18.484Z,3.99
2019-02-14T02:02:18.431Z,4.03
2019-02-14T02:03:18.531Z,3.94
2019-02-14T02:04:18.416Z,4.00
2019-02-14T02:05:18.510Z,3.95
2019-02-14T02:06:18.387Z,3.95
2019-02-14T02:07:18.422Z,3.99
2019-02-14T02:08:18.379Z,3.92
2019-02-14T02:09:18.436Z,3.99
2019-02-14T02:10:18.349Z,3.92
2019-02-14T02:11:18.450Z,3.96
2019-02-14T02:12:18.323Z,3.96
2019-02-14T02:13:18.387Z,3.78
2019-02-14T02:14:18.301Z,3.76
2019-02-14T02:15:18.374Z,3.77
2019-02-14T02:16:18.280Z,3.71
2019-02-14T02:17:18.285Z,3.68
2019-02-14T02:18:18.292Z,3.66
2019-02-14T02:19:18.327Z,3.64
2019-02-14T02:20:18.236Z,3.64
2019-02-14T02:21:18.313Z,3.67
2019-02-14T02:22:18.217Z,3.68
2019-02-14T02:23:18.223Z,3.77
2019-02-14T02:24:18.214Z,3.70
2019-02-14T02:25:18.236Z,3.66
2019-02-14T02:26:18.174Z,3.68
2019-02-14T02:27:18.251Z,3.63
2019-02-14T02:28:18.153Z,3.58
2019-02-14T02:29:18.189Z,3.67
2019-02-14T02:30:18.130Z,3.64
2019-02-14T02:31:18.175Z,3.85
2019-02-14T02:32:18.110Z,3.76
2019-02-14T02:33:18.189Z,3.85
2019-02-14T02:34:18.103Z,3.76
2019-02-14T02:35:18.101Z,3.77
2019-02-14T02:36:18.068Z,3.77
2019-02-14T02:37:18.119Z,3.66
2019-02-14T02:38:18.045Z,3.68
2019-02-14T02:39:18.152Z,3.73
2019-02-14T02:40:18.026Z,3.70
2019-02-14T02:41:18.045Z,3.63
2019-02-14T02:42:18.006Z,3.58
2019-02-14T02:43:18.054Z,3.58
2019-02-14T02:44:17.995Z,3.52
2019-02-14T02:45:18.066Z,3.49
2019-02-14T02:46:17.965Z,3.53
2019-02-14T02:47:17.982Z,3.46
2019-02-14T02:48:17.947Z,3.41
2019-02-14T02:49:18.015Z,3.31
2019-02-14T02:50:17.921Z,3.34
2019-02-14T02:51:18.002Z,3.21
2019-02-14T02:52:17.917Z,3.16
2019-02-14T02:53:17.918Z,3.09
2019-02-14T02:54:17.902Z,3.00
2019-02-14T02:55:17.929Z,2.87
2019-02-14T02:56:17.854Z,2.88
2019-02-14T02:57:17.942Z,2.82
2019-02-14T02:58:17.838Z,2.65
2019-02-14T02:59:17.881Z,2.69
2019-02-14T03:00:17.812Z,2.65
2019-02-14T03:01:17.868Z,2.58
2019-02-14T03:02:17.789Z,2.61
2019-02-14T03:03:17.880Z,2.54
2019-02-14T03:04:17.789Z,2.39
2019-02-14T03:05:17.869Z,2.32
2019-02-14T03:06:17.751Z,2.26
2019-02-14T03:07:17.806Z,2.18
2019-02-14T03:08:17.726Z,2.19
2019-02-14T03:09:17.752Z,2.14
2019-02-14T03:10:17.711Z,2.07
2019-02-14T03:11:17.730Z,2.03
2019-02-14T03:12:17.684Z,2.07
2019-02-14T03:13:17.752Z,1.98
2019-02-14T03:14:17.690Z,2.03
2019-02-14T03:15:17.758Z,2.00
2019-02-14T03:16:17.644Z,1.95
2019-02-14T03:17:17.673Z,2.00
2019-02-14T03:18:17.619Z,1.97
2019-02-14T03:19:17.680Z,1.95
2019-02-14T03:20:17.609Z,2.00
2019-02-14T03:21:17.698Z,1.98
2019-02-14T03:22:17.580Z,1.84
2019-02-14T03:23:17.605Z,1.86
2019-02-14T03:24:17.553Z,1.75
2019-02-14T03:25:17.650Z,1.74
2019-02-14T03:26:17.538Z,1.71
2019-02-14T03:27:17.632Z,1.71
2019-02-14T03:28:17.520Z,1.70
2019-02-14T03:29:17.544Z,1.61
2019-02-14T03:30:17.509Z,1.76
2019-02-14T03:31:17.565Z,1.76
2019-02-14T03:32:17.473Z,1.74
2019-02-14T03:33:17.572Z,1.78
2019-02-14T03:34:17.448Z,1.76
2019-02-14T03:35:17.508Z,1.76
2019-02-14T03:36:19.383Z,1.78
2019-02-14T03:37:17.496Z,1.70
2019-02-14T03:38:17.404Z,1.76
2019-02-14T03:39:17.508Z,1.78
2019-02-14T03:40:17.404Z,1.63
2019-02-14T03:41:17.421Z,1.49
2019-02-14T03:42:17.364Z,1.53
2019-02-14T03:43:17.436Z,1.52
2019-02-14T03:44:17.339Z,1.48
2019-02-14T03:45:17.372Z,1.52
2019-02-14T03:46:17.322Z,1.48
2019-02-14T03:47:17.358Z,1.48
2019-02-14T03:48:17.297Z,1.43
2019-02-14T03:49:17.414Z,1.42
2019-02-14T03:50:17.289Z,1.34
2019-02-14T03:51:17.286Z,1.25
2019-02-14T03:52:17.258Z,1.09
2019-02-14T03:53:17.296Z,1.12
2019-02-14T03:54:17.233Z,1.00
2019-02-14T03:55:17.439Z,0.95
2019-02-14T03:56:17.212Z,0.91
2019-02-14T03:57:17.221Z,0.94
2019-02-14T03:58:17.215Z,0.94
2019-02-14T03:59:17.239Z,0.94
2019-02-14T04:00:17.182Z,0.91
2019-02-14T04:01:17.249Z,0.92
2019-02-14T04:02:17.148Z,0.96
2019-02-14T04:03:17.160Z,0.99
2019-02-14T04:04:17.131Z,0.92
2019-02-14T04:05:17.200Z,0.92
2019-02-14T04:06:17.106Z,0.86
2019-02-14T04:07:17.187Z,0.84
2019-02-14T04:08:17.089Z,0.91
2019-02-14T04:09:17.101Z,0.89
2019-02-14T04:10:17.078Z,0.91
2019-02-14T04:11:17.112Z,0.94
2019-02-14T04:12:17.042Z,0.99
2019-02-14T04:13:17.130Z,1.04
2019-02-14T04:14:17.026Z,1.09
2019-02-14T04:15:17.268Z,1.03
2019-02-14T04:16:16.999Z,1.02
2019-02-14T04:17:17.052Z,1.13
2019-02-14T04:18:16.978Z,1.06
2019-02-14T04:19:17.066Z,1.12
2019-02-14T04:20:16.962Z,1.18
2019-02-14T04:21:17.005Z,1.16
2019-02-14T04:22:16.939Z,1.16
2019-02-14T04:23:16.991Z,1.24
2019-02-14T04:24:16.916Z,1.30
2019-02-14T04:25:17.007Z,1.25
2019-02-14T04:26:16.907Z,1.30
2019-02-14T04:27:16.916Z,1.36
2019-02-14T04:28:16.877Z,1.27
2019-02-14T04:29:16.949Z,1.27
2019-02-14T04:30:16.854Z,1.21
2019-02-14T04:31:16.969Z,1.21
2019-02-14T04:32:16.837Z,1.25
2019-02-14T04:33:16.852Z,1.20
2019-02-14T04:34:16.808Z,1.18
2019-02-14T04:35:16.865Z,1.25
2019-02-14T04:36:16.809Z,1.30
2019-02-14T04:37:16.880Z,1.40
2019-02-14T04:38:16.767Z,1.45
2019-02-14T04:39:16.791Z,1.45
2019-02-14T04:40:16.746Z,1.53
2019-02-14T04:41:16.831Z,1.49
2019-02-14T04:42:16.725Z,1.57
2019-02-14T04:43:16.819Z,1.49
2019-02-14T04:44:16.711Z,1.58
2019-02-14T04:45:16.705Z,1.56
2019-02-14T04:46:16.702Z,1.52
2019-02-14T04:47:16.743Z,1.60
2019-02-14T04:48:16.660Z,1.49
2019-02-14T04:49:16.755Z,1.61
2019-02-14T04:50:16.653Z,1.53
2019-02-14T04:51:16.707Z,1.60
2019-02-14T04:52:16.620Z,1.48
2019-02-14T04:53:16.683Z,1.46
2019-02-14T04:54:16.603Z,1.45
2019-02-14T04:55:16.693Z,1.60
2019-02-14T04:56:16.588Z,1.49
2019-02-14T04:57:16.604Z,1.63
2019-02-14T04:58:16.553Z,1.76
2019-02-14T04:59:16.621Z,1.75
2019-02-14T05:00:16.535Z,1.74
2019-02-14T05:01:16.566Z,1.81
2019-02-14T05:02:16.511Z,1.74
2019-02-14T05:03:16.542Z,1.84
2019-02-14T05:04:16.495Z,1.82
2019-02-14T05:05:16.556Z,1.92
2019-02-14T05:06:16.481Z,1.86
2019-02-14T05:07:16.583Z,1.85
2019-02-14T05:08:16.446Z,1.84
2019-02-14T05:09:16.483Z,1.85
2019-02-14T05:10:16.425Z,1.81
2019-02-14T05:11:16.526Z,1.76
2019-02-14T05:12:16.402Z,1.71
2019-02-14T05:13:16.508Z,1.52
2019-02-14T05:14:16.381Z,1.52
2019-02-14T05:15:16.420Z,1.49
2019-02-14T05:16:16.414Z,1.46
2019-02-14T05:17:16.434Z,1.48
2019-02-14T05:18:16.340Z,1.45
2019-02-14T05:19:16.347Z,1.43
2019-02-14T05:20:16.319Z,1.40
2019-02-14T05:21:16.361Z,1.50
2019-02-14T05:22:16.314Z,1.52
2019-02-14T05:23:16.373Z,1.53
2019-02-14T05:24:16.286Z,1.45
2019-02-14T05:25:16.285Z,1.46
2019-02-14T05:26:16.256Z,1.52
2019-02-14T05:27:16.321Z,1.50
2019-02-14T05:28:16.275Z,1.52
2019-02-14T05:29:16.311Z,1.45
2019-02-14T05:30:16.210Z,1.60
2019-02-14T05:31:16.223Z,1.49
2019-02-14T05:32:16.207Z,1.49
2019-02-14T05:33:16.236Z,1.53
2019-02-14T05:34:16.168Z,1.49
2019-02-14T05:35:16.253Z,1.71
2019-02-14T05:36:16.171Z,1.86
2019-02-14T05:37:16.200Z,1.98
2019-02-14T05:38:16.162Z,2.07
2019-02-14T05:39:16.174Z,2.03
2019-02-14T05:40:16.105Z,2.10
2019-02-14T05:41:16.185Z,2.05
2019-02-14T05:42:16.101Z,2.19
2019-02-14T05:43:16.098Z,2.26
2019-02-14T05:44:16.067Z,2.21
2019-02-14T05:45:16.111Z,2.30
2019-02-14T05:46:16.040Z,2.28
2019-02-14T05:47:16.149Z,2.28
2019-02-14T05:48:16.023Z,2.28
2019-02-14T05:49:16.034Z,2.18
2019-02-14T05:50:15.997Z,2.14
2019-02-14T05:51:16.050Z,2.18
2019-02-14T05:52:15.988Z,2.07
2019-02-14T05:53:16.065Z,2.10
2019-02-14T05:54:15.961Z,2.08
2019-02-14T05:55:15.965Z,2.03
2019-02-14T05:56:15.933Z,2.16
2019-02-14T05:57:16.016Z,2.16
2019-02-14T05:58:15.911Z,2.19
2019-02-14T05:59:16.000Z,2.15
2019-02-14T06:00:15.894Z,2.14
2019-02-14T06:01:15.885Z,2.10
2019-02-14T06:02:15.903Z,2.16
2019-02-14T06:03:15.925Z,2.05
2019-02-14T06:04:15.848Z,2.15
2019-02-14T06:05:15.943Z,2.19
2019-02-14T06:06:15.832Z,2.05
2019-02-14T06:07:15.850Z,2.00
2019-02-14T06:08:15.819Z,2.04
2019-02-14T06:09:15.867Z,2.00
2019-02-14T06:10:15.784Z,2.07
2019-02-14T06:11:15.877Z,1.98
2019-02-14T06:12:15.769Z,1.92
2019-02-14T06:13:15.862Z,1.88
2019-02-14T06:14:15.744Z,1.82
2019-02-14T06:15:15.803Z,1.76
2019-02-14T06:16:15.723Z,1.75
2019-02-14T06:17:15.816Z,1.76
2019-02-14T06:18:15.717Z,1.70
2019-02-14T06:19:15.727Z,1.76
2019-02-14T06:20:15.678Z,1.60
2019-02-14T06:21:15.740Z,1.63
2019-02-14T06:22:15.662Z,1.58
2019-02-14T06:23:15.678Z,1.49
2019-02-14T06:24:15.633Z,1.56
2019-02-14T06:25:15.673Z,1.45
2019-02-14T06:26:15.619Z,1.56
2019-02-14T06:27:15.681Z,1.71
2019-02-14T06:28:15.608Z,1.74
2019-02-14T06:29:15.697Z,1.67
2019-02-14T06:30:15.574Z,1.67
2019-02-14T06:31:15.622Z,1.76
2019-02-14T06:32:15.551Z,1.78
2019-02-14T06:33:15.646Z,1.85
2019-02-14T06:34:15.535Z,1.86
2019-02-14T06:35:15.635Z,1.98
2019-02-14T06:36:15.505Z,1.98
2019-02-14T06:37:15.543Z,1.97
2019-02-14T06:38:15.506Z,2.08
2019-02-14T06:39:15.556Z,2.05
2019-02-14T06:40:15.466Z,2.05
2019-02-14T06:41:15.476Z,2.12
2019-02-14T06:42:15.447Z,2.12
2019-02-14T06:43:15.556Z,2.22
2019-02-14T06:44:15.424Z,2.21
2019-02-14T06:45:15.497Z,2.22
2019-02-14T06:46:15.401Z,2.23
2019-02-14T06:47:15.409Z,2.19
2019-02-14T06:48:15.414Z,2.08
2019-02-14T06:49:15.412Z,2.05
2019-02-14T06:50:15.362Z,2.05
2019-02-14T06:51:15.354Z,2.07
2019-02-14T06:52:15.337Z,2.03
2019-02-14T06:53:15.349Z,2.05
2019-02-14T06:54:15.313Z,2.05
2019-02-14T06:55:15.354Z,2.19
2019-02-14T06:56:15.293Z,2.21
2019-02-14T06:57:15.286Z,2.21
2019-02-14T06:58:15.285Z,2.28
2019-02-14T06:59:15.271Z,2.36
2019-02-14T07:00:15.261Z,2.36
2019-02-14T07:01:15.269Z,2.43
2019-02-14T07:02:15.230Z,2.39
2019-02-14T07:03:15.327Z,2.39
2019-02-14T07:04:15.213Z,2.52
2019-02-14T07:05:15.301Z,2.57
2019-02-14T07:06:15.186Z,2.50
2019-02-14T07:07:18.641Z,2.57
2019-02-14T07:08:15.164Z,2.51
2019-02-14T07:09:15.244Z,2.51
2019-02-14T07:10:15.143Z,2.46
2019-02-14T07:11:15.233Z,2.43
2019-02-14T07:12:15.126Z,2.44
2019-02-14T07:13:15.148Z,2.43
2019-02-14T07:14:15.119Z,2.39
2019-02-14T07:15:15.162Z,2.40
2019-02-14T07:16:15.081Z,2.43
2019-02-14T07:17:15.171Z,2.37
2019-02-14T07:18:15.058Z,2.43
2019-02-14T07:19:15.112Z,2.41
2019-02-14T07:20:15.040Z,2.47
2019-02-14T07:21:15.096Z,2.44
2019-02-14T07:22:15.016Z,2.41
2019-02-14T07:23:15.121Z,2.46
2019-02-14T07:24:15.008Z,2.54
2019-02-14T07:25:15.029Z,2.59
2019-02-14T07:26:14.980Z,2.50
2019-02-14T07:27:15.051Z,2.54
2019-02-14T07:28:14.958Z,2.57
2019-02-14T07:29:14.976Z,2.62
2019-02-14T07:30:14.931Z,2.57
2019-02-14T07:31:14.962Z,2.57
2019-02-14T07:32:14.908Z,2.55
2019-02-14T07:33:14.974Z,2.55
2019-02-14T07:34:14.904Z,2.58
2019-02-14T07:35:14.990Z,2.69
2019-02-14T07:36:14.866Z,2.68
2019-02-14T07:37:14.898Z,2.70
2019-02-14T07:38:14.845Z,2.68
2019-02-14T07:39:14.939Z,2.64
2019-02-14T07:40:14.827Z,2.72
2019-02-14T07:41:14.928Z,2.69
2019-02-14T07:42:14.803Z,2.73
2019-02-14T07:43:14.839Z,2.82
2019-02-14T07:44:14.794Z,2.83
2019-02-14T07:45:15.883Z,2.88
2019-02-14T07:46:22.371Z,2.80
2019-02-14T07:47:15.750Z,2.83
2019-02-14T07:48:14.745Z,2.90
2019-02-14T07:49:14.742Z,3.05
2019-02-14T07:50:21.238Z,3.00
2019-02-14T07:51:14.710Z,3.03
2019-02-14T07:52:15.722Z,3.03
2019-02-14T07:53:14.684Z,3.01
2019-02-14T07:54:14.733Z,3.09
2019-02-14T07:55:14.770Z,3.16
2019-02-14T07:56:14.728Z,3.09
2019-02-14T07:57:14.651Z,3.22
2019-02-14T07:58:14.751Z,3.26
2019-02-14T07:59:14.640Z,3.24
2019-02-14T08:00:14.673Z,3.16
2019-02-14T08:01:14.603Z,3.22
2019-02-14T08:02:14.670Z,3.22
2019-02-14T08:03:14.580Z,3.30
2019-02-14T08:04:14.679Z,3.33
2019-02-14T08:05:14.571Z,3.41
2019-02-14T08:06:14.596Z,3.34
2019-02-14T08:07:14.536Z,3.33
2019-02-14T08:08:14.608Z,3.31
2019-02-14T08:09:14.513Z,3.37
2019-02-14T08:10:14.540Z,3.41
2019-02-14T08:11:14.500Z,3.48
2019-02-14T08:12:14.528Z,3.50
2019-02-14T08:13:14.474Z,3.48
2019-02-14T08:14:14.542Z,3.50
2019-02-14T08:15:14.462Z,3.59
2019-02-14T08:16:14.454Z,3.64
2019-02-14T08:17:14.426Z,3.63
2019-02-14T08:18:14.477Z,3.68
2019-02-14T08:19:14.407Z,3.63
2019-02-14T08:20:14.414Z,3.73
2019-02-14T08:21:14.392Z,3.77
2019-02-14T08:22:14.403Z,3.84
2019-02-14T08:23:14.364Z,3.78
2019-02-14T08:24:14.414Z,3.84
2019-02-14T08:25:14.382Z,3.86
2019-02-14T08:26:14.419Z,3.91
2019-02-14T08:27:14.323Z,3.96
2019-02-14T08:28:14.331Z,3.96
2019-02-14T08:29:14.294Z,3.95
2019-02-14T08:30:14.344Z,4.09
2019-02-14T08:31:14.288Z,4.20
2019-02-14T08:32:14.369Z,4.20
2019-02-14T08:33:14.260Z,4.25
2019-02-14T08:34:14.277Z,4.21
2019-02-14T08:35:14.232Z,4.36
2019-02-14T08:36:15.338Z,4.34
2019-02-14T08:37:14.211Z,4.42
2019-02-14T08:38:14.322Z,4.39
2019-02-14T08:39:14.188Z,4.30
2019-02-14T08:40:14.213Z,4.34
2019-02-14T08:41:14.181Z,4.27
2019-02-14T08:42:14.222Z,4.49
2019-02-14T08:43:14.145Z,4.53
2019-02-14T08:44:14.237Z,4.50
2019-02-14T08:45:14.126Z,4.61
2019-02-14T08:46:14.176Z,4.66
2019-02-14T08:47:14.102Z,4.63
2019-02-14T08:48:14.164Z,4.64
2019-02-14T08:49:14.079Z,4.67
2019-02-14T08:50:14.176Z,4.71
2019-02-14T08:51:14.077Z,4.83
2019-02-14T08:52:14.086Z,4.86
2019-02-14T08:53:14.037Z,4.83
2019-02-14T08:54:14.108Z,4.79
2019-02-14T08:55:14.015Z,4.83
2019-02-14T08:56:14.035Z,4.84
2019-02-14T08:57:13.996Z,4.84
2019-02-14T08:58:14.024Z,4.89
2019-02-14T08:59:13.973Z,4.75
2019-02-14T09:00:14.038Z,4.71
2019-02-14T09:01:13.974Z,4.64
2019-02-14T09:02:14.048Z,4.66
2019-02-14T09:03:13.929Z,4.64
2019-02-14T09:04:13.968Z,4.58
2019-02-14T09:05:13.912Z,4.61
2019-02-14T09:06:14.004Z,4.66
2019-02-14T09:07:13.888Z,4.67
2019-02-14T09:08:13.890Z,4.66
2019-02-14T09:09:13.868Z,4.66
2019-02-14T09:10:13.909Z,4.64
2019-02-14T09:11:13.856Z,4.68
2019-02-14T09:12:13.915Z,4.61
2019-02-14T09:13:17.179Z,4.57
2019-02-14T09:14:13.826Z,4.58
2019-02-14T09:15:13.797Z,4.61
2019-02-14T09:16:13.869Z,4.63
2019-02-14T09:17:13.778Z,4.57
2019-02-14T09:18:14.882Z,4.58
2019-02-14T09:19:13.756Z,4.61
2019-02-14T09:20:21.756Z,4.68
2019-02-14T09:21:13.745Z,4.75
2019-02-14T09:22:13.780Z,4.71
2019-02-14T09:23:14.725Z,4.83
2019-02-14T09:24:13.794Z,4.84
2019-02-14T09:25:13.700Z,4.94
2019-02-14T09:26:13.732Z,4.98
2019-02-14T09:27:13.665Z,5.12
2019-02-14T09:28:13.718Z,5.38
2019-02-14T09:29:14.416Z,5.52
2019-02-14T09:30:13.735Z,5.55
2019-02-14T09:31:13.671Z,5.52
2019-02-14T09:32:13.648Z,5.52
2019-02-14T09:33:13.604Z,5.59
2019-02-14T09:34:13.656Z,5.55
2019-02-14T09:35:13.578Z,6.01
2019-02-14T09:36:13.695Z,6.52
2019-02-14T09:37:13.562Z,6.90
2019-02-14T09:38:13.580Z,7.37
2019-02-14T09:39:13.536Z,7.66
2019-02-14T09:40:13.593Z,8.63
2019-02-14T09:41:13.526Z,8.79
2019-02-14T09:42:13.535Z,8.90
2019-02-14T09:43:13.514Z,8.72
2019-02-14T09:44:13.521Z,8.78
2019-02-14T09:45:13.471Z,8.87
2019-02-14T09:46:13.532Z,8.78
2019-02-14T09:47:13.462Z,8.95
2019-02-14T09:48:13.558Z,9.13
2019-02-14T09:49:13.431Z,9.12
2019-02-14T09:50:13.462Z,9.31
2019-02-14T09:51:13.404Z,8.97
2019-02-14T09:52:13.501Z,9.51
2019-02-14T09:53:13.387Z,9.64
2019-02-14T09:54:13.484Z,9.51
2019-02-14T09:55:13.380Z,9.88
2019-02-14T09:56:13.394Z,9.85
2019-02-14T09:57:13.351Z,9.70
2019-02-14T09:58:13.408Z,9.82
2019-02-14T09:59:13.339Z,10.02
2019-02-14T10:00:13.329Z,10.45
2019-02-14T10:01:13.293Z,11.25
2019-02-14T10:02:13.361Z,10.79
2019-02-14T10:03:13.283Z,10.17
2019-02-14T10:04:14.386Z,10.10
2019-02-14T10:05:13.258Z,9.90
2019-02-14T10:06:13.259Z,9.74
2019-02-14T10:07:13.243Z,9.58
2019-02-14T10:08:15.339Z,9.73
2019-02-14T10:09:13.214Z,9.69
2019-02-14T10:10:15.231Z,9.80
2019-02-14T10:11:13.192Z,10.00
2019-02-14T10:12:13.235Z,10.24
2019-02-14T10:13:13.162Z,10.30
2019-02-14T10:14:13.210Z,10.61
2019-02-14T10:15:13.142Z,10.48
2019-02-14T10:16:13.227Z,10.49
2019-02-14T10:17:21.869Z,10.13
2019-02-14T10:18:14.110Z,10.55
2019-02-14T10:19:13.142Z,11.05
2019-02-14T10:20:13.087Z,11.22
2019-02-14T10:21:13.158Z,11.43
2019-02-14T10:22:13.161Z,11.51
2019-02-14T10:23:13.067Z,11.08
2019-02-14T10:24:13.044Z,11.34
2019-02-14T10:25:13.084Z,11.53
2019-02-14T10:26:13.024Z,11.74
2019-02-14T10:27:13.121Z,12.35
2019-02-14T10:28:13.001Z,12.18
2019-02-14T10:29:13.008Z,11.93
2019-02-14T10:30:12.976Z,12.32
2019-02-14T10:31:13.021Z,12.50
2019-02-14T10:32:12.953Z,13.11
2019-02-14T10:33:13.062Z,13.21
2019-02-14T10:34:12.940Z,12.81
2019-02-14T10:35:12.949Z,12.33
2019-02-14T10:36:12.912Z,12.32
2019-02-14T10:37:12.963Z,12.29
2019-02-14T10:38:21.738Z,12.20
2019-02-14T10:39:13.877Z,12.53
2019-02-14T10:40:12.980Z,12.76
2019-02-14T10:41:12.856Z,12.98
2019-02-14T10:42:12.893Z,13.30
2019-02-14T10:43:12.849Z,13.09
2019-02-14T10:44:12.906Z,13.12
2019-02-14T10:45:12.824Z,13.42
2019-02-14T10:46:12.926Z,13.71
2019-02-14T10:47:12.793Z,14.01
2019-02-14T10:48:14.902Z,13.21
2019-02-14T10:49:12.772Z,12.53
2019-02-14T10:50:12.845Z,12.62
2019-02-14T10:51:12.753Z,12.63
2019-02-14T10:52:12.761Z,12.65
2019-02-14T10:53:12.746Z,12.75
2019-02-14T10:54:12.767Z,12.90
2019-02-14T10:55:12.717Z,13.02
2019-02-14T10:56:14.729Z,13.19
2019-02-14T10:57:12.688Z,12.53
2019-02-14T10:58:12.719Z,12.35
2019-02-14T10:59:12.666Z,12.99
2019-02-14T11:00:12.706Z,13.26
2019-02-14T11:01:12.646Z,13.12
2019-02-14T11:02:12.752Z,13.09
2019-02-14T11:03:12.637Z,13.39
2019-02-14T11:04:12.632Z,13.71
2019-02-14T11:05:12.602Z,13.58
2019-02-14T11:06:12.649Z,14.20
2019-02-14T11:07:13.642Z,14.30
2019-02-14T11:08:12.687Z,13.71
2019-02-14T11:09:12.560Z,13.36
2019-02-14T11:10:12.569Z,13.86
2019-02-14T11:11:12.535Z,13.65
2019-02-14T11:12:12.637Z,13.50
2019-02-14T11:13:12.528Z,13.31
2019-02-14T11:14:12.508Z,12.93
2019-02-14T11:15:12.501Z,13.65
2019-02-14T11:16:12.512Z,14.12
2019-02-14T11:17:12.469Z,13.68
2019-02-14T11:18:12.549Z,13.70
2019-02-14T11:19:12.844Z,13.36
2019-02-14T11:20:12.537Z,13.75
2019-02-14T11:21:12.425Z,14.16
2019-02-14T11:22:12.450Z,14.53
2019-02-14T11:23:12.421Z,14.37
2019-02-14T11:24:12.464Z,14.03
2019-02-14T11:25:12.383Z,13.86
2019-02-14T11:26:12.477Z,13.75
2019-02-14T11:27:12.358Z,13.83
2019-02-14T11:28:12.416Z,14.16
2019-02-14T11:29:12.337Z,14.15
2019-02-14T11:30:12.401Z,14.36
2019-02-14T11:31:12.318Z,14.85
2019-02-14T11:32:12.415Z,14.89
2019-02-14T11:33:12.294Z,14.34
2019-02-14T11:34:12.305Z,13.95
2019-02-14T11:35:12.274Z,13.71
2019-02-14T11:36:21.350Z,13.86
2019-02-14T11:37:12.250Z,14.01
2019-02-14T11:38:12.385Z,14.30
2019-02-14T11:39:12.256Z,14.37
2019-02-14T11:40:12.263Z,14.34
2019-02-14T11:41:12.208Z,14.40
2019-02-14T11:42:12.283Z,14.51
2019-02-14T11:43:12.188Z,14.55
2019-02-14T11:44:12.215Z,14.93
2019-02-14T11:45:12.168Z,14.62
2019-02-14T11:46:12.225Z,14.59
2019-02-14T11:47:12.167Z,15.08
2019-02-14T11:48:12.216Z,15.54
2019-02-14T11:49:12.140Z,15.37
2019-02-14T11:50:12.231Z,15.62
2019-02-14T11:51:12.146Z,15.63
2019-02-14T11:52:12.194Z,15.22
2019-02-14T11:53:14.191Z,15.26
2019-02-14T11:54:13.104Z,15.23
2019-02-14T11:55:12.114Z,15.73
2019-02-14T11:56:12.254Z,16.03
2019-02-14T11:57:12.103Z,15.91
2019-02-14T11:58:12.448Z,15.78
2019-02-14T11:59:12.146Z,15.88
2019-02-14T12:00:12.116Z,16.12
2019-02-14T12:01:12.057Z,15.90
2019-02-14T12:02:12.074Z,15.54
2019-02-14T12:03:12.139Z,15.60
2019-02-14T12:04:12.240Z,15.10
2019-02-14T12:05:12.000Z,15.48
2019-02-14T12:06:17.337Z,15.60
2019-02-14T12:07:12.927Z,16.24
2019-02-14T12:08:12.064Z,17.04
2019-02-14T12:09:11.984Z,17.38
2019-02-14T12:10:13.927Z,16.97
2019-02-14T12:11:11.981Z,16.74
2019-02-14T12:12:12.072Z,16.31
2019-02-14T12:13:11.892Z,16.25
2019-02-14T12:14:12.035Z,16.51
2019-02-14T12:15:11.867Z,17.07
2019-02-14T12:16:12.016Z,17.10
2019-02-14T12:17:11.880Z,16.58
2019-02-14T12:18:11.961Z,16.68
2019-02-14T12:19:11.943Z,16.17
2019-02-14T12:20:12.934Z,15.69
2019-02-14T12:21:11.838Z,15.75
2019-02-14T12:22:12.891Z,15.51
2019-02-14T12:23:12.043Z,15.48
2019-02-14T12:24:11.949Z,15.29
2019-02-14T12:25:11.830Z,15.63
2019-02-14T12:26:12.789Z,16.03
2019-02-14T12:27:11.780Z,15.98
2019-02-14T12:28:11.794Z,15.63
2019-02-14T12:29:12.025Z,15.83
2019-02-14T12:30:12.089Z,16.00
2019-02-14T12:31:11.749Z,16.25
2019-02-14T12:32:11.761Z,15.72
2019-02-14T12:33:11.721Z,15.52
2019-02-14T12:34:11.825Z,15.48
2019-02-14T12:35:11.678Z,15.57
2019-02-14T12:36:11.764Z,15.81
2019-02-14T12:37:11.623Z,15.83
2019-02-14T12:38:11.657Z,15.91
2019-02-14T12:39:11.814Z,16.00
2019-02-14T12:40:11.701Z,16.16
2019-02-14T12:41:11.573Z,16.26
2019-02-14T12:42:11.671Z,16.92
2019-02-14T12:43:11.561Z,16.80
2019-02-14T12:44:11.583Z,16.24
2019-02-14T12:45:20.079Z,16.02
2019-02-14T12:46:12.517Z,15.63
2019-02-14T12:47:11.603Z,15.55
2019-02-14T12:48:11.505Z,15.96
2019-02-14T12:49:11.522Z,16.18
2019-02-14T12:50:11.494Z,16.09
2019-02-14T12:51:11.532Z,16.40
2019-02-14T12:52:11.471Z,16.64
2019-02-14T12:53:11.541Z,16.98
2019-02-14T12:54:11.437Z,17.13
2019-02-14T12:55:11.478Z,16.39
2019-02-14T12:56:11.413Z,16.24
2019-02-14T12:57:11.468Z,16.18
2019-02-14T12:58:11.394Z,16.57
2019-02-14T12:59:11.483Z,16.21
2019-02-14T13:00:11.389Z,15.65
2019-02-14T13:01:11.397Z,16.25
2019-02-14T13:02:11.351Z,16.68
2019-02-14T13:03:11.408Z,17.16
2019-02-14T13:04:11.331Z,16.83
2019-02-14T13:05:11.450Z,16.13
2019-02-14T13:06:11.316Z,16.22
2019-02-14T13:07:11.332Z,16.12
2019-02-14T13:08:11.290Z,16.09
2019-02-14T13:09:19.613Z,16.02
2019-02-14T13:10:12.289Z,15.98
2019-02-14T13:11:11.360Z,16.36
2019-02-14T13:12:11.250Z,17.01