createdAt,value
2023-09-08T00:00:16.476Z,14.67
2023-09-08T00:02:46.127Z,14.62
2023-09-08T00:05:17.396Z,14.62
2023-09-08T00:07:46.953Z,14.40
2023-09-08T00:10:16.683Z,14.39
2023-09-08T00:12:46.489Z,14.42
2023-09-08T00:15:16.270Z,14.32
2023-09-08T00:17:48.747Z,14.14
2023-09-08T00:20:20.220Z,14.03
2023-09-08T00:22:50.022Z,13.83
2023-09-08T00:25:19.824Z,13.82
2023-09-08T00:27:49.463Z,13.66
2023-09-08T00:30:19.266Z,13.66
2023-09-08T00:32:49.088Z,13.67
2023-09-08T00:35:20.560Z,13.74
2023-09-08T00:37:50.208Z,13.88
2023-09-08T00:40:20.544Z,13.75
2023-09-08T00:42:50.446Z,13.65
2023-09-08T00:47:26.549Z,13.56
2023-09-08T00:49:56.180Z,13.67
2023-09-08T00:52:41.000Z,13.69
2023-09-08T00:55:11.604Z,13.63
2023-09-08T00:57:41.461Z,13.55
2023-09-08T01:00:13.308Z,13.55
2023-09-08T01:02:46.674Z,13.59
2023-09-08T01:05:17.666Z,13.60
2023-09-08T01:07:48.331Z,13.63
2023-09-08T01:10:18.238Z,13.69
2023-09-08T01:12:47.939Z,13.59
2023-09-08T01:15:17.475Z,13.65
2023-09-08T01:17:48.743Z,13.67
2023-09-08T01:20:23.836Z,13.59
2023-09-08T01:23:19.936Z,13.50
2023-09-08T01:25:57.539Z,13.54
2023-09-08T01:28:28.389Z,13.52
2023-09-08T01:31:00.167Z,13.36
2023-09-08T01:33:30.956Z,13.32
2023-09-08T01:36:00.782Z,13.25
2023-09-08T01:38:30.608Z,13.21
2023-09-08T01:41:03.125Z,13.27
2023-09-08T01:43:32.917Z,13.23
2023-09-08T01:46:02.621Z,13.22
2023-09-08T01:48:32.711Z,13.26
2023-09-08T01:51:02.819Z,13.41
2023-09-08T01:53:32.584Z,13.51
2023-09-08T01:56:03.619Z,13.67
2023-09-08T01:59:24.099Z,13.69
2023-09-08T02:01:53.707Z,13.61
2023-09-08T02:04:24.668Z,13.77
2023-09-08T02:06:54.450Z,13.95
2023-09-08T02:09:24.469Z,13.87
2023-09-08T02:11:55.659Z,13.95
2023-09-08T02:14:25.243Z,14.06
2023-09-08T02:16:55.139Z,14.23
2023-09-08T02:19:25.242Z,14.26
2023-09-08T02:21:54.959Z,14.41
2023-09-08T02:24:24.773Z,14.60
2023-09-08T02:26:57.146Z,14.79
2023-09-08T02:29:26.482Z,14.95
2023-09-08T02:31:56.134Z,15.09
2023-09-08T02:34:25.889Z,15.15
2023-09-08T02:36:55.560Z,15.18
2023-09-08T02:39:28.233Z,15.28
2023-09-08T02:41:59.358Z,15.32
2023-09-08T02:44:28.930Z,15.34
2023-09-08T02:46:58.822Z,15.50
2023-09-08T02:49:29.776Z,15.61
2023-09-08T02:51:59.441Z,15.68
2023-09-08T02:54:29.155Z,15.74
2023-09-08T02:57:00.353Z,15.78
2023-09-08T02:59:29.965Z,15.88
2023-09-08T03:02:00.442Z,15.89
2023-09-08T03:04:30.237Z,15.90
2023-09-08T03:06:59.962Z,15.91
2023-09-08T03:09:29.703Z,15.90
2023-09-08T03:12:00.877Z,15.89
2023-09-08T03:14:30.882Z,15.89
2023-09-08T03:17:00.682Z,15.91
2023-09-08T03:19:30.850Z,15.90
2023-09-08T03:22:00.554Z,15.95
2023-09-08T03:24:30.314Z,16.05
2023-09-08T03:27:01.667Z,16.12
2023-09-08T03:29:31.199Z,16.10
2023-09-08T03:32:01.007Z,16.05
2023-09-08T03:34:30.874Z,16.16
2023-09-08T03:37:00.819Z,16.19
2023-09-08T03:39:30.541Z,16.24
2023-09-08T03:42:01.826Z,16.18
2023-09-08T03:44:31.640Z,16.20
2023-09-08T03:48:26.096Z,16.21
2023-09-08T03:50:55.804Z,16.24
2023-09-08T03:53:25.443Z,16.23
2023-09-08T03:55:55.356Z,16.25
2023-09-08T03:58:25.181Z,16.24
2023-09-08T04:00:54.866Z,16.22
2023-09-08T04:03:26.043Z,16.16
2023-09-08T04:05:55.771Z,16.15
2023-09-08T04:08:25.944Z,16.14
2023-09-08T04:10:55.665Z,16.13
2023-09-08T04:13:25.414Z,16.09
2023-09-08T04:15:55.051Z,16.11
2023-09-08T04:18:26.391Z,16.11
2023-09-08T04:20:56.261Z,16.10
2023-09-08T04:23:26.302Z,16.15
2023-09-08T04:25:56.097Z,16.16
2023-09-08T04:28:25.787Z,16.19
2023-09-08T04:30:55.403Z,16.24
2023-09-08T04:33:27.317Z,16.33
2023-09-08T04:35:57.034Z,16.31
2023-09-08T04:38:26.826Z,16.30
2023-09-08T04:40:56.562Z,16.34
2023-09-08T04:43:26.394Z,16.37
2023-09-08T04:45:56.000Z,16.39
2023-09-08T04:48:29.197Z,16.50
2023-09-08T04:51:00.604Z,16.58
2023-09-08T04:53:30.317Z,16.68
2023-09-08T04:55:59.928Z,16.79
2023-09-08T04:58:29.688Z,16.94
2023-09-08T05:00:59.211Z,17.07
2023-09-08T05:03:32.167Z,17.19
2023-09-08T05:06:02.793Z,17.35
2023-09-08T05:08:32.426Z,17.50
2023-09-08T05:11:02.183Z,17.63
2023-09-08T05:13:32.199Z,17.69
2023-09-08T05:16:12.801Z,17.83
2023-09-08T05:18:44.473Z,17.89
2023-09-08T05:21:15.618Z,18.05
2023-09-08T05:23:45.236Z,18.20
2023-09-08T05:26:14.922Z,18.31
2023-09-08T05:28:45.068Z,18.38
2023-09-08T05:31:15.207Z,18.33
2023-09-08T05:33:47.732Z,18.36
2023-09-08T05:36:17.437Z,18.53
2023-09-08T05:38:47.004Z,18.57
2023-09-08T05:41:16.669Z,18.66
2023-09-08T05:43:46.899Z,18.81
2023-09-08T05:46:19.748Z,18.94
2023-09-08T05:48:51.038Z,19.05
2023-09-08T05:51:21.034Z,19.11
2023-09-08T05:53:50.751Z,18.99
2023-09-08T05:56:22.477Z,19.03
2023-09-08T05:58:52.246Z,19.36
2023-09-08T06:01:22.978Z,19.36
2023-09-08T06:03:56.007Z,19.37
2023-09-08T06:06:26.665Z,19.47
2023-09-08T06:08:56.317Z,19.68
2023-09-08T06:11:26.087Z,19.86
2023-09-08T06:14:00.405Z,19.90
2023-09-08T06:16:30.223Z,19.90
2023-09-08T06:19:01.822Z,20.05
2023-09-08T06:21:31.281Z,20.12
2023-09-08T06:24:00.866Z,20.00
2023-09-08T06:26:30.406Z,19.71
2023-09-08T06:28:59.965Z,19.69
2023-09-08T06:31:29.982Z,19.75
2023-09-08T06:34:01.113Z,19.90
2023-09-08T06:36:30.974Z,20.14
2023-09-08T06:39:00.743Z,20.22
2023-09-08T06:41:30.354Z,20.28
2023-09-08T06:43:59.948Z,20.27
2023-09-08T06:48:26.126Z,20.41
2023-09-08T06:50:57.839Z,20.44
2023-09-08T06:53:27.652Z,20.52
2023-09-08T06:55:57.424Z,20.67
2023-09-08T06:58:27.082Z,20.88
2023-09-08T07:00:57.123Z,21.00
2023-09-08T07:03:29.099Z,21.08
2023-09-08T07:05:58.891Z,21.04
2023-09-08T07:08:28.702Z,21.18
2023-09-08T07:10:58.984Z,21.34
2023-09-08T07:13:28.991Z,21.35
2023-09-08T07:15:58.823Z,21.38
2023-09-08T07:18:30.152Z,21.27
2023-09-08T07:20:59.674Z,21.40
2023-09-08T07:23:29.680Z,21.49
2023-09-08T07:25:59.430Z,21.86
2023-09-08T07:28:29.041Z,21.59
2023-09-08T07:31:05.102Z,21.45
2023-09-08T07:33:36.304Z,21.60
2023-09-08T07:36:08.658Z,21.93
2023-09-08T07:38:38.637Z,22.29
2023-09-08T07:41:08.394Z,22.32
2023-09-08T07:43:42.128Z,22.19
2023-09-08T07:46:12.137Z,22.11
2023-09-08T07:48:43.344Z,21.88
2023-09-08T07:51:13.041Z,21.87
2023-09-08T07:53:43.123Z,21.90
2023-09-08T07:56:12.699Z,22.02
2023-09-08T07:58:42.351Z,21.93
2023-09-08T08:01:12.610Z,21.90
2023-09-08T08:03:43.711Z,21.75
2023-09-08T08:06:13.471Z,21.63
2023-09-08T08:08:43.159Z,21.65
2023-09-08T08:11:15.205Z,21.30
2023-09-08T08:13:44.821Z,21.19
2023-09-08T08:16:14.917Z,21.23
2023-09-08T08:18:46.125Z,21.16
2023-09-08T08:21:15.930Z,21.12
2023-09-08T08:23:45.691Z,21.50
2023-09-08T08:26:15.349Z,21.59
2023-09-08T08:28:45.074Z,21.83
2023-09-08T08:31:14.893Z,21.69
2023-09-08T08:33:46.168Z,21.48
2023-09-08T08:36:16.687Z,21.24
2023-09-08T08:38:46.391Z,21.12
2023-09-08T08:41:16.097Z,21.07
2023-09-08T08:43:47.170Z,21.30
2023-09-08T08:46:17.472Z,21.50
2023-09-08T08:48:50.442Z,21.68
2023-09-08T08:51:22.321Z,21.99
2023-09-08T08:53:52.021Z,22.29
2023-09-08T08:56:21.738Z,22.35
2023-09-08T08:58:52.410Z,22.26
2023-09-08T09:01:22.980Z,22.08
2023-09-08T09:03:55.416Z,21.82
2023-09-08T09:06:25.277Z,21.75
2023-09-08T09:08:54.940Z,21.63
2023-09-08T09:11:24.844Z,21.55
2023-09-08T09:13:54.433Z,21.88
2023-09-08T09:16:24.150Z,22.30
2023-09-08T09:19:00.523Z,22.84
2023-09-08T09:21:47.528Z,22.66
2023-09-08T09:24:22.312Z,22.41
2023-09-08T09:26:55.951Z,22.21
2023-09-08T09:29:25.696Z,21.98
2023-09-08T09:31:56.750Z,21.95
2023-09-08T09:34:27.922Z,22.16
2023-09-08T09:36:58.314Z,22.19
2023-09-08T09:39:29.324Z,22.33
2023-09-08T09:42:00.774Z,22.32
2023-09-08T09:44:30.393Z,22.16
2023-09-08T09:48:27.142Z,21.83
2023-09-08T09:50:56.904Z,21.60
2023-09-08T09:53:27.135Z,21.43
2023-09-08T09:55:58.239Z,21.19
2023-09-08T09:58:30.007Z,21.04
2023-09-08T10:01:02.275Z,20.99
2023-09-08T10:03:35.068Z,21.04
2023-09-08T10:06:07.163Z,21.10
2023-09-08T10:08:38.675Z,21.07
2023-09-08T10:11:10.667Z,21.08
2023-09-08T10:13:46.780Z,21.15
2023-09-08T10:16:21.825Z,21.28
2023-09-08T10:18:55.820Z,21.29
2023-09-08T10:21:29.787Z,21.32
2023-09-08T10:24:18.654Z,21.33
2023-09-08T10:26:54.400Z,21.35
2023-09-08T10:29:26.192Z,21.35
2023-09-08T10:31:56.623Z,21.37
2023-09-08T10:34:29.021Z,21.52
2023-09-08T10:36:58.820Z,21.63
2023-09-08T10:39:33.640Z,21.65
2023-09-08T10:42:27.493Z,21.78
2023-09-08T10:45:05.644Z,22.07
2023-09-08T10:47:56.714Z,22.37
2023-09-08T10:50:36.274Z,22.46
2023-09-08T10:53:16.986Z,22.46
2023-09-08T10:56:10.612Z,22.35
2023-09-08T10:58:44.661Z,22.43
2023-09-08T11:01:18.516Z,22.67
2023-09-08T11:03:51.897Z,22.75
2023-09-08T11:06:25.026Z,22.89
2023-09-08T11:08:57.668Z,23.04
2023-09-08T11:11:27.767Z,23.24
2023-09-08T11:13:59.082Z,23.27
2023-09-08T11:16:33.111Z,23.09
2023-09-08T11:19:06.103Z,22.96
2023-09-08T11:21:38.501Z,22.93
2023-09-08T11:24:10.952Z,22.89
2023-09-08T11:26:41.546Z,22.61
2023-09-08T11:29:11.136Z,22.27
2023-09-08T11:31:40.893Z,22.08
2023-09-08T11:34:10.573Z,21.93
2023-09-08T11:36:41.646Z,22.18
2023-09-08T11:39:13.091Z,22.60
2023-09-08T11:41:43.305Z,22.95
2023-09-08T11:44:17.532Z,23.49
2023-09-08T11:46:47.477Z,23.77
2023-09-08T11:49:17.135Z,24.10
2023-09-08T11:51:49.394Z,24.10
2023-09-08T11:54:19.467Z,23.83
2023-09-08T11:56:49.193Z,23.58
2023-09-08T11:59:19.682Z,23.52
2023-09-08T12:01:49.472Z,23.44
2023-09-08T12:04:22.496Z,23.26
2023-09-08T12:06:57.022Z,23.32
2023-09-08T12:09:27.561Z,23.37
2023-09-08T12:11:57.182Z,23.64
2023-09-08T12:14:28.531Z,23.71
2023-09-08T12:17:09.804Z,23.56
2023-09-08T12:19:39.775Z,23.49
2023-09-08T12:22:13.197Z,23.70
2023-09-08T12:25:03.493Z,24.02
2023-09-08T12:27:33.046Z,24.26
2023-09-08T12:30:05.603Z,24.42
2023-09-08T12:32:36.168Z,24.59
2023-09-08T12:35:07.909Z,24.60
2023-09-08T12:37:39.308Z,24.79
2023-09-08T12:40:11.433Z,24.72
2023-09-08T12:42:44.614Z,24.57
2023-09-08T12:48:25.672Z,24.38
2023-09-08T12:50:55.325Z,24.24
2023-09-08T12:53:25.747Z,24.10
2023-09-08T12:55:55.421Z,23.74
2023-09-08T12:58:25.006Z,23.67
2023-09-08T13:00:54.703Z,23.59
2023-09-08T13:03:27.085Z,23.49
2023-09-08T13:05:56.750Z,23.36
2023-09-08T13:08:26.542Z,23.24
2023-09-08T13:10:56.328Z,23.29
2023-09-08T13:13:25.964Z,23.40
2023-09-08T13:15:55.723Z,23.40
2023-09-08T13:18:26.938Z,23.31
2023-09-08T13:20:56.598Z,23.32
2023-09-08T13:23:26.515Z,23.39
2023-09-08T13:25:56.276Z,23.45
2023-09-08T13:28:25.872Z,23.65
2023-09-08T13:30:55.872Z,23.65
2023-09-08T13:33:27.170Z,23.74
2023-09-08T13:35:57.516Z,23.66
2023-09-08T13:38:27.258Z,23.49
2023-09-08T13:40:57.415Z,23.49
2023-09-08T13:43:27.489Z,23.46
2023-09-08T13:45:57.516Z,23.22
2023-09-08T13:48:29.520Z,23.17
2023-09-08T13:51:06.899Z,23.05
2023-09-08T13:53:43.369Z,22.96
2023-09-08T13:56:20.022Z,22.85
2023-09-08T13:58:52.011Z,22.79
2023-09-08T14:01:33.745Z,22.76
2023-09-08T14:06:41.721Z,22.76
2023-09-08T14:09:42.925Z,22.78
2023-09-08T14:14:42.223Z,22.66
2023-09-08T14:17:12.104Z,22.58
2023-09-08T14:19:43.356Z,22.40
2023-09-08T14:22:13.043Z,22.38
2023-09-08T14:24:42.604Z,22.38
2023-09-08T14:27:12.376Z,22.23
2023-09-08T14:29:42.180Z,22.25
2023-09-08T14:32:11.751Z,22.27
2023-09-08T14:34:42.812Z,22.25
2023-09-08T14:37:12.339Z,22.22
2023-09-08T14:39:41.834Z,22.26
2023-09-08T14:42:12.788Z,22.28
2023-09-08T14:44:42.501Z,22.29
2023-09-08T14:47:12.368Z,22.17
2023-09-08T14:49:44.560Z,22.18
2023-09-08T14:52:14.267Z,22.24
2023-09-08T14:54:44.602Z,22.18
2023-09-08T14:57:14.428Z,22.14
2023-09-08T14:59:44.338Z,22.13
2023-09-08T15:02:14.512Z,22.09
2023-09-08T15:04:45.699Z,22.09
2023-09-08T15:07:15.571Z,21.98
2023-09-08T15:09:45.309Z,21.91
2023-09-08T15:12:15.046Z,21.88
2023-09-08T15:14:44.638Z,21.81
2023-09-08T15:17:15.100Z,21.81
2023-09-08T15:19:46.185Z,21.72
2023-09-08T15:22:15.978Z,21.65
2023-09-08T15:24:45.658Z,21.64
2023-09-08T15:27:15.372Z,21.64
2023-09-08T15:29:45.069Z,21.55
2023-09-08T15:32:14.704Z,21.50
2023-09-08T15:34:48.407Z,21.44
2023-09-08T15:37:18.073Z,21.39
2023-09-08T15:39:49.822Z,21.37
2023-09-08T15:42:19.608Z,21.32
2023-09-08T15:44:49.298Z,21.31
2023-09-08T15:48:25.550Z,21.26
2023-09-08T15:50:55.192Z,21.22
2023-09-08T15:53:25.094Z,21.12
2023-09-08T15:55:54.775Z,21.04
2023-09-08T15:58:24.544Z,21.03
2023-09-08T16:00:54.315Z,20.95
2023-09-08T16:03:25.681Z,20.94
2023-09-08T16:05:55.428Z,20.89
2023-09-08T16:08:25.442Z,20.86
2023-09-08T16:10:55.270Z,20.90
2023-09-08T16:13:25.078Z,20.80
2023-09-08T16:15:54.856Z,20.73
2023-09-08T16:18:26.230Z,20.71
2023-09-08T16:20:55.999Z,20.63
2023-09-08T16:23:25.844Z,20.60
2023-09-08T16:25:55.448Z,20.49
2023-09-08T16:28:25.140Z,20.30
2023-09-08T16:30:54.900Z,20.11
2023-09-08T16:33:25.996Z,20.03
2023-09-08T16:35:57.700Z,20.02
2023-09-08T16:38:27.279Z,19.99
2023-09-08T16:40:59.213Z,19.92
2023-09-08T16:43:29.228Z,19.88
2023-09-08T16:45:59.007Z,19.89
2023-09-08T16:48:30.273Z,19.86
2023-09-08T16:50:59.974Z,19.77
2023-09-08T16:53:29.580Z,19.72
2023-09-08T16:55:59.338Z,19.73
2023-09-08T16:58:28.909Z,19.72
2023-09-08T17:00:58.732Z,19.71
2023-09-08T17:03:29.954Z,19.65
2023-09-08T17:05:59.839Z,19.62
2023-09-08T17:08:30.130Z,19.61
2023-09-08T17:11:04.918Z,19.55
2023-09-08T17:13:36.315Z,19.53
2023-09-08T17:16:06.531Z,19.48
2023-09-08T17:18:37.741Z,19.51
2023-09-08T17:21:07.593Z,19.52
2023-09-08T17:23:37.550Z,19.51
2023-09-08T17:26:08.869Z,19.45
2023-09-08T17:28:38.596Z,19.41
2023-09-08T17:31:08.337Z,19.41
2023-09-08T17:33:39.636Z,19.40
2023-09-08T17:36:09.613Z,19.38
2023-09-08T17:38:39.399Z,19.36
2023-09-08T17:41:09.207Z,19.36
2023-09-08T17:43:39.134Z,19.35
2023-09-08T17:46:09.434Z,19.30
2023-09-08T17:48:40.582Z,19.26
2023-09-08T17:51:10.417Z,19.22
2023-09-08T17:53:40.121Z,19.17
2023-09-08T17:56:09.820Z,19.11
2023-09-08T17:58:39.491Z,19.04
2023-09-08T18:01:09.225Z,19.07
2023-09-08T18:03:41.209Z,19.04
2023-09-08T18:06:11.119Z,19.00
2023-09-08T18:08:41.166Z,18.96
2023-09-08T18:11:11.048Z,18.98
2023-09-08T18:13:42.075Z,18.94
2023-09-08T18:16:11.950Z,18.93
2023-09-08T18:18:44.037Z,18.93
2023-09-08T18:21:13.784Z,18.84
2023-09-08T18:23:44.944Z,18.85
2023-09-08T18:26:17.121Z,18.87
2023-09-08T18:28:47.007Z,18.86
2023-09-08T18:31:16.948Z,18.84
2023-09-08T18:33:48.289Z,18.82
2023-09-08T18:36:18.017Z,18.79
2023-09-08T18:38:47.579Z,18.79
2023-09-08T18:41:18.622Z,18.80
2023-09-08T18:43:48.419Z,18.71
2023-09-08T18:48:25.420Z,18.60
2023-09-08T18:50:55.537Z,18.52
2023-09-08T18:53:25.411Z,18.48
2023-09-08T18:55:55.118Z,18.32
2023-09-08T18:58:25.890Z,18.19
2023-09-08T19:00:57.160Z,18.05
2023-09-08T19:03:28.390Z,17.94
2023-09-08T19:05:58.152Z,17.87
2023-09-08T19:08:29.062Z,17.79
2023-09-08T19:11:00.614Z,17.68
2023-09-08T19:13:30.361Z,17.60
2023-09-08T19:15:59.943Z,17.46
2023-09-08T19:18:30.951Z,17.28
2023-09-08T19:21:00.758Z,17.22
2023-09-08T19:23:30.328Z,17.17
2023-09-08T19:25:59.941Z,17.05
2023-09-08T19:28:29.721Z,16.91
2023-09-08T19:30:59.973Z,16.76
2023-09-08T19:33:31.175Z,16.67
2023-09-08T19:36:01.066Z,16.67
2023-09-08T19:38:32.249Z,16.69
2023-09-08T19:41:05.781Z,16.71
2023-09-08T19:43:35.882Z,16.63
2023-09-08T19:46:06.780Z,16.62
2023-09-08T19:48:39.134Z,16.70
2023-09-08T19:51:08.820Z,16.61
2023-09-08T19:53:38.701Z,16.51
2023-09-08T19:56:08.728Z,16.38
2023-09-08T19:58:38.574Z,16.34
2023-09-08T20:01:09.033Z,16.35
2023-09-08T20:03:40.885Z,16.26
2023-09-08T20:06:10.634Z,16.16
2023-09-08T20:08:40.185Z,15.97
2023-09-08T20:11:09.953Z,15.85
2023-09-08T20:13:39.847Z,15.69
2023-09-08T20:16:10.790Z,15.52
2023-09-08T20:18:42.582Z,15.54
2023-09-08T20:21:12.335Z,15.49
2023-09-08T20:23:42.250Z,15.46
2023-09-08T20:26:11.995Z,15.34
2023-09-08T20:28:41.614Z,15.27
2023-09-08T20:31:16.743Z,15.16
2023-09-08T20:33:49.882Z,15.18
2023-09-08T20:36:19.384Z,15.18
2023-09-08T20:38:49.336Z,15.09
2023-09-08T20:41:19.019Z,14.92
2023-09-08T20:43:48.984Z,14.72
2023-09-08T20:46:19.058Z,14.63
2023-09-08T20:48:50.318Z,14.61
2023-09-08T20:51:22.233Z,14.69
2023-09-08T20:53:52.153Z,14.67
2023-09-08T20:56:21.679Z,14.60
2023-09-08T20:58:51.245Z,14.60
2023-09-08T21:01:20.939Z,14.40
2023-09-08T21:03:52.015Z,14.38
2023-09-08T21:06:22.842Z,14.41
2023-09-08T21:08:53.575Z,14.31
2023-09-08T21:11:23.390Z,14.26
2023-09-08T21:13:53.073Z,14.27
2023-09-08T21:16:22.759Z,14.09
2023-09-08T21:18:53.913Z,14.09
2023-09-08T21:21:23.495Z,14.03
2023-09-08T21:23:53.076Z,14.02
2023-09-08T21:26:22.670Z,14.01
2023-09-08T21:28:52.542Z,13.98
2023-09-08T21:31:22.209Z,13.99
2023-09-08T21:33:54.248Z,13.89
2023-09-08T21:36:23.993Z,13.83
2023-09-08T21:38:56.272Z,13.74
2023-09-08T21:41:26.791Z,13.73
2023-09-08T21:43:56.542Z,13.77
2023-09-08T21:48:25.155Z,13.76
2023-09-08T21:50:54.923Z,13.76
2023-09-08T21:53:24.582Z,13.63
2023-09-08T21:55:54.130Z,13.53
2023-09-08T21:58:23.833Z,13.48
2023-09-08T22:00:53.382Z,13.47
2023-09-08T22:03:24.692Z,13.43
2023-09-08T22:05:54.461Z,13.33
2023-09-08T22:08:24.369Z,13.30
2023-09-08T22:10:54.971Z,13.25
2023-09-08T22:13:26.073Z,13.30
2023-09-08T22:15:55.751Z,13.14
2023-09-08T22:18:27.071Z,13.17
2023-09-08T22:20:57.205Z,13.12
2023-09-08T22:23:27.863Z,13.01
2023-09-08T22:25:57.723Z,13.01
2023-09-08T22:28:27.367Z,13.02
2023-09-08T22:30:57.443Z,13.04
2023-09-08T22:33:30.781Z,13.02
2023-09-08T22:36:01.112Z,13.04
2023-09-08T22:38:30.694Z,13.07
2023-09-08T22:41:00.322Z,13.10
2023-09-08T22:43:30.273Z,13.10
2023-09-08T22:45:59.863Z,13.04
2023-09-08T22:48:31.193Z,13.02
2023-09-08T22:51:02.314Z,12.98
2023-09-08T22:53:34.109Z,12.90
2023-09-08T22:56:04.303Z,12.90
2023-09-08T22:58:42.971Z,12.87
2023-09-08T23:01:12.753Z,12.80
2023-09-08T23:03:43.979Z,12.73
2023-09-08T23:06:14.997Z,12.64
2023-09-08T23:08:44.683Z,12.57
2023-09-08T23:11:14.395Z,12.53
2023-09-08T23:13:44.284Z,12.54
2023-09-08T23:16:14.753Z,12.50
2023-09-08T23:18:45.846Z,12.50
2023-09-08T23:21:15.626Z,12.47
2023-09-08T23:23:45.286Z,12.42
2023-09-08T23:26:14.888Z,12.41
2023-09-08T23:28:44.621Z,12.39
2023-09-08T23:31:14.339Z,12.37
2023-09-08T23:33:47.617Z,12.34
2023-09-08T23:36:17.666Z,12.17
2023-09-08T23:38:47.806Z,12.01
2023-09-08T23:41:17.459Z,12.05
2023-09-08T23:43:47.079Z,12.12
2023-09-08T23:46:17.497Z,12.08
2023-09-08T23:48:48.604Z,11.93
2023-09-08T23:51:18.333Z,11.91
2023-09-08T23:53:48.025Z,12.00
2023-09-08T23:56:17.829Z,12.00
2023-09-08T23:58:47.522Z,11.90
