createdAt,value
2022-07-25T00:01:46.975Z,6.62
2022-07-25T00:04:14.867Z,11.63
2022-07-25T00:06:43.021Z,6.00
2022-07-25T00:09:10.095Z,7.62
2022-07-25T00:11:37.185Z,7.45
2022-07-25T00:14:05.207Z,5.45
2022-07-25T00:16:32.953Z,8.20
2022-07-25T00:18:59.726Z,8.07
2022-07-25T00:21:26.847Z,5.22
2022-07-25T00:23:53.784Z,6.95
2022-07-25T00:26:20.576Z,6.65
2022-07-25T00:28:47.457Z,6.95
2022-07-25T00:31:14.239Z,10.73
2022-07-25T00:33:41.321Z,11.98
2022-07-25T00:36:09.032Z,8.32
2022-07-25T00:38:35.784Z,5.95
2022-07-25T00:41:04.211Z,8.23
2022-07-25T00:43:31.883Z,7.80
2022-07-25T00:45:59.481Z,7.85
2022-07-25T00:48:29.049Z,6.53
2022-07-25T00:50:56.916Z,6.40
2022-07-25T00:53:25.106Z,9.82
2022-07-25T00:55:52.667Z,9.07
2022-07-25T00:58:19.447Z,9.45
2022-07-25T01:00:46.765Z,13.43
2022-07-25T01:03:13.903Z,8.00
2022-07-25T01:05:41.018Z,6.37
2022-07-25T01:08:08.370Z,8.73
2022-07-25T01:10:35.966Z,7.10
2022-07-25T01:13:03.027Z,6.45
2022-07-25T01:15:30.168Z,7.30
2022-07-25T01:17:57.025Z,6.10
2022-07-25T01:20:28.781Z,7.25
2022-07-25T01:22:56.954Z,6.65
2022-07-25T01:25:24.627Z,9.75
2022-07-25T01:27:55.742Z,8.50
2022-07-25T01:30:25.150Z,8.52
2022-07-25T01:32:52.564Z,8.93
2022-07-25T01:35:20.113Z,10.30
2022-07-25T01:37:47.056Z,8.95
2022-07-25T01:40:14.950Z,8.98
2022-07-25T01:42:42.804Z,6.70
2022-07-25T01:45:10.816Z,7.53
2022-07-25T01:47:38.226Z,6.25
2022-07-25T01:50:05.820Z,9.02
2022-07-25T01:52:32.855Z,8.10
2022-07-25T01:54:59.687Z,6.72
2022-07-25T01:57:30.118Z,10.15
2022-07-25T01:59:58.816Z,7.53
2022-07-25T02:02:25.896Z,8.77
2022-07-25T02:04:53.064Z,10.20
2022-07-25T02:07:20.239Z,10.15
2022-07-25T02:09:47.103Z,10.75
2022-07-25T02:12:13.952Z,8.93
2022-07-25T02:14:41.087Z,11.45
2022-07-25T02:17:08.205Z,8.82
2022-07-25T02:19:35.147Z,8.32
2022-07-25T02:22:02.076Z,7.87
2022-07-25T02:24:28.895Z,7.60
2022-07-25T02:26:55.666Z,6.50
2022-07-25T02:29:22.527Z,8.43
2022-07-25T02:31:51.997Z,6.30
2022-07-25T02:34:19.036Z,7.18
2022-07-25T02:36:46.057Z,5.47
2022-07-25T02:39:12.956Z,7.78
2022-07-25T02:41:39.909Z,6.53
2022-07-25T02:44:07.152Z,7.50
2022-07-25T02:46:34.261Z,10.73
2022-07-25T02:49:01.372Z,11.90
2022-07-25T02:51:28.145Z,7.57
2022-07-25T02:53:57.713Z,7.82
2022-07-25T02:56:26.267Z,6.50
2022-07-25T02:58:56.760Z,6.68
2022-07-25T03:01:23.736Z,6.35
2022-07-25T03:03:50.664Z,7.50
2022-07-25T03:06:17.624Z,7.45
2022-07-25T03:08:44.485Z,11.57
2022-07-25T03:11:11.955Z,7.57
2022-07-25T03:13:38.705Z,10.60
2022-07-25T03:16:06.873Z,9.00
2022-07-25T03:18:33.657Z,9.85
2022-07-25T03:21:00.522Z,14.05
2022-07-25T03:23:28.510Z,11.18
2022-07-25T03:25:56.261Z,12.70
2022-07-25T03:28:24.854Z,15.15
2022-07-25T03:30:52.700Z,9.98
2022-07-25T03:33:19.621Z,9.55
2022-07-25T03:35:46.598Z,17.50
2022-07-25T03:38:13.384Z,15.50
2022-07-25T03:40:40.256Z,14.50
2022-07-25T03:43:07.016Z,9.43
2022-07-25T03:45:33.869Z,11.90
2022-07-25T03:48:00.696Z,18.30
2022-07-25T03:50:27.484Z,11.10
2022-07-25T03:52:54.244Z,13.70
2022-07-25T03:55:21.056Z,18.08
2022-07-25T03:57:47.776Z,8.35
2022-07-25T04:00:14.749Z,7.50
2022-07-25T04:02:41.642Z,10.30
2022-07-25T04:05:09.451Z,10.20
2022-07-25T04:07:36.645Z,12.68
2022-07-25T04:10:05.359Z,12.02
2022-07-25T04:12:32.265Z,9.23
2022-07-25T04:14:58.996Z,9.25
2022-07-25T04:17:26.015Z,10.43
2022-07-25T04:19:52.799Z,10.73
2022-07-25T04:22:19.642Z,10.98
2022-07-25T04:24:46.546Z,10.68
2022-07-25T04:27:13.253Z,10.57
2022-07-25T04:29:40.085Z,11.02
2022-07-25T04:32:07.140Z,8.68
2022-07-25T04:34:33.917Z,11.30
2022-07-25T04:37:00.636Z,15.32
2022-07-25T04:39:27.445Z,23.67
2022-07-25T04:41:54.185Z,30.60
2022-07-25T04:44:21.086Z,26.60
2022-07-25T04:46:47.876Z,28.50
2022-07-25T04:49:14.663Z,26.67
2022-07-25T04:51:41.455Z,20.23
2022-07-25T04:54:09.892Z,28.92
2022-07-25T04:56:37.095Z,26.40
2022-07-25T04:59:06.828Z,23.90
2022-07-25T05:01:34.870Z,39.08
2022-07-25T05:04:02.050Z,29.08
2022-07-25T05:06:28.981Z,21.90
2022-07-25T05:08:55.834Z,20.45
2022-07-25T05:11:22.774Z,22.77
2022-07-25T05:13:49.627Z,21.92
2022-07-25T05:16:16.606Z,24.08
2022-07-25T05:18:43.594Z,19.30
2022-07-25T05:21:14.207Z,14.87
2022-07-25T05:23:41.144Z,17.65
2022-07-25T05:26:08.066Z,12.57
2022-07-25T05:28:34.952Z,12.18
2022-07-25T05:31:01.862Z,16.62
2022-07-25T05:33:28.714Z,13.23
2022-07-25T05:35:55.690Z,12.18
2022-07-25T05:38:26.604Z,15.35
2022-07-25T05:40:53.445Z,8.45
2022-07-25T05:43:20.393Z,10.43
2022-07-25T05:45:50.283Z,12.75
2022-07-25T05:48:17.144Z,10.32
2022-07-25T05:50:46.064Z,9.23
2022-07-25T05:53:12.886Z,10.38
2022-07-25T05:55:40.127Z,9.63
2022-07-25T05:58:07.676Z,10.20
2022-07-25T06:00:34.491Z,9.88
2022-07-25T06:03:01.433Z,7.43
2022-07-25T06:05:28.486Z,7.40
2022-07-25T06:07:55.290Z,5.18
2022-07-25T06:10:22.527Z,7.62
2022-07-25T06:12:49.505Z,5.45
2022-07-25T06:15:22.391Z,5.00
2022-07-25T06:17:53.276Z,6.30
2022-07-25T06:20:20.295Z,5.70
2022-07-25T06:22:47.174Z,5.78
2022-07-25T06:25:14.265Z,7.82
2022-07-25T06:27:48.605Z,6.72
2022-07-25T06:30:20.292Z,7.15
2022-07-25T06:32:48.993Z,5.57
2022-07-25T06:35:16.636Z,5.35
2022-07-25T06:37:43.425Z,5.30
2022-07-25T06:40:10.806Z,8.15
2022-07-25T06:42:47.914Z,5.25
2022-07-25T06:45:15.856Z,7.68
2022-07-25T06:47:44.315Z,6.35
2022-07-25T06:50:14.362Z,5.22
2022-07-25T06:52:42.090Z,5.20
2022-07-25T06:55:10.764Z,6.90
2022-07-25T06:57:38.014Z,6.45
2022-07-25T07:00:09.818Z,5.55
2022-07-25T07:02:52.220Z,8.20
2022-07-25T07:05:19.793Z,6.53
2022-07-25T07:07:48.226Z,6.93
2022-07-25T07:10:16.535Z,4.47
2022-07-25T07:12:43.715Z,6.00
2022-07-25T07:15:15.465Z,4.30
2022-07-25T07:17:44.828Z,7.78
2022-07-25T07:22:49.451Z,5.40
2022-07-25T07:25:21.005Z,4.35
2022-07-25T07:27:48.983Z,5.07
2022-07-25T07:30:18.523Z,6.03
2022-07-25T07:32:49.008Z,6.53
2022-07-25T07:35:17.028Z,6.82
2022-07-25T07:37:44.785Z,7.78
2022-07-25T07:40:17.341Z,6.10
2022-07-25T07:42:48.583Z,5.60
2022-07-25T07:45:23.826Z,5.75
2022-07-25T07:47:52.798Z,6.82
2022-07-25T07:50:22.633Z,6.20
2022-07-25T07:52:50.657Z,6.30
2022-07-25T07:55:36.384Z,7.12
2022-07-25T07:58:03.903Z,4.57
2022-07-25T08:00:34.136Z,6.95
2022-07-25T08:03:01.553Z,4.87
2022-07-25T08:05:31.537Z,6.35
2022-07-25T08:07:59.134Z,7.53
2022-07-25T08:10:29.195Z,5.55
2022-07-25T08:12:57.342Z,5.35
2022-07-25T08:15:30.836Z,6.82
2022-07-25T08:17:57.811Z,9.15
2022-07-25T08:20:40.127Z,4.37
2022-07-25T08:23:08.016Z,8.38
2022-07-25T08:25:37.310Z,10.80
2022-07-25T08:28:06.497Z,5.50
2022-07-25T08:33:05.333Z,6.18
2022-07-25T08:35:39.315Z,5.85
2022-07-25T08:38:07.008Z,4.62
2022-07-25T08:40:34.686Z,4.03
2022-07-25T08:43:01.645Z,5.25
2022-07-25T08:45:29.187Z,5.85
2022-07-25T08:47:56.823Z,6.80
2022-07-25T08:50:28.790Z,4.85
2022-07-25T08:53:16.260Z,7.57
2022-07-25T08:55:46.944Z,6.18
2022-07-25T08:58:21.563Z,4.47
2022-07-25T09:00:50.458Z,7.85
2022-07-25T09:03:19.723Z,6.28
2022-07-25T09:05:46.868Z,11.12
2022-07-25T09:08:17.617Z,7.57
2022-07-25T09:10:52.567Z,8.52
2022-07-25T09:13:22.468Z,6.68
2022-07-25T09:15:52.229Z,4.37
2022-07-25T09:18:24.555Z,8.98
2022-07-25T09:20:54.937Z,5.97
2022-07-25T09:23:32.060Z,5.72
2022-07-25T09:26:29.336Z,5.97
2022-07-25T09:28:57.205Z,5.30
2022-07-25T09:31:33.234Z,7.00
2022-07-25T09:34:01.880Z,8.73
2022-07-25T09:36:28.956Z,5.12
2022-07-25T09:39:13.242Z,9.68
2022-07-25T09:41:42.846Z,4.55
2022-07-25T09:44:22.445Z,4.47
2022-07-25T09:46:49.496Z,9.25
2022-07-25T09:49:16.548Z,8.93
2022-07-25T09:51:43.703Z,5.25
2022-07-25T09:54:10.611Z,5.00
2022-07-25T09:56:37.685Z,6.53
2022-07-25T09:59:06.281Z,6.10
2022-07-25T10:01:39.772Z,4.80
2022-07-25T10:04:22.867Z,7.65
2022-07-25T10:06:58.005Z,4.95
2022-07-25T10:09:25.016Z,8.18
2022-07-25T10:12:13.164Z,4.78
2022-07-25T10:14:40.217Z,4.60
2022-07-25T10:17:08.012Z,5.35
2022-07-25T10:19:52.883Z,5.43
2022-07-25T10:22:39.706Z,5.15
2022-07-25T10:25:12.787Z,5.35
2022-07-25T10:27:53.185Z,7.60
2022-07-25T10:30:23.514Z,8.30
2022-07-25T10:32:58.713Z,5.50
2022-07-25T10:35:27.234Z,7.07
2022-07-25T10:37:56.388Z,4.40
2022-07-25T10:40:43.674Z,7.45
2022-07-25T10:43:25.674Z,6.78
2022-07-25T10:45:59.389Z,4.80
2022-07-25T10:48:29.675Z,6.80
2022-07-25T10:51:04.867Z,9.30
2022-07-25T10:53:47.447Z,6.20
2022-07-25T10:56:17.279Z,7.00
2022-07-25T10:58:48.592Z,8.77
2022-07-25T11:01:41.524Z,6.87
2022-07-25T11:04:15.876Z,6.10
2022-07-25T11:06:43.586Z,5.60
2022-07-25T11:09:26.947Z,5.55
2022-07-25T11:11:58.156Z,5.97
2022-07-25T11:14:34.640Z,6.12
2022-07-25T11:17:15.564Z,6.95
2022-07-25T11:19:44.879Z,6.03
2022-07-25T11:22:12.768Z,6.25
2022-07-25T11:24:42.438Z,7.07
2022-07-25T11:27:12.503Z,6.93
2022-07-25T11:29:41.290Z,6.97
2022-07-25T11:34:42.675Z,6.22
2022-07-25T11:37:12.996Z,8.02
2022-07-25T11:39:44.784Z,7.90
2022-07-25T11:42:16.391Z,6.40
2022-07-25T11:44:48.673Z,7.68
2022-07-25T11:47:29.419Z,6.22
2022-07-25T11:50:01.509Z,7.57
2022-07-25T11:52:32.690Z,6.97
2022-07-25T11:55:08.794Z,9.10
2022-07-25T11:57:39.158Z,5.75
2022-07-25T12:00:11.845Z,6.78
2022-07-25T12:02:39.267Z,9.57
2022-07-25T12:05:12.275Z,7.25
2022-07-25T12:07:54.675Z,12.52
2022-07-25T12:10:32.664Z,7.90
2022-07-25T12:13:01.696Z,7.25
2022-07-25T12:15:36.894Z,8.85
2022-07-25T12:18:03.975Z,8.82
2022-07-25T12:20:36.262Z,9.50
2022-07-25T12:23:11.946Z,10.93
2022-07-25T12:25:49.591Z,6.47
2022-07-25T12:28:17.632Z,7.35
2022-07-25T12:30:46.232Z,7.75
2022-07-25T12:33:13.915Z,7.70
2022-07-25T12:35:42.899Z,8.43
2022-07-25T12:38:11.362Z,7.78
2022-07-25T12:43:05.488Z,7.32
2022-07-25T12:45:32.841Z,10.00
2022-07-25T12:47:59.799Z,9.18
2022-07-25T12:50:26.906Z,7.60
2022-07-25T12:52:54.466Z,8.07
2022-07-25T12:55:22.068Z,10.32
2022-07-25T12:57:49.825Z,7.95
2022-07-25T13:00:19.511Z,6.73
2022-07-25T13:02:47.025Z,7.97
2022-07-25T13:05:14.160Z,6.95
2022-07-25T13:07:41.094Z,7.03
2022-07-25T13:10:08.553Z,7.07
2022-07-25T13:12:35.476Z,7.40
2022-07-25T13:15:02.735Z,7.22
2022-07-25T13:17:29.594Z,6.93
2022-07-25T13:19:57.177Z,6.72
2022-07-25T13:22:25.177Z,8.27
2022-07-25T13:24:52.865Z,7.22
2022-07-25T13:27:21.217Z,9.13
2022-07-25T13:29:54.365Z,7.87
2022-07-25T13:32:22.620Z,9.85
2022-07-25T13:34:50.038Z,9.77
2022-07-25T13:37:16.894Z,6.72
2022-07-25T13:39:44.010Z,7.60
2022-07-25T13:42:11.339Z,6.85
2022-07-25T13:44:38.261Z,6.40
2022-07-25T13:47:05.405Z,7.62
2022-07-25T13:49:32.882Z,8.52
2022-07-25T13:51:59.604Z,6.10
2022-07-25T13:54:26.506Z,7.07
2022-07-25T13:56:53.315Z,8.52
2022-07-25T13:59:21.775Z,7.37
2022-07-25T14:01:49.686Z,8.65
2022-07-25T14:04:16.769Z,9.45
2022-07-25T14:06:43.681Z,7.05
2022-07-25T14:09:10.858Z,10.30
2022-07-25T14:11:38.180Z,10.93
2022-07-25T14:14:04.956Z,6.55
2022-07-25T14:16:33.967Z,7.95
2022-07-25T14:19:01.355Z,8.32
2022-07-25T14:21:28.274Z,8.32
2022-07-25T14:23:55.206Z,7.78
2022-07-25T14:26:22.258Z,6.85
2022-07-25T14:28:49.125Z,9.18
2022-07-25T14:31:16.190Z,14.15
2022-07-25T14:33:43.198Z,8.02
2022-07-25T14:36:10.440Z,6.97
2022-07-25T14:38:37.503Z,6.78
2022-07-25T14:41:09.204Z,9.05
2022-07-25T14:43:39.078Z,11.07
2022-07-25T14:46:08.091Z,8.07
2022-07-25T14:49:02.339Z,9.65
2022-07-25T14:51:33.766Z,7.85
2022-07-25T14:54:00.604Z,8.05
2022-07-25T14:56:27.486Z,14.68
2022-07-25T14:58:54.316Z,9.45
2022-07-25T15:01:24.539Z,7.97
2022-07-25T15:03:52.634Z,7.90
2022-07-25T15:06:19.665Z,7.50
2022-07-25T15:08:46.598Z,6.70
2022-07-25T15:11:13.641Z,7.53
2022-07-25T15:13:40.437Z,9.07
2022-07-25T15:16:07.413Z,8.80
2022-07-25T15:18:52.321Z,7.80
2022-07-25T15:21:21.087Z,6.55
2022-07-25T15:23:47.853Z,10.20
2022-07-25T15:26:14.658Z,6.93
2022-07-25T15:28:41.736Z,8.98
2022-07-25T15:31:08.565Z,7.93
2022-07-25T15:33:35.526Z,9.45
2022-07-25T15:36:02.604Z,9.68
2022-07-25T15:38:29.586Z,10.73
2022-07-25T15:40:56.665Z,7.65
2022-07-25T15:43:24.085Z,7.03
2022-07-25T15:45:51.398Z,8.30
2022-07-25T15:48:18.774Z,8.45
2022-07-25T15:50:48.333Z,9.32
2022-07-25T15:53:15.838Z,6.20
2022-07-25T15:55:43.168Z,7.80
2022-07-25T15:58:11.195Z,8.02
2022-07-25T16:00:39.851Z,9.25
2022-07-25T16:03:07.808Z,8.73
2022-07-25T16:05:35.622Z,9.98
2022-07-25T16:08:03.633Z,8.93
2022-07-25T16:10:32.537Z,11.18
2022-07-25T16:15:26.502Z,6.80
2022-07-25T16:18:01.685Z,10.93
2022-07-25T16:20:29.587Z,8.43
2022-07-25T16:22:57.987Z,8.95
2022-07-25T16:25:26.646Z,7.28
2022-07-25T16:27:54.232Z,7.45
2022-07-25T16:30:21.734Z,10.13
2022-07-25T16:32:48.524Z,7.25
2022-07-25T16:35:15.285Z,10.52
2022-07-25T16:37:42.759Z,8.63
2022-07-25T16:40:10.098Z,8.32
2022-07-25T16:42:37.343Z,9.23
2022-07-25T16:45:05.116Z,7.07
2022-07-25T16:47:31.855Z,7.18
2022-07-25T16:49:58.702Z,6.65
2022-07-25T16:52:25.715Z,9.23
2022-07-25T16:54:52.445Z,8.27
2022-07-25T16:57:20.015Z,11.18
2022-07-25T16:59:53.552Z,8.02
2022-07-25T17:04:51.850Z,8.65
2022-07-25T17:07:18.666Z,10.35
2022-07-25T17:09:46.021Z,10.88
2022-07-25T17:12:12.866Z,8.95
2022-07-25T17:14:39.665Z,7.43
2022-07-25T17:17:06.518Z,11.45
2022-07-25T17:19:36.446Z,9.50
2022-07-25T17:22:03.476Z,9.60
2022-07-25T17:24:30.216Z,6.95
2022-07-25T17:26:56.995Z,7.37
2022-07-25T17:29:23.876Z,7.37
2022-07-25T17:31:50.626Z,6.80
2022-07-25T17:34:17.592Z,8.30
2022-07-25T17:36:44.716Z,8.63
2022-07-25T17:39:11.736Z,9.70
2022-07-25T17:41:38.603Z,8.05
2022-07-25T17:44:11.371Z,9.95
2022-07-25T17:46:38.963Z,9.10
2022-07-25T17:49:05.892Z,10.27
2022-07-25T17:51:32.724Z,9.75
2022-07-25T17:53:59.575Z,8.52
2022-07-25T17:56:26.556Z,7.57
2022-07-25T17:58:53.386Z,6.90
2022-07-25T18:01:20.253Z,7.37
2022-07-25T18:03:47.774Z,8.25
2022-07-25T18:06:15.176Z,9.60
2022-07-25T18:08:41.965Z,9.27
2022-07-25T18:11:08.826Z,5.82
2022-07-25T18:13:35.615Z,7.57
2022-07-25T18:16:02.586Z,7.37
2022-07-25T18:18:29.815Z,7.68
2022-07-25T18:20:56.627Z,11.68
2022-07-25T18:23:26.486Z,10.50
2022-07-25T18:25:53.635Z,9.13
2022-07-25T18:28:22.076Z,10.27
2022-07-25T18:30:51.377Z,8.70
2022-07-25T18:33:19.319Z,8.63
2022-07-25T18:35:46.255Z,7.65
2022-07-25T18:38:13.077Z,7.28
2022-07-25T18:40:39.858Z,10.48
2022-07-25T18:43:08.957Z,11.02
2022-07-25T18:45:38.217Z,24.08
2022-07-25T18:48:06.394Z,12.95
2022-07-25T18:50:33.180Z,21.52
2022-07-25T18:53:00.839Z,10.13
2022-07-25T18:55:27.726Z,8.30
2022-07-25T18:57:54.576Z,11.77
2022-07-25T19:00:21.603Z,10.02
2022-07-25T19:02:48.599Z,10.25
2022-07-25T19:05:15.417Z,45.45
2022-07-25T19:07:42.488Z,21.98
2022-07-25T19:10:10.729Z,8.27
2022-07-25T19:12:37.957Z,7.53
2022-07-25T19:15:05.635Z,12.48
2022-07-25T19:17:37.235Z,14.18
2022-07-25T19:20:05.278Z,12.23
2022-07-25T19:22:32.234Z,11.55
2022-07-25T19:25:01.225Z,15.85
2022-07-25T19:27:29.055Z,8.95
2022-07-25T19:29:56.005Z,11.70
2022-07-25T19:32:22.909Z,10.20
2022-07-25T19:34:49.816Z,13.82
2022-07-25T19:37:16.815Z,11.77
2022-07-25T19:39:43.736Z,11.40
2022-07-25T19:42:12.612Z,12.80
2022-07-25T19:44:39.806Z,8.82
2022-07-25T19:47:11.214Z,10.20
2022-07-25T19:49:39.976Z,9.15
2022-07-25T19:52:10.265Z,12.23
2022-07-25T19:54:37.815Z,11.12
2022-07-25T19:57:05.165Z,10.00
2022-07-25T19:59:31.983Z,11.73
2022-07-25T20:01:59.357Z,11.70
2022-07-25T20:04:26.391Z,16.87
2022-07-25T20:06:53.387Z,10.98
2022-07-25T20:09:20.706Z,14.38
2022-07-25T20:11:47.647Z,9.50
2022-07-25T20:14:14.536Z,12.52
2022-07-25T20:16:41.606Z,10.00
2022-07-25T20:19:11.417Z,12.45
2022-07-25T20:21:39.433Z,10.85
2022-07-25T20:24:06.845Z,9.65
2022-07-25T20:26:33.761Z,13.20
2022-07-25T20:29:00.739Z,13.35
2022-07-25T20:31:27.601Z,11.45
2022-07-25T20:33:54.478Z,8.98
2022-07-25T20:36:21.576Z,8.82
2022-07-25T20:38:48.541Z,9.60
2022-07-25T20:41:16.267Z,9.32
2022-07-25T20:43:43.171Z,17.42
2022-07-25T20:46:10.049Z,12.05
2022-07-25T20:48:37.362Z,8.68
2022-07-25T20:51:04.815Z,9.30
2022-07-25T20:53:32.957Z,11.93
2022-07-25T20:56:00.008Z,10.75
2022-07-25T20:58:26.925Z,12.10
2022-07-25T21:00:53.834Z,9.57
2022-07-25T21:03:20.683Z,9.30
2022-07-25T21:05:47.706Z,9.45
2022-07-25T21:08:15.415Z,8.13
2022-07-25T21:10:42.338Z,10.80
2022-07-25T21:13:09.255Z,9.80
2022-07-25T21:15:36.167Z,10.32
2022-07-25T21:18:03.054Z,11.55
2022-07-25T21:20:30.076Z,14.48
2022-07-25T21:22:56.935Z,9.00
2022-07-25T21:25:23.831Z,9.27
2022-07-25T21:27:51.066Z,14.87
2022-07-25T21:30:18.396Z,12.60
2022-07-25T21:32:45.425Z,7.90
2022-07-25T21:35:12.356Z,9.57
2022-07-25T21:37:40.135Z,9.73
2022-07-25T21:40:07.765Z,9.32
2022-07-25T21:42:35.942Z,10.45
2022-07-25T21:45:02.827Z,11.32
2022-07-25T21:47:29.595Z,9.10
2022-07-25T21:50:19.268Z,9.85
2022-07-25T21:52:51.599Z,12.68
2022-07-25T21:55:18.495Z,10.20
2022-07-25T21:57:45.346Z,10.95
2022-07-25T22:00:13.166Z,11.12
2022-07-25T22:02:42.426Z,12.82
2022-07-25T22:05:10.099Z,14.15
2022-07-25T22:07:36.994Z,10.48
2022-07-25T22:10:07.594Z,11.18
2022-07-25T22:12:34.565Z,8.43
2022-07-25T22:15:01.406Z,10.55
2022-07-25T22:17:28.295Z,13.23
2022-07-25T22:20:15.105Z,10.50
2022-07-25T22:22:41.886Z,11.32
2022-07-25T22:25:09.138Z,13.98
2022-07-25T22:27:35.967Z,11.35
2022-07-25T22:30:03.318Z,11.63
2022-07-25T22:32:30.263Z,11.30
2022-07-25T22:34:57.016Z,10.48
2022-07-25T22:37:23.745Z,12.15
2022-07-25T22:39:51.956Z,10.05
2022-07-25T22:42:23.813Z,12.10
2022-07-25T22:44:50.653Z,10.10
2022-07-25T22:47:17.468Z,10.82
2022-07-25T22:49:44.194Z,14.38
2022-07-25T22:52:10.995Z,10.68
2022-07-25T22:54:37.802Z,9.90
2022-07-25T22:57:04.765Z,11.63
2022-07-25T22:59:31.695Z,9.77
2022-07-25T23:01:58.535Z,9.13
2022-07-25T23:04:25.504Z,11.25
2022-07-25T23:06:52.303Z,12.55
2022-07-25T23:09:19.266Z,10.95
2022-07-25T23:11:46.085Z,13.40
2022-07-25T23:14:12.864Z,11.68
2022-07-25T23:16:39.908Z,13.50
2022-07-25T23:19:06.990Z,12.32
2022-07-25T23:21:34.545Z,11.43
2022-07-25T23:24:01.395Z,10.30
2022-07-25T23:26:28.335Z,12.13
2022-07-25T23:28:55.497Z,12.95
2022-07-25T23:31:22.435Z,9.65
2022-07-25T23:33:49.240Z,10.77
2022-07-25T23:36:16.087Z,12.95
2022-07-25T23:38:42.815Z,11.57
2022-07-25T23:41:09.555Z,9.77
2022-07-25T23:43:56.187Z,10.30
2022-07-25T23:46:27.932Z,9.98
2022-07-25T23:48:58.901Z,12.20
2022-07-25T23:51:26.614Z,10.93
2022-07-25T23:53:53.721Z,9.45
2022-07-25T23:56:21.324Z,10.15
2022-07-25T23:58:50.209Z,11.12
