createdAt,value
2022-10-02T00:01:02.542Z,3.97
2022-10-02T00:03:04.256Z,3.97
2022-10-02T00:05:05.319Z,3.97
2022-10-02T00:07:07.124Z,3.97
2022-10-02T00:09:08.529Z,3.97
2022-10-02T00:11:10.070Z,3.97
2022-10-02T00:15:13.400Z,3.97
2022-10-02T00:17:14.680Z,3.97
2022-10-02T00:19:16.390Z,3.97
2022-10-02T00:21:18.095Z,3.97
2022-10-02T00:23:19.277Z,3.97
2022-10-02T00:27:21.920Z,3.97
2022-10-02T00:31:25.119Z,3.97
2022-10-02T00:33:26.912Z,3.97
2022-10-02T00:35:27.928Z,3.96
2022-10-02T00:37:29.067Z,3.97
2022-10-02T00:39:30.652Z,3.97
2022-10-02T00:43:33.073Z,3.97
2022-10-02T00:45:34.226Z,3.96
2022-10-02T00:47:35.826Z,3.96
2022-10-02T00:49:37.320Z,3.96
2022-10-02T00:51:38.920Z,3.96
2022-10-02T00:53:40.574Z,3.96
2022-10-02T00:57:43.467Z,3.96
2022-10-02T00:59:45.387Z,3.96
2022-10-02T01:01:46.334Z,3.96
2022-10-02T01:03:47.801Z,3.96
2022-10-02T01:05:49.139Z,3.96
2022-10-02T01:07:50.529Z,3.96
2022-10-02T01:09:52.447Z,3.96
2022-10-02T01:13:55.326Z,3.96
2022-10-02T01:15:56.249Z,3.96
2022-10-02T01:17:57.302Z,3.96
2022-10-02T01:19:59.034Z,3.96
2022-10-02T01:24:02.290Z,3.96
2022-10-02T01:26:03.554Z,3.96
2022-10-02T01:30:05.639Z,3.96
2022-10-02T01:32:06.581Z,3.96
2022-10-02T01:36:09.841Z,3.96
2022-10-02T01:40:12.428Z,3.96
2022-10-02T01:42:14.014Z,3.96
2022-10-02T01:44:15.767Z,3.96
2022-10-02T01:46:17.386Z,3.96
2022-10-02T01:48:18.185Z,3.96
2022-10-02T01:50:19.431Z,3.96
2022-10-02T01:52:20.666Z,3.96
2022-10-02T01:56:23.359Z,3.95
2022-10-02T01:58:24.391Z,3.96
2022-10-02T02:00:25.772Z,3.96
2022-10-02T02:02:27.173Z,3.96
2022-10-02T02:06:30.034Z,3.96
2022-10-02T02:08:31.150Z,3.96
2022-10-02T02:10:32.049Z,3.95
2022-10-02T02:12:33.672Z,3.95
2022-10-02T02:14:34.696Z,3.96
2022-10-02T02:16:35.995Z,3.95
2022-10-02T02:18:37.317Z,3.96
2022-10-02T02:22:39.298Z,3.95
2022-10-02T02:24:41.081Z,3.95
2022-10-02T02:26:42.026Z,3.95
2022-10-02T02:28:43.819Z,3.95
2022-10-02T02:30:45.496Z,3.95
2022-10-02T02:32:46.599Z,3.95
2022-10-02T02:34:47.591Z,3.95
2022-10-02T02:38:49.920Z,3.95
2022-10-02T02:40:50.962Z,3.95
2022-10-02T02:42:52.278Z,3.95
2022-10-02T02:44:54.169Z,3.95
2022-10-02T02:46:55.662Z,3.95
2022-10-02T02:48:56.850Z,3.95
2022-10-02T02:50:58.664Z,3.95
2022-10-02T02:55:00.682Z,3.95
2022-10-02T02:57:02.518Z,3.95
2022-10-02T02:59:04.205Z,3.95
2022-10-02T03:01:05.276Z,3.95
2022-10-02T03:03:06.724Z,3.94
2022-10-02T03:07:10.020Z,3.95
2022-10-02T03:11:12.365Z,3.95
2022-10-02T03:13:13.689Z,3.95
2022-10-02T03:15:15.354Z,3.94
2022-10-02T03:17:16.339Z,3.94
2022-10-02T03:21:19.045Z,3.95
2022-10-02T03:23:20.876Z,3.94
2022-10-02T03:25:22.308Z,3.94
2022-10-02T03:27:24.184Z,3.94
2022-10-02T03:29:25.254Z,3.94
2022-10-02T03:33:28.206Z,3.94
2022-10-02T03:37:31.750Z,3.94
2022-10-02T03:39:33.401Z,3.94
2022-10-02T03:41:34.423Z,3.94
2022-10-02T03:43:35.747Z,3.94
2022-10-02T03:47:38.331Z,3.94
2022-10-02T03:49:40.007Z,3.94
2022-10-02T03:51:41.219Z,3.94
2022-10-02T03:53:42.119Z,3.94
2022-10-02T03:55:43.585Z,3.94
2022-10-02T03:59:46.251Z,3.94
2022-10-02T04:03:48.846Z,3.94
2022-10-02T04:05:50.614Z,3.94
2022-10-02T04:09:53.600Z,3.94
2022-10-02T04:11:54.980Z,3.94
2022-10-02T04:13:56.164Z,3.94
2022-10-02T04:15:57.465Z,3.94
2022-10-02T04:20:00.132Z,3.94
2022-10-02T04:22:01.214Z,3.94
2022-10-02T04:24:02.825Z,3.94
2022-10-02T04:26:04.528Z,3.94
2022-10-02T04:28:06.396Z,3.94
2022-10-02T04:30:07.857Z,3.94
2022-10-02T04:32:08.782Z,3.94
2022-10-02T04:34:09.774Z,3.94
2022-10-02T04:38:13.057Z,3.94
2022-10-02T04:40:14.881Z,3.94
2022-10-02T04:42:16.393Z,3.94
2022-10-02T04:46:19.089Z,3.94
2022-10-02T04:48:20.793Z,3.94
2022-10-02T04:52:23.601Z,3.94
2022-10-02T04:54:24.663Z,3.93
2022-10-02T04:58:27.360Z,3.94
2022-10-02T05:00:29.188Z,3.93
2022-10-02T05:02:30.932Z,3.94
2022-10-02T05:04:32.419Z,3.94
2022-10-02T05:06:34.371Z,3.93
2022-10-02T05:08:35.844Z,3.94
2022-10-02T05:10:37.414Z,3.93
2022-10-02T05:14:40.705Z,3.93
2022-10-02T05:16:41.853Z,3.93
2022-10-02T05:18:42.826Z,3.93
2022-10-02T05:20:44.214Z,3.93
2022-10-02T05:22:45.940Z,3.93
2022-10-02T05:24:47.347Z,3.93
2022-10-02T05:26:48.939Z,3.93
2022-10-02T05:30:51.476Z,3.93
2022-10-02T05:32:52.831Z,3.93
2022-10-02T05:34:54.088Z,3.93
2022-10-02T05:36:55.883Z,3.93
2022-10-02T05:38:57.529Z,3.93
2022-10-02T05:40:59.173Z,3.93
2022-10-02T05:43:00.927Z,3.93
2022-10-02T05:47:04.467Z,3.93
2022-10-02T05:49:05.722Z,3.93
2022-10-02T05:51:07.525Z,3.93
2022-10-02T05:53:09.256Z,3.92
2022-10-02T05:57:11.298Z,3.92
2022-10-02T05:59:12.768Z,3.93
2022-10-02T06:01:14.503Z,3.92
2022-10-02T06:03:16.018Z,3.93
2022-10-02T06:05:17.276Z,3.92
2022-10-02T06:07:18.932Z,3.92
2022-10-02T06:09:20.495Z,3.92
2022-10-02T06:13:22.690Z,3.92
2022-10-02T06:15:24.316Z,3.92
2022-10-02T06:17:25.504Z,3.92
2022-10-02T06:19:26.544Z,3.92
2022-10-02T06:21:27.947Z,3.92
2022-10-02T06:23:29.787Z,3.92
2022-10-02T06:25:31.346Z,3.92
2022-10-02T06:29:34.154Z,3.92
2022-10-02T06:31:36.004Z,3.92
2022-10-02T06:33:37.294Z,3.92
2022-10-02T06:35:38.751Z,3.92
2022-10-02T06:39:41.575Z,3.92
2022-10-02T06:41:42.759Z,3.92
2022-10-02T06:44:27.980Z,3.92
2022-10-02T06:46:28.929Z,3.92
2022-10-02T06:50:31.594Z,3.92
2022-10-02T06:52:37.253Z,3.92
2022-10-02T06:54:34.416Z,3.92
2022-10-02T06:56:35.654Z,3.92
2022-10-02T06:58:36.501Z,3.92
2022-10-02T07:00:38.021Z,3.92
2022-10-02T07:02:39.023Z,3.92
2022-10-02T07:06:41.260Z,3.92
2022-10-02T07:08:42.076Z,3.92
2022-10-02T07:10:43.599Z,3.92
2022-10-02T07:12:44.618Z,3.92
2022-10-02T07:16:47.791Z,3.92
2022-10-02T07:18:48.775Z,3.91
2022-10-02T07:22:51.193Z,3.92
2022-10-02T07:24:52.762Z,3.92
2022-10-02T07:26:54.099Z,3.92
2022-10-02T07:28:55.780Z,3.92
2022-10-02T07:32:58.719Z,3.92
2022-10-02T07:35:00.559Z,3.91
2022-10-02T07:37:02.156Z,3.92
2022-10-02T07:39:04.080Z,3.91
2022-10-02T07:41:05.463Z,3.92
2022-10-02T07:43:06.446Z,3.91
2022-10-02T07:45:08.295Z,3.91
2022-10-02T07:49:11.819Z,3.91
2022-10-02T07:51:13.242Z,3.91
2022-10-02T07:53:14.965Z,3.91
2022-10-02T07:55:16.514Z,3.92
2022-10-02T07:57:18.099Z,3.91
2022-10-02T07:59:19.510Z,3.91
2022-10-02T08:01:21.193Z,3.91
2022-10-02T08:05:23.553Z,3.91
2022-10-02T08:07:24.485Z,3.91
2022-10-02T08:09:26.320Z,3.91
2022-10-02T08:11:27.977Z,3.91
2022-10-02T08:15:30.147Z,3.91
2022-10-02T08:17:31.778Z,3.91
2022-10-02T08:19:33.652Z,3.91
2022-10-02T08:21:34.553Z,3.91
2022-10-02T08:23:36.030Z,3.91
2022-10-02T08:25:37.692Z,3.91
2022-10-02T08:27:39.140Z,3.91
2022-10-02T08:31:41.293Z,3.91
2022-10-02T08:33:42.483Z,3.91
2022-10-02T08:35:44.190Z,3.91
2022-10-02T08:37:45.566Z,3.91
2022-10-02T08:39:47.036Z,3.91
2022-10-02T08:41:48.137Z,3.91
2022-10-02T08:43:50.004Z,3.91
2022-10-02T08:47:52.256Z,3.91
2022-10-02T08:49:53.787Z,3.91
2022-10-02T08:53:56.505Z,3.91
2022-10-02T08:55:57.408Z,3.92
2022-10-02T08:57:59.065Z,3.91
2022-10-02T09:00:00.600Z,3.91
2022-10-02T09:04:03.103Z,3.91
2022-10-02T09:06:04.074Z,3.91
2022-10-02T09:10:06.645Z,3.91
2022-10-02T09:14:08.724Z,3.91
2022-10-02T09:16:10.147Z,3.91
2022-10-02T09:18:11.169Z,3.91
2022-10-02T09:20:12.927Z,3.91
2022-10-02T09:22:14.393Z,3.92
2022-10-02T09:24:16.040Z,3.92
2022-10-02T09:26:17.679Z,3.92
2022-10-02T09:30:20.176Z,3.92
2022-10-02T09:32:21.107Z,3.92
2022-10-02T09:34:22.544Z,3.91
2022-10-02T09:36:24.385Z,3.92
2022-10-02T09:40:26.664Z,3.92
2022-10-02T09:42:27.676Z,3.92
2022-10-02T09:44:28.670Z,3.92
2022-10-02T09:46:30.027Z,3.92
2022-10-02T09:48:31.722Z,3.92
2022-10-02T09:52:36.428Z,3.92
2022-10-02T09:56:37.694Z,3.92
2022-10-02T09:58:38.808Z,3.92
2022-10-02T10:00:39.834Z,3.92
2022-10-02T10:02:41.667Z,3.92
2022-10-02T10:05:04.299Z,3.92
2022-10-02T10:06:44.959Z,3.92
2022-10-02T10:08:46.725Z,3.92
2022-10-02T10:12:49.894Z,3.91
2022-10-02T10:14:50.820Z,3.91
2022-10-02T10:16:52.321Z,3.91
2022-10-02T10:18:54.133Z,3.91
2022-10-02T10:20:55.608Z,3.91
2022-10-02T10:22:57.491Z,3.92
2022-10-02T10:24:59.386Z,3.92
2022-10-02T10:29:02.051Z,3.92
2022-10-02T10:31:03.643Z,3.92
2022-10-02T10:33:04.973Z,3.93
2022-10-02T10:35:06.458Z,3.93
2022-10-02T10:39:08.653Z,3.92
2022-10-02T10:41:10.183Z,3.93
2022-10-02T10:43:14.351Z,3.92
2022-10-02T10:45:12.964Z,3.92
2022-10-02T10:47:14.243Z,3.92
2022-10-02T10:49:15.198Z,3.92
2022-10-02T10:51:16.520Z,3.91
2022-10-02T10:55:18.549Z,3.91
2022-10-02T10:57:20.029Z,3.92
2022-10-02T10:59:25.109Z,3.91
2022-10-02T11:01:23.227Z,3.92
2022-10-02T11:03:24.820Z,3.91
2022-10-02T11:05:26.034Z,3.92
2022-10-02T11:07:27.466Z,3.91
2022-10-02T11:11:30.379Z,3.92
2022-10-02T11:13:31.655Z,3.92
2022-10-02T11:15:32.967Z,3.91
2022-10-02T11:17:34.441Z,3.92
2022-10-02T11:21:38.128Z,3.91
2022-10-02T11:23:39.159Z,3.92
2022-10-02T11:27:41.332Z,3.91
2022-10-02T11:29:42.830Z,3.91
2022-10-02T11:31:43.755Z,3.91
2022-10-02T11:33:45.235Z,3.91
2022-10-02T11:37:47.960Z,3.91
2022-10-02T11:39:49.522Z,3.91
2022-10-02T11:41:51.320Z,3.91
2022-10-02T11:43:52.462Z,3.91
2022-10-02T11:45:54.168Z,3.91
2022-10-02T11:47:55.128Z,3.92
2022-10-02T11:49:56.638Z,3.92
2022-10-02T11:53:59.564Z,3.93
2022-10-02T11:56:00.716Z,3.92
2022-10-02T11:58:01.659Z,3.92
2022-10-02T12:00:03.400Z,3.92
2022-10-02T12:04:05.504Z,3.91
2022-10-02T12:06:06.853Z,3.92
2022-10-02T12:08:08.307Z,3.92
2022-10-02T12:10:09.676Z,3.92
2022-10-02T12:12:11.310Z,3.92
2022-10-02T12:14:12.551Z,3.92
2022-10-02T12:16:14.302Z,3.92
2022-10-02T12:20:17.479Z,3.91
2022-10-02T12:22:19.238Z,3.92
2022-10-02T12:26:21.869Z,3.91
2022-10-02T12:28:23.229Z,3.91
2022-10-02T12:30:24.093Z,3.91
2022-10-02T12:32:25.498Z,3.91
2022-10-02T12:36:28.627Z,3.91
2022-10-02T12:38:30.187Z,3.92
2022-10-02T12:40:31.091Z,3.92
2022-10-02T12:42:32.907Z,3.92
2022-10-02T12:46:35.194Z,3.92
2022-10-02T12:48:37.024Z,3.92
2022-10-02T12:52:39.481Z,3.92
2022-10-02T12:54:40.858Z,3.92
2022-10-02T12:58:44.118Z,3.92
2022-10-02T13:00:45.560Z,3.92
2022-10-02T13:03:00.690Z,3.92
2022-10-02T13:04:48.446Z,3.92
2022-10-02T13:06:49.544Z,3.92
2022-10-02T13:08:50.663Z,3.92
2022-10-02T13:10:51.615Z,3.92
2022-10-02T13:12:52.571Z,3.92
2022-10-02T13:14:54.051Z,3.91
2022-10-02T13:18:57.045Z,3.91
2022-10-02T13:20:58.837Z,3.92
2022-10-02T13:23:00.131Z,3.91
2022-10-02T13:25:01.412Z,3.91
2022-10-02T13:27:02.956Z,3.91
2022-10-02T13:29:48.381Z,3.91
2022-10-02T13:31:50.145Z,3.91
2022-10-02T13:33:51.421Z,3.91
2022-10-02T13:35:52.723Z,3.91
2022-10-02T13:39:55.595Z,3.91
2022-10-02T13:41:56.937Z,3.91
2022-10-02T13:43:58.690Z,3.91
2022-10-02T13:45:59.697Z,3.91
2022-10-02T13:48:00.594Z,3.91
2022-10-02T13:50:01.651Z,3.91
2022-10-02T13:52:02.921Z,3.91
2022-10-02T13:56:05.250Z,3.91
2022-10-02T13:58:06.143Z,3.91
2022-10-02T14:02:09.613Z,3.91
2022-10-02T14:04:11.408Z,3.91
2022-10-02T14:06:13.094Z,3.91
2022-10-02T14:08:14.268Z,3.91
2022-10-02T14:10:15.826Z,3.91
2022-10-02T14:12:17.715Z,3.9
2022-10-02T14:14:19.323Z,3.91
2022-10-02T14:16:21.242Z,3.91
2022-10-02T14:18:22.719Z,3.91
2022-10-02T14:20:23.956Z,3.91
2022-10-02T14:24:26.317Z,3.9
2022-10-02T14:28:28.268Z,3.9
2022-10-02T14:30:29.326Z,3.9
2022-10-02T14:32:30.564Z,3.9
2022-10-02T14:34:31.997Z,3.9
2022-10-02T14:38:35.166Z,3.9
2022-10-02T14:40:36.755Z,3.9
2022-10-02T14:42:38.259Z,3.9
2022-10-02T14:44:39.486Z,3.9
2022-10-02T14:46:40.691Z,3.9
2022-10-02T14:50:43.521Z,3.9
2022-10-02T14:54:46.062Z,3.9
2022-10-02T14:56:47.026Z,3.9
2022-10-02T14:58:48.815Z,3.9
2022-10-02T15:00:50.204Z,3.9
2022-10-02T15:02:51.345Z,3.9
2022-10-02T15:04:52.771Z,3.9
2022-10-02T15:06:53.684Z,3.9
2022-10-02T15:08:55.014Z,3.9
2022-10-02T15:10:56.405Z,3.9
2022-10-02T15:13:01.945Z,3.9
2022-10-02T15:14:58.914Z,3.9
2022-10-02T15:17:00.035Z,3.9
2022-10-02T15:19:01.633Z,3.9
2022-10-02T15:21:03.348Z,3.9
2022-10-02T15:25:06.283Z,3.9
2022-10-02T15:27:08.031Z,3.9
2022-10-02T15:29:09.145Z,3.9
2022-10-02T15:31:10.081Z,3.9
2022-10-02T15:33:11.541Z,3.9
2022-10-02T15:37:14.201Z,3.9
2022-10-02T15:39:15.570Z,3.9
2022-10-02T15:41:16.664Z,3.9
2022-10-02T15:43:17.986Z,3.9
2022-10-02T15:45:19.137Z,3.9
2022-10-02T15:47:20.380Z,3.9
2022-10-02T15:49:21.397Z,3.9
2022-10-02T15:53:23.673Z,3.9
2022-10-02T15:55:24.694Z,3.89
2022-10-02T15:57:25.844Z,3.89
2022-10-02T15:59:27.369Z,3.89
2022-10-02T16:03:29.791Z,3.89
2022-10-02T16:05:31.419Z,3.89
2022-10-02T16:07:36.220Z,3.9
2022-10-02T16:09:34.675Z,3.89
2022-10-02T16:11:35.759Z,3.89
2022-10-02T16:13:37.247Z,3.89
2022-10-02T16:15:38.824Z,3.89
2022-10-02T16:19:41.928Z,3.89
2022-10-02T16:21:42.885Z,3.89
2022-10-02T16:23:44.418Z,3.89
2022-10-02T16:25:45.353Z,3.89
2022-10-02T16:27:46.737Z,3.89
2022-10-02T16:29:48.387Z,3.89
2022-10-02T16:31:49.565Z,3.89
2022-10-02T16:35:53.044Z,3.89
2022-10-02T16:37:54.275Z,3.89
2022-10-02T16:39:56.149Z,3.89
2022-10-02T16:41:58.639Z,3.89
2022-10-02T16:43:58.565Z,3.88
2022-10-02T16:45:59.738Z,3.89
2022-10-02T16:48:01.201Z,3.89
2022-10-02T16:52:04.427Z,3.88
2022-10-02T16:54:06.205Z,3.89
2022-10-02T16:56:07.832Z,3.88
2022-10-02T16:58:08.927Z,3.89
2022-10-02T17:02:18.411Z,3.88
2022-10-02T17:04:13.794Z,3.88
2022-10-02T17:06:14.837Z,3.89
2022-10-02T17:08:16.241Z,3.88
2022-10-02T17:10:19.110Z,3.88
2022-10-02T17:12:18.780Z,3.88
2022-10-02T17:14:19.805Z,3.88
2022-10-02T17:18:22.101Z,3.88
2022-10-02T17:20:23.533Z,3.88
2022-10-02T17:22:26.960Z,3.88
2022-10-02T17:24:26.271Z,3.88
2022-10-02T17:26:27.299Z,3.88
2022-10-02T17:28:28.697Z,3.88
2022-10-02T17:30:30.059Z,3.88
2022-10-02T17:34:32.702Z,3.88
2022-10-02T17:36:33.819Z,3.88
2022-10-02T17:38:34.970Z,3.88
2022-10-02T17:40:36.035Z,3.88
2022-10-02T17:44:43.110Z,3.88
2022-10-02T17:46:41.215Z,3.88
2022-10-02T17:48:42.738Z,3.88
2022-10-02T17:50:43.999Z,3.88
2022-10-02T17:52:45.182Z,3.88
2022-10-02T17:54:46.131Z,3.88
2022-10-02T17:56:47.720Z,3.88
2022-10-02T18:00:50.458Z,3.88
2022-10-02T18:02:52.102Z,3.88
2022-10-02T18:06:55.061Z,3.88
2022-10-02T18:08:56.565Z,3.88
2022-10-02T18:10:57.733Z,3.88
2022-10-02T18:12:59.041Z,3.88
2022-10-02T18:15:00.429Z,3.88
2022-10-02T18:17:01.856Z,3.88
2022-10-02T18:19:03.321Z,3.88
2022-10-02T18:21:04.674Z,3.88
2022-10-02T18:23:05.649Z,3.88
2022-10-02T18:25:06.574Z,3.88
2022-10-02T18:27:07.892Z,3.88
2022-10-02T18:29:09.242Z,3.88
2022-10-02T18:33:11.551Z,3.87
2022-10-02T18:35:13.443Z,3.88
2022-10-02T18:37:15.201Z,3.88
2022-10-02T18:39:16.642Z,3.88
2022-10-02T18:43:18.973Z,3.88
2022-10-02T18:45:19.877Z,3.87
2022-10-02T18:47:21.736Z,3.87
2022-10-02T18:49:22.966Z,3.87
2022-10-02T18:51:23.998Z,3.88
2022-10-02T18:53:24.935Z,3.87
2022-10-02T18:55:26.562Z,3.87
2022-10-02T18:59:30.051Z,3.87
2022-10-02T19:01:31.105Z,3.88
2022-10-02T19:03:32.073Z,3.87
2022-10-02T19:05:33.633Z,3.87
2022-10-02T19:07:34.843Z,3.87
2022-10-02T19:09:36.534Z,3.87
2022-10-02T19:11:38.694Z,3.87
2022-10-02T19:15:41.219Z,3.87
2022-10-02T19:17:42.740Z,3.87
2022-10-02T19:19:43.941Z,3.87
2022-10-02T19:21:45.688Z,3.87
2022-10-02T19:25:48.406Z,3.87
2022-10-02T19:27:49.463Z,3.87
2022-10-02T19:31:52.290Z,3.87
2022-10-02T19:33:54.006Z,3.87
2022-10-02T19:35:55.206Z,3.87
2022-10-02T19:37:56.529Z,3.87
2022-10-02T19:41:59.076Z,3.87
2022-10-02T19:44:00.998Z,3.87
2022-10-02T19:46:02.381Z,3.87
2022-10-02T19:48:03.418Z,3.87
2022-10-02T19:50:05.111Z,3.87
2022-10-02T19:52:06.402Z,3.86
2022-10-02T19:54:07.313Z,3.86
2022-10-02T19:58:10.689Z,3.86
2022-10-02T20:00:12.093Z,3.86
2022-10-02T20:02:13.474Z,3.86
2022-10-02T20:04:14.558Z,3.86
2022-10-02T20:08:17.238Z,3.86
2022-10-02T20:10:18.331Z,3.86
2022-10-02T20:12:19.478Z,3.86
2022-10-02T20:14:21.406Z,3.86
2022-10-02T20:15:05.275Z,3.86
2022-10-02T20:17:06.422Z,3.86
2022-10-02T20:19:08.084Z,3.86
2022-10-02T20:21:09.310Z,3.86
2022-10-02T20:23:10.705Z,3.86
2022-10-02T20:25:12.509Z,3.86
2022-10-02T20:27:13.673Z,3.86
2022-10-02T20:29:14.882Z,3.86
2022-10-02T20:31:16.521Z,3.86
2022-10-02T20:35:19.560Z,3.86
2022-10-02T20:37:20.858Z,3.86
2022-10-02T20:39:22.120Z,3.86
2022-10-02T20:41:23.790Z,3.86
2022-10-02T20:43:25.628Z,3.86
2022-10-02T20:45:27.252Z,3.86
2022-10-02T20:47:28.164Z,3.86
2022-10-02T20:51:30.799Z,3.86
2022-10-02T20:53:32.503Z,3.86
2022-10-02T20:55:33.626Z,3.86
2022-10-02T20:57:56.216Z,3.86
2022-10-02T21:01:39.102Z,3.86
2022-10-02T21:03:40.375Z,3.86
2022-10-02T21:05:41.906Z,3.86
2022-10-02T21:07:43.206Z,3.86
2022-10-02T21:09:44.208Z,3.85
2022-10-02T21:11:45.619Z,3.86
2022-10-02T21:13:47.402Z,3.86
2022-10-02T21:17:50.084Z,3.86
2022-10-02T21:19:51.781Z,3.86
2022-10-02T21:21:53.954Z,3.86
2022-10-02T21:23:54.981Z,3.86
2022-10-02T21:25:56.374Z,3.85
2022-10-02T21:27:57.829Z,3.85
2022-10-02T21:29:59.175Z,3.85
2022-10-02T21:34:02.023Z,3.85
2022-10-02T21:36:03.274Z,3.86
2022-10-02T21:38:05.148Z,3.85
2022-10-02T21:40:07.007Z,3.85
2022-10-02T21:44:09.547Z,3.85
2022-10-02T21:46:11.270Z,3.85
2022-10-02T21:50:13.936Z,3.85
2022-10-02T21:52:15.239Z,3.85
2022-10-02T21:54:16.576Z,3.85
2022-10-02T21:56:18.405Z,3.85
2022-10-02T22:00:30.257Z,3.85
2022-10-02T22:02:22.927Z,3.85
2022-10-02T22:04:24.194Z,3.85
2022-10-02T22:06:25.768Z,3.85
2022-10-02T22:08:26.916Z,3.85
2022-10-02T22:10:28.254Z,3.85
2022-10-02T22:12:29.621Z,3.85
2022-10-02T22:16:32.069Z,3.84
2022-10-02T22:18:33.102Z,3.85
2022-10-02T22:20:34.877Z,3.85
2022-10-02T22:22:35.981Z,3.85
2022-10-02T22:26:38.492Z,3.85
2022-10-02T22:28:40.062Z,3.85
2022-10-02T22:30:41.844Z,3.85
2022-10-02T22:32:43.446Z,3.85
2022-10-02T22:34:44.892Z,3.84
2022-10-02T22:36:46.305Z,3.85
2022-10-02T22:38:47.727Z,3.85
2022-10-02T22:42:50.244Z,3.84
2022-10-02T22:44:51.701Z,3.84
2022-10-02T22:46:53.267Z,3.85
2022-10-02T22:48:55.126Z,3.84
2022-10-02T22:50:56.269Z,3.84
2022-10-02T22:52:57.227Z,3.84
2022-10-02T22:54:58.649Z,3.84
2022-10-02T22:59:02.277Z,3.84
2022-10-02T23:01:04.129Z,3.84
2022-10-02T23:05:06.626Z,3.84
2022-10-02T23:07:07.643Z,3.84
2022-10-02T23:09:09.522Z,3.84
2022-10-02T23:11:10.727Z,3.84
2022-10-02T23:13:12.180Z,3.84
2022-10-02T23:17:15.167Z,3.84
2022-10-02T23:19:16.934Z,3.84
2022-10-02T23:21:18.567Z,3.84
2022-10-02T23:23:20.006Z,3.84
2022-10-02T23:27:22.810Z,3.84
2022-10-02T23:29:24.405Z,3.84
2022-10-02T23:31:26.366Z,3.84
2022-10-02T23:33:27.958Z,3.84
2022-10-02T23:35:29.314Z,3.84
2022-10-02T23:37:30.274Z,3.84
2022-10-02T23:39:31.704Z,3.84
2022-10-02T23:43:35.179Z,3.84
2022-10-02T23:45:37.082Z,3.84
2022-10-02T23:47:38.746Z,3.84
2022-10-02T23:49:40.351Z,3.84
2022-10-02T23:53:42.728Z,3.83
2022-10-02T23:55:44.346Z,3.84
2022-10-02T23:59:47.215Z,3.84
