createdAt,value
2022-08-14T00:01:54.712Z,0.80
2022-08-14T00:04:34.623Z,0.82
2022-08-14T00:07:10.992Z,1.13
2022-08-14T00:09:55.144Z,0.85
2022-08-14T00:12:48.131Z,0.93
2022-08-14T00:15:18.505Z,0.70
2022-08-14T00:17:47.795Z,0.90
2022-08-14T00:20:30.903Z,0.95
2022-08-14T00:23:12.051Z,1.00
2022-08-14T00:25:42.132Z,0.90
2022-08-14T00:28:15.212Z,1.05
2022-08-14T00:30:43.421Z,1.00
2022-08-14T00:33:15.544Z,1.10
2022-08-14T00:36:36.591Z,1.20
2022-08-14T00:38:34.724Z,1.50
2022-08-14T00:41:04.851Z,1.33
2022-08-14T00:43:32.499Z,1.45
2022-08-14T00:46:08.089Z,1.30
2022-08-14T00:48:38.494Z,1.20
2022-08-14T00:51:08.922Z,1.30
2022-08-14T00:53:37.675Z,1.25
2022-08-14T00:56:08.418Z,0.90
2022-08-14T00:58:44.900Z,1.20
2022-08-14T01:01:18.242Z,0.82
2022-08-14T01:03:46.137Z,0.80
2022-08-14T01:06:20.135Z,0.73
2022-08-14T01:08:51.834Z,0.90
2022-08-14T01:11:35.229Z,0.80
2022-08-14T01:14:18.520Z,0.73
2022-08-14T01:16:53.178Z,0.85
2022-08-14T01:19:41.636Z,0.80
2022-08-14T01:22:12.629Z,0.60
2022-08-14T01:24:41.478Z,0.77
2022-08-14T01:27:24.528Z,0.80
2022-08-14T01:30:01.242Z,0.80
2022-08-14T01:32:37.459Z,0.98
2022-08-14T01:35:19.270Z,1.05
2022-08-14T01:37:58.322Z,1.00
2022-08-14T01:40:36.971Z,1.85
2022-08-14T01:43:18.704Z,1.70
2022-08-14T01:45:57.583Z,1.77
2022-08-14T01:48:37.133Z,1.60
2022-08-14T01:51:19.159Z,1.75
2022-08-14T01:53:54.857Z,1.50
2022-08-14T01:56:37.377Z,1.63
2022-08-14T01:59:20.240Z,1.75
2022-08-14T02:01:58.467Z,1.92
2022-08-14T02:04:40.923Z,1.80
2022-08-14T02:07:44.700Z,1.80
2022-08-14T02:10:13.011Z,1.60
2022-08-14T02:12:49.029Z,1.70
2022-08-14T02:15:21.979Z,1.70
2022-08-14T02:17:50.431Z,1.50
2022-08-14T02:20:19.987Z,1.60
2022-08-14T02:22:54.740Z,1.27
2022-08-14T02:25:22.818Z,1.38
2022-08-14T02:28:25.869Z,1.30
2022-08-14T02:30:38.191Z,1.30
2022-08-14T02:33:07.526Z,1.20
2022-08-14T02:35:40.999Z,1.13
2022-08-14T02:38:11.963Z,0.95
2022-08-14T02:40:55.225Z,1.30
2022-08-14T02:43:22.631Z,1.52
2022-08-14T02:45:50.558Z,1.77
2022-08-14T02:49:04.443Z,1.50
2022-08-14T02:51:09.066Z,1.42
2022-08-14T02:53:39.870Z,1.50
2022-08-14T02:56:30.597Z,1.30
2022-08-14T02:59:01.900Z,1.92
2022-08-14T03:01:50.426Z,1.73
2022-08-14T03:04:21.223Z,1.45
2022-08-14T03:06:57.336Z,1.40
2022-08-14T03:09:25.630Z,1.50
2022-08-14T03:12:12.673Z,2.20
2022-08-14T03:14:50.310Z,1.92
2022-08-14T03:17:17.567Z,2.05
2022-08-14T03:19:51.834Z,1.90
2022-08-14T03:22:19.298Z,1.95
2022-08-14T03:24:46.423Z,2.00
2022-08-14T03:27:18.690Z,2.05
2022-08-14T03:29:45.637Z,1.90
2022-08-14T03:32:13.097Z,1.83
2022-08-14T03:34:55.516Z,1.60
2022-08-14T03:37:51.146Z,1.45
2022-08-14T03:40:17.629Z,1.10
2022-08-14T03:42:45.866Z,1.50
2022-08-14T03:45:27.701Z,1.20
2022-08-14T03:48:05.154Z,1.20
2022-08-14T03:50:38.399Z,1.38
2022-08-14T03:53:05.722Z,1.10
2022-08-14T03:55:36.664Z,1.40
2022-08-14T03:58:08.256Z,1.20
2022-08-14T04:00:43.454Z,0.93
2022-08-14T04:03:17.956Z,1.50
2022-08-14T04:05:48.862Z,1.70
2022-08-14T04:08:29.472Z,2.38
2022-08-14T04:11:01.070Z,1.65
2022-08-14T04:13:31.546Z,1.55
2022-08-14T04:16:05.198Z,1.83
2022-08-14T04:18:39.660Z,2.03
2022-08-14T04:21:10.508Z,2.00
2022-08-14T04:23:39.730Z,1.88
2022-08-14T04:26:15.071Z,2.10
2022-08-14T04:29:08.726Z,2.28
2022-08-14T04:32:59.212Z,2.05
2022-08-14T04:34:29.846Z,2.25
2022-08-14T04:37:17.531Z,2.53
2022-08-14T04:40:08.713Z,2.40
2022-08-14T04:42:54.943Z,2.95
2022-08-14T04:45:23.809Z,3.08
2022-08-14T04:48:12.476Z,2.42
2022-08-14T04:50:54.034Z,2.70
2022-08-14T04:53:26.564Z,2.08
2022-08-14T04:56:02.389Z,2.47
2022-08-14T04:58:32.433Z,2.47
2022-08-14T05:01:03.359Z,1.77
2022-08-14T05:03:33.489Z,2.20
2022-08-14T05:06:03.328Z,2.15
2022-08-14T05:08:56.874Z,1.98
2022-08-14T05:11:20.020Z,1.90
2022-08-14T05:16:34.476Z,1.67
2022-08-14T05:19:17.683Z,1.35
2022-08-14T05:21:59.438Z,1.27
2022-08-14T05:24:29.499Z,1.70
2022-08-14T05:26:57.973Z,1.48
2022-08-14T05:29:26.656Z,1.75
2022-08-14T05:31:58.110Z,1.60
2022-08-14T05:34:29.567Z,1.70
2022-08-14T05:37:02.379Z,1.50
2022-08-14T05:39:31.069Z,1.30
2022-08-14T05:42:00.628Z,1.35
2022-08-14T05:44:30.801Z,1.20
2022-08-14T05:46:58.752Z,1.50
2022-08-14T05:49:33.605Z,1.30
2022-08-14T05:52:04.424Z,1.35
2022-08-14T05:54:37.461Z,1.05
2022-08-14T05:57:05.092Z,1.20
2022-08-14T05:59:38.766Z,0.90
2022-08-14T06:02:11.053Z,0.90
2022-08-14T06:04:39.240Z,0.80
2022-08-14T06:07:06.602Z,0.70
2022-08-14T06:09:35.947Z,0.63
2022-08-14T06:12:09.667Z,0.80
2022-08-14T06:14:38.739Z,0.88
2022-08-14T06:17:06.575Z,0.77
2022-08-14T06:19:36.582Z,1.02
2022-08-14T06:22:04.135Z,1.20
2022-08-14T06:24:35.051Z,0.82
2022-08-14T06:27:06.114Z,1.08
2022-08-14T06:29:38.283Z,0.93
2022-08-14T06:32:38.010Z,1.13
2022-08-14T06:35:10.818Z,1.02
2022-08-14T06:37:52.178Z,1.05
2022-08-14T06:40:26.796Z,0.85
2022-08-14T06:43:00.212Z,1.00
2022-08-14T06:45:31.372Z,1.50
2022-08-14T06:47:59.296Z,1.23
2022-08-14T06:50:28.636Z,1.10
2022-08-14T06:53:01.165Z,1.10
2022-08-14T06:55:29.454Z,1.10
2022-08-14T06:57:58.606Z,1.10
2022-08-14T07:00:30.513Z,1.33
2022-08-14T07:03:19.421Z,0.90
2022-08-14T07:05:55.275Z,1.52
2022-08-14T07:08:31.864Z,1.75
2022-08-14T07:11:01.394Z,1.73
2022-08-14T07:13:30.724Z,2.85
2022-08-14T07:16:05.691Z,2.25
2022-08-14T07:18:33.993Z,3.05
2022-08-14T07:21:02.183Z,2.85
2022-08-14T07:23:30.251Z,3.13
2022-08-14T07:25:59.549Z,3.80
2022-08-14T07:28:27.807Z,4.30
2022-08-14T07:31:05.269Z,3.80
2022-08-14T07:33:41.762Z,4.20
2022-08-14T07:36:30.170Z,4.50
2022-08-14T07:39:00.281Z,4.07
2022-08-14T07:41:31.348Z,4.45
2022-08-14T07:44:29.308Z,3.50
2022-08-14T07:46:49.589Z,2.80
2022-08-14T07:49:18.151Z,3.33
2022-08-14T07:51:49.657Z,4.00
2022-08-14T07:54:29.811Z,3.70
2022-08-14T07:57:12.235Z,3.33
2022-08-14T07:59:47.089Z,4.45
2022-08-14T08:02:23.393Z,3.65
2022-08-14T08:05:01.737Z,3.78
2022-08-14T08:07:33.313Z,3.75
2022-08-14T08:11:01.582Z,4.13
2022-08-14T08:13:24.001Z,5.18
2022-08-14T08:15:56.463Z,5.32
2022-08-14T08:18:31.167Z,5.07
2022-08-14T08:21:03.138Z,4.82
2022-08-14T08:23:40.468Z,6.03
2022-08-14T08:26:12.878Z,5.78
2022-08-14T08:28:43.627Z,5.50
2022-08-14T08:31:12.890Z,4.43
2022-08-14T08:33:43.058Z,4.30
2022-08-14T08:36:18.672Z,3.15
2022-08-14T08:39:16.287Z,4.07
2022-08-14T08:41:44.404Z,4.20
2022-08-14T08:44:17.416Z,3.20
2022-08-14T08:47:00.055Z,4.53
2022-08-14T08:49:52.993Z,3.72
2022-08-14T08:52:31.786Z,3.53
2022-08-14T08:55:01.119Z,3.60
2022-08-14T08:57:37.005Z,4.22
2022-08-14T09:00:25.787Z,5.10
2022-08-14T09:03:04.242Z,4.63
2022-08-14T09:05:33.284Z,3.75
2022-08-14T09:08:30.799Z,3.50
2022-08-14T09:11:19.073Z,3.50
2022-08-14T09:13:47.690Z,4.32
2022-08-14T09:16:27.382Z,5.70
2022-08-14T09:18:56.614Z,5.80
2022-08-14T09:21:30.981Z,6.80
2022-08-14T09:24:27.460Z,6.00
2022-08-14T09:26:49.313Z,5.30
2022-08-14T09:29:17.662Z,5.40
2022-08-14T09:31:52.928Z,5.47
2022-08-14T09:35:03.471Z,5.55
2022-08-14T09:38:00.856Z,6.10
2022-08-14T09:40:43.311Z,5.82
2022-08-14T09:43:14.743Z,6.20
2022-08-14T09:45:53.864Z,6.10
2022-08-14T09:48:30.190Z,5.35
2022-08-14T09:54:19.662Z,5.53
2022-08-14T09:56:32.750Z,4.60
2022-08-14T09:59:23.777Z,4.68
2022-08-14T10:01:53.103Z,3.97
2022-08-14T10:04:36.702Z,3.42
2022-08-14T10:07:08.448Z,3.30
2022-08-14T10:09:59.871Z,3.88
2022-08-14T10:12:54.754Z,3.25
2022-08-14T10:15:29.918Z,3.25
2022-08-14T10:18:18.364Z,2.60
2022-08-14T10:20:53.257Z,2.90
2022-08-14T10:26:11.994Z,2.33
2022-08-14T10:29:19.221Z,3.03
2022-08-14T10:31:45.169Z,2.40
2022-08-14T10:34:19.069Z,3.20
2022-08-14T10:36:50.253Z,3.45
2022-08-14T10:39:29.941Z,2.75
2022-08-14T10:42:16.268Z,3.13
2022-08-14T10:44:49.236Z,3.20
2022-08-14T10:47:40.110Z,4.20
2022-08-14T10:50:07.833Z,4.45
2022-08-14T10:52:43.069Z,4.10
2022-08-14T10:55:16.463Z,4.18
2022-08-14T10:57:51.524Z,3.45
2022-08-14T11:00:35.039Z,2.90
2022-08-14T11:03:10.902Z,3.65
2022-08-14T11:05:48.192Z,4.20
2022-08-14T11:08:16.515Z,4.63
2022-08-14T11:10:45.389Z,4.13
2022-08-14T11:13:18.885Z,4.43
2022-08-14T11:15:49.293Z,4.28
2022-08-14T11:18:20.133Z,4.18
2022-08-14T11:20:54.273Z,3.50
2022-08-14T11:23:28.449Z,4.20
2022-08-14T11:26:07.452Z,3.30
2022-08-14T11:28:48.038Z,4.13
2022-08-14T11:31:23.581Z,3.63
2022-08-14T11:33:58.513Z,3.75
2022-08-14T11:36:35.467Z,4.25
2022-08-14T11:39:34.709Z,4.03
2022-08-14T11:42:56.825Z,3.40
2022-08-14T11:45:00.818Z,2.90
2022-08-14T11:47:35.620Z,2.78
2022-08-14T11:50:33.857Z,2.83
2022-08-14T11:53:05.384Z,2.25
2022-08-14T11:55:43.615Z,2.22
2022-08-14T11:58:15.604Z,2.40
2022-08-14T12:00:52.656Z,1.70
2022-08-14T12:03:37.317Z,2.08
2022-08-14T12:06:29.460Z,2.25
2022-08-14T12:08:59.774Z,2.03
2022-08-14T12:11:44.161Z,2.30
2022-08-14T12:14:34.751Z,2.05
2022-08-14T12:17:11.877Z,2.08
2022-08-14T12:20:03.075Z,2.00
2022-08-14T12:22:42.370Z,2.22
2022-08-14T12:25:21.702Z,2.13
2022-08-14T12:27:59.342Z,2.08
2022-08-14T12:30:39.812Z,2.40
2022-08-14T12:33:31.153Z,2.30
2022-08-14T12:36:04.520Z,2.38
2022-08-14T12:38:33.180Z,1.80
2022-08-14T12:41:08.028Z,1.98
2022-08-14T12:43:55.616Z,1.70
2022-08-14T12:46:43.648Z,2.08
2022-08-14T12:49:17.858Z,1.95
2022-08-14T12:51:56.956Z,2.17
2022-08-14T12:54:28.023Z,2.75
2022-08-14T12:57:18.708Z,2.00
2022-08-14T12:59:47.077Z,2.40
2022-08-14T13:02:26.227Z,2.30
2022-08-14T13:04:56.838Z,2.40
2022-08-14T13:07:32.870Z,2.25
2022-08-14T13:10:47.672Z,2.22
2022-08-14T13:13:12.689Z,2.28
2022-08-14T13:15:38.299Z,2.33
2022-08-14T13:18:08.545Z,2.05
2022-08-14T13:20:35.432Z,1.80
2022-08-14T13:23:03.679Z,2.17
2022-08-14T13:25:30.945Z,2.10
2022-08-14T13:28:02.852Z,1.65
2022-08-14T13:30:29.969Z,1.80
2022-08-14T13:32:58.510Z,2.35
2022-08-14T13:35:26.871Z,2.28
2022-08-14T13:37:54.474Z,2.10
2022-08-14T13:40:26.077Z,2.40
2022-08-14T13:42:53.228Z,2.00
2022-08-14T13:45:24.200Z,2.28
2022-08-14T13:48:01.504Z,2.08
2022-08-14T13:50:28.466Z,2.20
2022-08-14T13:52:58.971Z,2.00
2022-08-14T13:55:29.589Z,1.90
2022-08-14T13:58:04.176Z,1.95
2022-08-14T14:00:51.750Z,1.58
2022-08-14T14:03:22.537Z,1.50
2022-08-14T14:05:55.228Z,1.50
2022-08-14T14:08:45.977Z,1.45
2022-08-14T14:11:15.681Z,1.55
2022-08-14T14:13:45.303Z,1.60
2022-08-14T14:16:14.987Z,1.73
2022-08-14T14:18:49.166Z,2.08
2022-08-14T14:21:21.735Z,1.45
2022-08-14T14:23:49.398Z,1.70
2022-08-14T14:26:23.062Z,1.88
2022-08-14T14:28:56.396Z,1.60
2022-08-14T14:31:30.035Z,1.58
2022-08-14T14:34:07.379Z,1.33
2022-08-14T14:36:49.871Z,1.45
2022-08-14T14:39:21.481Z,1.50
2022-08-14T14:41:55.965Z,2.03
2022-08-14T14:44:26.977Z,1.90
2022-08-14T14:46:54.622Z,1.70
2022-08-14T14:49:31.713Z,1.70
2022-08-14T14:52:15.286Z,1.67
2022-08-14T14:54:50.693Z,1.83
2022-08-14T14:57:19.282Z,1.83
2022-08-14T14:59:46.341Z,1.70
2022-08-14T15:02:32.492Z,1.75
2022-08-14T15:05:01.181Z,1.23
2022-08-14T15:07:29.802Z,1.20
2022-08-14T15:09:56.901Z,1.30
2022-08-14T15:12:55.494Z,1.40
2022-08-14T15:15:12.269Z,1.35
2022-08-14T15:17:41.582Z,1.30
2022-08-14T15:20:17.510Z,1.30
2022-08-14T15:23:00.956Z,1.42
2022-08-14T15:25:38.636Z,1.63
2022-08-14T15:28:12.712Z,1.60
2022-08-14T15:30:45.915Z,1.60
2022-08-14T15:33:38.064Z,1.60
2022-08-14T15:36:29.443Z,1.40
2022-08-14T15:38:57.557Z,1.20
2022-08-14T15:41:25.211Z,1.90
2022-08-14T15:43:54.241Z,1.20
2022-08-14T15:46:41.294Z,1.30
2022-08-14T15:49:12.865Z,1.27
2022-08-14T15:51:42.282Z,1.33
2022-08-14T15:54:11.306Z,1.27
2022-08-14T15:56:42.759Z,1.10
2022-08-14T15:59:17.255Z,0.77
2022-08-14T16:01:54.351Z,0.80
2022-08-14T16:04:23.742Z,0.80
2022-08-14T16:06:54.839Z,0.70
2022-08-14T16:09:23.078Z,0.77
2022-08-14T16:11:53.677Z,0.90
2022-08-14T16:14:21.990Z,1.27
2022-08-14T16:17:00.583Z,1.33
2022-08-14T16:19:31.603Z,1.20
2022-08-14T16:23:10.553Z,1.10
2022-08-14T16:25:07.913Z,1.40
2022-08-14T16:27:43.089Z,1.05
2022-08-14T16:33:05.553Z,1.35
2022-08-14T16:35:42.611Z,0.90
2022-08-14T16:38:45.374Z,1.10
2022-08-14T16:41:22.245Z,1.25
2022-08-14T16:44:01.871Z,1.65
2022-08-14T16:46:32.514Z,1.38
2022-08-14T16:49:00.849Z,1.20
2022-08-14T16:51:31.050Z,1.40
2022-08-14T16:54:05.008Z,1.30
2022-08-14T16:56:52.540Z,1.50
2022-08-14T16:59:23.049Z,1.35
2022-08-14T17:02:00.812Z,1.55
2022-08-14T17:04:34.578Z,1.48
2022-08-14T17:07:13.923Z,1.30
2022-08-14T17:09:45.453Z,1.20
2022-08-14T17:12:28.643Z,1.30
2022-08-14T17:15:15.184Z,1.23
2022-08-14T17:17:44.211Z,1.40
2022-08-14T17:20:53.630Z,0.98
2022-08-14T17:23:10.891Z,1.20
2022-08-14T17:25:39.062Z,1.20
2022-08-14T17:28:52.719Z,1.00
2022-08-14T17:31:12.327Z,0.90
2022-08-14T17:33:44.824Z,0.88
2022-08-14T17:36:24.493Z,0.75
2022-08-14T17:39:02.720Z,0.90
2022-08-14T17:42:01.922Z,0.80
2022-08-14T17:44:45.534Z,0.70
2022-08-14T17:47:18.597Z,0.60
2022-08-14T17:49:51.903Z,0.60
2022-08-14T17:52:35.914Z,0.70
2022-08-14T17:55:06.568Z,0.60
2022-08-14T17:57:35.361Z,0.70
2022-08-14T18:00:11.435Z,0.60
2022-08-14T18:02:40.463Z,0.60
2022-08-14T18:05:23.756Z,0.55
2022-08-14T18:08:33.732Z,0.65
2022-08-14T18:10:56.911Z,0.43
2022-08-14T18:13:50.143Z,0.73
2022-08-14T18:16:20.322Z,0.70
2022-08-14T18:18:51.511Z,0.60
2022-08-14T18:21:42.983Z,0.60
2022-08-14T18:24:28.196Z,0.55
2022-08-14T18:27:12.794Z,0.57
2022-08-14T18:29:59.856Z,0.63
2022-08-14T18:32:47.198Z,0.65
2022-08-14T18:35:46.250Z,0.52
2022-08-14T18:38:45.586Z,0.50
2022-08-14T18:41:39.943Z,0.52
2022-08-14T18:44:10.076Z,0.60
2022-08-14T18:47:10.110Z,0.52
2022-08-14T18:49:57.861Z,0.60
2022-08-14T18:52:34.658Z,0.60
2022-08-14T18:58:00.938Z,1.00
2022-08-14T19:00:33.793Z,0.90
2022-08-14T19:03:06.838Z,1.17
2022-08-14T19:05:47.546Z,1.15
2022-08-14T19:08:27.082Z,1.00
2022-08-14T19:11:04.165Z,0.93
2022-08-14T19:13:48.532Z,0.75
2022-08-14T19:16:23.594Z,0.68
2022-08-14T19:19:00.035Z,0.60
2022-08-14T19:21:55.112Z,0.60
2022-08-14T19:24:44.119Z,0.50
2022-08-14T19:27:24.279Z,0.60
2022-08-14T19:30:20.007Z,0.70
2022-08-14T19:32:50.971Z,0.70
2022-08-14T19:35:48.765Z,0.90
2022-08-14T19:38:33.450Z,1.00
2022-08-14T19:41:12.597Z,1.10
2022-08-14T19:43:56.554Z,1.40
2022-08-14T19:46:38.054Z,1.60
2022-08-14T19:49:21.581Z,1.48
2022-08-14T19:52:04.092Z,1.55
2022-08-14T19:54:32.496Z,1.45
2022-08-14T19:57:02.717Z,1.38
2022-08-14T19:59:36.615Z,1.65
2022-08-14T20:02:30.162Z,1.38
2022-08-14T20:05:03.889Z,1.50
2022-08-14T20:08:00.260Z,1.70
2022-08-14T20:11:03.335Z,1.60
2022-08-14T20:13:32.710Z,1.10
2022-08-14T20:16:12.446Z,1.92
2022-08-14T20:18:51.625Z,1.23
2022-08-14T20:21:22.928Z,1.60
2022-08-14T20:24:30.613Z,1.80
2022-08-14T20:27:44.356Z,1.55
2022-08-14T20:30:33.514Z,1.50
2022-08-14T20:33:07.910Z,1.50
2022-08-14T20:35:43.006Z,1.50
2022-08-14T20:38:28.980Z,1.40
2022-08-14T20:41:10.809Z,1.33
2022-08-14T20:43:59.531Z,1.40
2022-08-14T20:46:38.605Z,1.63
2022-08-14T20:49:06.501Z,1.67
2022-08-14T20:51:47.346Z,1.30
2022-08-14T20:54:21.567Z,1.10
2022-08-14T20:57:10.167Z,1.20
2022-08-14T20:59:43.397Z,1.25
2022-08-14T21:02:46.879Z,1.20
2022-08-14T21:05:34.108Z,1.38
2022-08-14T21:08:09.864Z,1.33
2022-08-14T21:10:50.772Z,1.10
2022-08-14T21:13:27.220Z,1.15
2022-08-14T21:16:33.528Z,1.10
2022-08-14T21:19:02.030Z,1.20
2022-08-14T21:21:41.912Z,1.42
2022-08-14T21:24:38.818Z,1.20
2022-08-14T21:27:13.147Z,1.10
2022-08-14T21:29:53.866Z,1.00
2022-08-14T21:32:35.865Z,0.80
2022-08-14T21:35:08.562Z,0.80
2022-08-14T21:37:44.977Z,0.90
2022-08-14T21:40:18.580Z,1.02
2022-08-14T21:43:01.761Z,1.08
2022-08-14T21:45:30.323Z,1.30
2022-08-14T21:48:09.160Z,1.08
2022-08-14T21:51:01.124Z,1.50
2022-08-14T21:53:33.855Z,1.20
2022-08-14T21:56:03.404Z,1.23
2022-08-14T21:58:52.979Z,1.17
2022-08-14T22:01:20.553Z,1.40
2022-08-14T22:03:55.464Z,1.25
2022-08-14T22:06:29.205Z,1.17
2022-08-14T22:08:58.237Z,1.20
2022-08-14T22:11:27.472Z,1.55
2022-08-14T22:14:02.355Z,1.60
2022-08-14T22:17:02.292Z,1.50
2022-08-14T22:19:47.247Z,1.70
2022-08-14T22:22:23.508Z,1.60
2022-08-14T22:24:53.954Z,1.67
2022-08-14T22:27:29.343Z,1.80
2022-08-14T22:29:58.406Z,1.70
2022-08-14T22:32:35.154Z,1.65
2022-08-14T22:35:15.551Z,2.00
2022-08-14T22:37:44.724Z,1.60
2022-08-14T22:40:50.708Z,1.90
2022-08-14T22:43:07.915Z,1.80
2022-08-14T22:45:37.680Z,1.80
2022-08-14T22:48:10.767Z,1.90
2022-08-14T22:50:48.704Z,1.60
2022-08-14T22:53:16.726Z,1.60
2022-08-14T22:55:47.256Z,1.83
2022-08-14T22:58:17.095Z,1.45
2022-08-14T23:00:45.892Z,2.03
2022-08-14T23:03:17.449Z,1.60
2022-08-14T23:05:51.793Z,1.90
2022-08-14T23:08:59.297Z,1.70
2022-08-14T23:11:10.456Z,1.90
2022-08-14T23:13:43.658Z,1.40
2022-08-14T23:16:19.894Z,1.40
2022-08-14T23:18:53.553Z,1.27
2022-08-14T23:21:24.678Z,1.40
2022-08-14T23:23:54.865Z,0.90
2022-08-14T23:26:48.051Z,1.17
2022-08-14T23:29:12.812Z,1.00
2022-08-14T23:31:44.483Z,1.00
2022-08-14T23:34:20.804Z,0.80
2022-08-14T23:36:53.295Z,0.80
2022-08-14T23:39:32.982Z,0.70
2022-08-14T23:42:08.953Z,0.50
2022-08-14T23:44:38.117Z,0.50
2022-08-14T23:47:12.031Z,0.40
2022-08-14T23:50:03.343Z,0.50
2022-08-14T23:52:50.401Z,0.60
2022-08-14T23:55:32.259Z,0.80
2022-08-14T23:58:00.951Z,1.10
