createdAt,value
2019-02-24T00:00:37.544Z,4.70
2019-02-24T00:03:08.931Z,5.60
2019-02-24T00:05:38.906Z,4.57
2019-02-24T00:08:08.805Z,5.53
2019-02-24T00:10:38.713Z,6.53
2019-02-24T00:13:08.610Z,5.30
2019-02-24T00:15:38.515Z,5.67
2019-02-24T00:18:08.436Z,5.27
2019-02-24T00:20:38.322Z,4.93
2019-02-24T00:23:08.474Z,5.00
2019-02-24T00:25:38.494Z,5.10
2019-02-24T00:28:08.371Z,5.13
2019-02-24T00:30:38.327Z,5.13
2019-02-24T00:33:08.261Z,5.77
2019-02-24T00:35:38.171Z,5.53
2019-02-24T00:38:08.493Z,5.57
2019-02-24T00:40:39.470Z,5.00
2019-02-24T00:43:09.355Z,4.70
2019-02-24T00:45:39.253Z,6.30
2019-02-24T00:48:09.146Z,5.13
2019-02-24T00:50:39.125Z,5.57
2019-02-24T00:53:09.025Z,5.17
2019-02-24T00:55:38.972Z,5.80
2019-02-24T00:58:15.916Z,4.90
2019-02-24T01:00:40.426Z,5.47
2019-02-24T01:03:10.401Z,5.30
2019-02-24T01:05:40.279Z,5.00
2019-02-24T01:08:10.228Z,4.70
2019-02-24T01:10:40.253Z,4.87
2019-02-24T01:13:10.206Z,5.33
2019-02-24T01:15:40.145Z,5.83
2019-02-24T01:18:10.025Z,6.80
2019-02-24T01:20:39.931Z,5.00
2019-02-24T01:23:09.807Z,5.73
2019-02-24T01:25:39.974Z,6.20
2019-02-24T01:28:09.882Z,5.83
2019-02-24T01:30:39.801Z,5.10
2019-02-24T01:33:09.795Z,4.93
2019-02-24T01:35:39.721Z,5.47
2019-02-24T01:38:09.707Z,4.63
2019-02-24T01:40:39.671Z,4.33
2019-02-24T01:43:09.635Z,5.53
2019-02-24T01:45:39.553Z,4.27
2019-02-24T01:48:09.453Z,4.80
2019-02-24T01:50:39.501Z,4.70
2019-02-24T01:53:09.404Z,4.57
2019-02-24T01:55:39.294Z,4.60
2019-02-24T01:58:09.235Z,4.33
2019-02-24T02:00:39.085Z,3.83
2019-02-24T02:03:09.053Z,4.70
2019-02-24T02:05:38.932Z,4.67
2019-02-24T02:08:09.849Z,4.70
2019-02-24T02:10:39.772Z,4.53
2019-02-24T02:13:09.714Z,4.33
2019-02-24T02:15:39.678Z,4.37
2019-02-24T02:18:10.574Z,4.10
2019-02-24T02:20:40.467Z,3.90
2019-02-24T02:23:10.482Z,3.90
2019-02-24T02:25:40.734Z,2.97
2019-02-24T02:28:10.697Z,3.43
2019-02-24T02:30:40.664Z,3.27
2019-02-24T02:33:10.685Z,3.23
2019-02-24T02:35:40.645Z,2.93
2019-02-24T02:38:10.604Z,3.10
2019-02-24T02:40:40.686Z,3.07
2019-02-24T02:43:11.378Z,2.90
2019-02-24T02:45:41.288Z,3.23
2019-02-24T02:48:11.250Z,2.87
2019-02-24T02:50:41.368Z,3.67
2019-02-24T02:53:11.366Z,2.70
2019-02-24T02:55:41.405Z,2.93
2019-02-24T02:58:11.735Z,3.20
2019-02-24T03:00:41.753Z,3.33
2019-02-24T03:03:11.678Z,2.97
2019-02-24T03:05:43.235Z,2.90
2019-02-24T03:08:15.049Z,2.90
2019-02-24T03:10:44.905Z,3.13
2019-02-24T03:13:14.839Z,3.10
2019-02-24T03:15:44.753Z,2.50
2019-02-24T03:18:14.633Z,2.63
2019-02-24T03:20:44.555Z,2.70
2019-02-24T03:23:14.433Z,3.40
2019-02-24T03:25:44.392Z,3.30
2019-02-24T03:28:14.345Z,2.90
2019-02-24T03:30:44.191Z,2.60
2019-02-24T03:33:14.404Z,2.57
2019-02-24T03:35:44.265Z,3.30
2019-02-24T03:38:14.150Z,2.67
2019-02-24T03:40:44.063Z,3.13
2019-02-24T03:43:13.999Z,2.70
2019-02-24T03:45:43.939Z,2.87
2019-02-24T03:48:13.835Z,2.67
2019-02-24T03:50:43.830Z,3.47
2019-02-24T03:53:13.881Z,3.97
2019-02-24T03:55:43.775Z,3.63
2019-02-24T03:58:13.941Z,4.13
2019-02-24T04:00:43.849Z,4.23
2019-02-24T04:03:13.860Z,4.20
2019-02-24T04:05:43.785Z,4.50
2019-02-24T04:08:18.533Z,4.43
2019-02-24T04:10:48.483Z,4.63
2019-02-24T04:13:18.408Z,4.97
2019-02-24T04:15:48.318Z,5.43
2019-02-24T04:18:18.181Z,4.40
2019-02-24T04:20:48.183Z,4.87
2019-02-24T04:23:18.110Z,4.37
2019-02-24T04:25:48.087Z,5.07
2019-02-24T04:28:18.086Z,4.33
2019-02-24T04:30:48.035Z,5.17
2019-02-24T04:33:18.060Z,4.77
2019-02-24T04:35:47.973Z,4.57
2019-02-24T04:38:17.940Z,4.73
2019-02-24T04:40:47.895Z,4.50
2019-02-24T04:43:17.817Z,4.90
2019-02-24T04:45:48.764Z,4.37
2019-02-24T04:48:18.685Z,4.43
2019-02-24T04:50:49.476Z,4.13
2019-02-24T04:53:19.405Z,4.17
2019-02-24T04:55:49.336Z,4.47
2019-02-24T04:58:19.257Z,4.03
2019-02-24T05:00:49.321Z,4.23
2019-02-24T05:03:19.299Z,3.73
2019-02-24T05:05:49.238Z,4.13
2019-02-24T05:08:19.196Z,4.07
2019-02-24T05:10:49.211Z,4.20
2019-02-24T05:13:19.232Z,3.87
2019-02-24T05:15:49.167Z,4.07
2019-02-24T05:18:19.100Z,3.97
2019-02-24T05:20:50.006Z,4.33
2019-02-24T05:23:19.952Z,3.80
2019-02-24T05:25:49.829Z,3.70
2019-02-24T05:28:19.788Z,4.00
2019-02-24T05:30:49.744Z,3.83
2019-02-24T05:33:19.675Z,3.67
2019-02-24T05:35:49.771Z,4.03
2019-02-24T05:38:19.683Z,3.93
2019-02-24T05:40:49.606Z,3.57
2019-02-24T05:43:19.536Z,4.00
2019-02-24T05:45:49.465Z,3.90
2019-02-24T05:48:19.485Z,3.70
2019-02-24T05:50:49.499Z,4.17
2019-02-24T05:53:19.509Z,3.73
2019-02-24T05:55:49.431Z,4.60
2019-02-24T05:58:19.295Z,4.13
2019-02-24T06:00:49.275Z,4.20
2019-02-24T06:03:19.130Z,4.17
2019-02-24T06:05:49.025Z,3.80
2019-02-24T06:08:18.989Z,3.47
2019-02-24T06:10:48.832Z,4.10
2019-02-24T06:13:18.805Z,3.97
2019-02-24T06:15:48.832Z,3.40
2019-02-24T06:18:18.738Z,3.67
2019-02-24T06:20:48.648Z,3.50
2019-02-24T06:23:18.539Z,4.10
2019-02-24T06:25:48.438Z,3.60
2019-02-24T06:28:18.431Z,3.60
2019-02-24T06:30:48.311Z,3.57
2019-02-24T06:33:18.226Z,3.80
2019-02-24T06:35:48.165Z,3.87
2019-02-24T06:38:18.155Z,4.00
2019-02-24T06:40:48.193Z,3.17
2019-02-24T06:43:18.111Z,3.97
2019-02-24T06:45:47.957Z,3.77
2019-02-24T06:48:18.253Z,3.63
2019-02-24T06:50:49.724Z,3.60
2019-02-24T06:53:19.786Z,3.93
2019-02-24T06:55:49.736Z,3.77
2019-02-24T06:58:19.725Z,3.40
2019-02-24T07:00:49.625Z,3.47
2019-02-24T07:03:19.633Z,3.40
2019-02-24T07:05:49.706Z,2.63
2019-02-24T07:08:19.587Z,3.40
2019-02-24T07:10:49.530Z,3.07
2019-02-24T07:13:19.530Z,3.33
2019-02-24T07:15:51.942Z,3.37
2019-02-24T07:18:23.210Z,4.07
2019-02-24T07:20:53.353Z,3.33
2019-02-24T07:23:23.530Z,4.00
2019-02-24T07:25:53.553Z,3.53
2019-02-24T07:28:23.446Z,4.00
2019-02-24T07:30:53.482Z,4.43
2019-02-24T07:33:23.453Z,4.00
2019-02-24T07:35:53.314Z,4.17
2019-02-24T07:38:23.218Z,4.40
2019-02-24T07:40:53.171Z,5.90
2019-02-24T07:43:23.255Z,5.13
2019-02-24T07:45:53.146Z,4.23
2019-02-24T07:48:23.087Z,5.37
2019-02-24T07:50:53.231Z,5.67
2019-02-24T07:53:23.107Z,4.87
2019-02-24T07:55:53.113Z,4.67
2019-02-24T07:58:23.091Z,5.17
2019-02-24T08:00:53.090Z,4.87
2019-02-24T08:03:22.970Z,5.63
2019-02-24T08:05:52.855Z,5.57
2019-02-24T08:08:22.762Z,6.03
2019-02-24T08:10:53.462Z,5.50
2019-02-24T08:13:23.315Z,5.37
2019-02-24T08:15:53.187Z,5.40
2019-02-24T08:18:23.096Z,5.53
2019-02-24T08:20:53.049Z,5.07
2019-02-24T08:23:23.055Z,4.57
2019-02-24T08:25:53.009Z,5.60
2019-02-24T08:28:22.940Z,4.87
2019-02-24T08:30:52.854Z,4.83
2019-02-24T08:34:06.442Z,4.70
2019-02-24T08:36:36.483Z,5.00
2019-02-24T08:39:07.489Z,4.77
2019-02-24T08:41:38.502Z,4.67
2019-02-24T08:44:10.477Z,4.77
2019-02-24T08:46:40.419Z,4.77
2019-02-24T08:49:10.298Z,4.97
2019-02-24T08:51:40.277Z,4.37
2019-02-24T08:54:10.202Z,4.17
2019-02-24T08:56:40.164Z,4.03
2019-02-24T08:59:10.968Z,3.80
2019-02-24T09:01:42.152Z,4.40
2019-02-24T09:04:12.075Z,4.27
2019-02-24T09:06:41.977Z,4.23
2019-02-24T09:09:11.903Z,3.93
2019-02-24T09:11:41.812Z,4.57
2019-02-24T09:14:12.832Z,3.30
2019-02-24T09:16:42.710Z,3.53
2019-02-24T09:19:12.722Z,3.93
2019-02-24T09:21:42.631Z,3.60
2019-02-24T09:24:12.506Z,4.37
2019-02-24T09:26:42.390Z,5.67
2019-02-24T09:29:13.400Z,4.00
2019-02-24T09:31:43.359Z,4.73
2019-02-24T09:34:14.247Z,4.50
2019-02-24T09:36:44.484Z,5.87
2019-02-24T09:39:14.534Z,3.70
2019-02-24T09:41:45.526Z,3.87
2019-02-24T09:44:15.374Z,3.40
2019-02-24T09:46:45.310Z,3.40
2019-02-24T09:49:15.530Z,3.73
2019-02-24T09:51:45.483Z,4.50
2019-02-24T09:54:15.355Z,3.53
2019-02-24T09:56:45.252Z,3.77
2019-02-24T09:59:15.186Z,5.20
2019-02-24T10:01:45.073Z,3.63
2019-02-24T10:04:14.958Z,3.87
2019-02-24T10:06:44.938Z,4.10
2019-02-24T10:09:14.869Z,4.03
2019-02-24T10:11:44.755Z,6.77
2019-02-24T10:14:15.624Z,3.97
2019-02-24T10:16:45.601Z,3.80
2019-02-24T10:19:15.520Z,3.57
2019-02-24T10:21:45.481Z,4.30
2019-02-24T10:24:15.482Z,3.90
2019-02-24T10:26:46.801Z,5.33
2019-02-24T10:29:16.779Z,4.93
2019-02-24T10:31:47.124Z,5.23
2019-02-24T10:34:16.994Z,8.70
2019-02-24T10:36:46.915Z,8.03
2019-02-24T10:39:16.990Z,8.43
2019-02-24T10:41:46.958Z,7.53
2019-02-24T10:44:16.832Z,6.37
2019-02-24T10:46:46.782Z,5.13
2019-02-24T10:49:16.679Z,6.13
2019-02-24T10:51:46.521Z,5.67
2019-02-24T10:54:17.904Z,6.93
2019-02-24T10:56:47.828Z,7.23
2019-02-24T10:59:17.699Z,6.10
2019-02-24T11:01:47.797Z,5.33
2019-02-24T11:04:17.938Z,6.40
2019-02-24T11:06:47.918Z,6.50
2019-02-24T11:09:17.779Z,5.87
2019-02-24T11:11:47.706Z,7.13
2019-02-24T11:14:17.621Z,7.10
2019-02-24T11:16:47.525Z,7.33
2019-02-24T11:19:17.418Z,7.07
2019-02-24T11:21:47.307Z,8.83
2019-02-24T11:24:17.224Z,8.57
2019-02-24T11:26:47.125Z,7.13
2019-02-24T11:29:17.018Z,7.80
2019-02-24T11:31:46.952Z,8.73
2019-02-24T11:34:16.832Z,9.43
2019-02-24T11:36:46.789Z,10.10
2019-02-24T11:39:16.706Z,9.93
2019-02-24T11:41:46.586Z,9.83
2019-02-24T11:44:16.491Z,9.87
2019-02-24T11:46:46.372Z,9.40
2019-02-24T11:49:16.386Z,9.43
2019-02-24T11:51:46.446Z,9.47
2019-02-24T11:54:16.432Z,10.77
2019-02-24T11:56:46.475Z,8.30
2019-02-24T11:59:16.437Z,10.80
2019-02-24T12:01:47.780Z,12.10
2019-02-24T12:04:18.036Z,11.00
2019-02-24T12:06:48.303Z,11.43
2019-02-24T12:09:18.219Z,13.13
2019-02-24T12:11:48.147Z,12.37
2019-02-24T12:14:18.982Z,13.93
2019-02-24T12:16:49.113Z,14.20
2019-02-24T12:19:19.037Z,12.23
2019-02-24T12:21:49.015Z,13.77
2019-02-24T12:24:19.029Z,13.83
2019-02-24T12:26:48.971Z,13.80
2019-02-24T12:29:18.900Z,15.13
2019-02-24T12:31:56.431Z,17.23
2019-02-24T12:34:20.253Z,14.97
2019-02-24T12:36:50.353Z,15.13
2019-02-24T12:39:20.385Z,15.27
2019-02-24T12:41:50.506Z,15.53
2019-02-24T12:44:20.381Z,16.60
2019-02-24T12:46:50.250Z,16.80
2019-02-24T12:49:20.157Z,16.37
2019-02-24T12:51:50.188Z,16.73
2019-02-24T12:54:20.206Z,18.27
2019-02-24T12:56:50.144Z,18.57
2019-02-24T12:59:20.051Z,16.93
2019-02-24T13:01:49.942Z,17.10
2019-02-24T13:04:19.883Z,17.10
2019-02-24T13:06:49.784Z,19.43
2019-02-24T13:09:19.742Z,16.90
2019-02-24T13:11:49.702Z,17.80
2019-02-24T13:14:20.199Z,18.57
2019-02-24T13:16:51.416Z,18.50
2019-02-24T13:19:21.284Z,19.33
2019-02-24T13:21:51.293Z,20.67
2019-02-24T13:24:21.267Z,18.43
2019-02-24T13:26:51.155Z,21.03
2019-02-24T13:29:21.061Z,20.60
2019-02-24T13:31:50.949Z,20.77
2019-02-24T13:34:20.817Z,20.90
2019-02-24T13:36:50.684Z,23.00
2019-02-24T13:39:20.669Z,19.23
2019-02-24T13:41:50.552Z,19.87
2019-02-24T13:44:20.467Z,19.77
2019-02-24T13:46:50.419Z,18.47
2019-02-24T13:49:20.424Z,21.60
2019-02-24T13:51:50.324Z,20.13
2019-02-24T13:54:20.210Z,19.17
2019-02-24T13:56:50.207Z,18.87
2019-02-24T13:59:20.133Z,18.57
2019-02-24T14:01:50.018Z,16.63
2019-02-24T14:04:19.922Z,17.30
2019-02-24T14:06:49.862Z,19.03
2019-02-24T14:09:20.874Z,19.87
2019-02-24T14:11:50.763Z,23.17
2019-02-24T14:14:20.760Z,19.43
2019-02-24T14:16:50.650Z,19.37
2019-02-24T14:19:20.574Z,19.50
2019-02-24T14:21:50.480Z,18.93
2019-02-24T14:24:20.358Z,18.50
2019-02-24T14:26:51.675Z,19.40
2019-02-24T14:29:21.618Z,22.03
2019-02-24T14:31:52.572Z,22.43
2019-02-24T14:34:22.701Z,23.93
2019-02-24T14:36:52.601Z,26.07
2019-02-24T14:39:22.504Z,23.40
2019-02-24T14:41:52.390Z,22.97
2019-02-24T14:44:22.292Z,24.23
2019-02-24T14:46:52.171Z,23.37
2019-02-24T14:49:23.225Z,25.37
2019-02-24T14:51:53.103Z,25.33
2019-02-24T14:54:25.657Z,25.73
2019-02-24T14:56:55.746Z,26.23
2019-02-24T14:59:25.708Z,28.87
2019-02-24T15:01:55.607Z,27.63
2019-02-24T15:04:25.581Z,26.50
2019-02-24T15:06:55.503Z,26.37
2019-02-24T15:09:26.536Z,29.03
2019-02-24T15:11:56.453Z,27.53
2019-02-24T15:14:27.300Z,27.30
2019-02-24T15:16:57.179Z,27.53
2019-02-24T15:19:27.282Z,26.67
2019-02-24T15:21:57.329Z,27.87
2019-02-24T15:24:27.364Z,30.23
2019-02-24T15:26:57.352Z,29.07
2019-02-24T15:29:27.334Z,28.77
2019-02-24T15:31:57.398Z,28.23
2019-02-24T15:34:27.557Z,28.37
2019-02-24T15:36:57.527Z,27.80
2019-02-24T15:39:27.425Z,27.97
2019-02-24T15:41:57.395Z,26.40
2019-02-24T15:44:27.290Z,26.13
2019-02-24T15:46:57.230Z,25.43
2019-02-24T15:49:27.090Z,27.07
2019-02-24T15:51:58.027Z,27.87
2019-02-24T15:54:28.018Z,26.40
2019-02-24T15:56:58.325Z,26.07
2019-02-24T15:59:29.598Z,25.50
2019-02-24T16:02:00.294Z,25.20
2019-02-24T16:04:30.193Z,25.07
2019-02-24T16:07:00.103Z,27.33
2019-02-24T16:09:29.944Z,25.40
2019-02-24T16:11:59.924Z,25.33
2019-02-24T16:14:29.868Z,25.20
2019-02-24T16:17:00.825Z,23.83
2019-02-24T16:19:31.830Z,24.67
2019-02-24T16:22:01.711Z,23.80
2019-02-24T16:24:31.640Z,23.33
2019-02-24T16:27:01.563Z,24.93
2019-02-24T16:29:31.447Z,23.37
2019-02-24T16:32:01.347Z,23.57
2019-02-24T16:34:31.329Z,22.43
2019-02-24T16:37:01.223Z,25.60
2019-02-24T16:39:31.114Z,22.67
2019-02-24T16:42:00.982Z,22.87
2019-02-24T16:44:30.895Z,23.10
2019-02-24T16:47:00.813Z,27.37
2019-02-24T16:49:31.730Z,29.50
2019-02-24T16:52:01.616Z,25.30
2019-02-24T16:54:31.712Z,24.33
2019-02-24T16:57:05.127Z,22.20
2019-02-24T16:59:33.190Z,21.53
2019-02-24T17:02:03.119Z,22.30
2019-02-24T17:04:33.060Z,24.40
2019-02-24T17:07:03.086Z,21.70
2019-02-24T17:09:33.002Z,22.43
2019-02-24T17:12:02.986Z,22.77
2019-02-24T17:14:32.882Z,20.10
2019-02-24T17:17:04.614Z,21.43
2019-02-24T17:19:34.563Z,21.43
2019-02-24T17:22:04.502Z,20.97
2019-02-24T17:24:34.421Z,20.07
2019-02-24T17:27:04.356Z,20.90
2019-02-24T17:29:34.207Z,20.37
2019-02-24T17:32:04.122Z,21.07
2019-02-24T17:34:34.061Z,20.67
2019-02-24T17:37:04.180Z,23.63
2019-02-24T17:39:34.105Z,20.77
2019-02-24T17:42:04.067Z,19.00
2019-02-24T17:44:34.302Z,20.40
2019-02-24T17:47:04.226Z,19.43
2019-02-24T17:49:35.456Z,19.27
2019-02-24T17:52:05.437Z,19.23
2019-02-24T17:54:35.463Z,18.83
2019-02-24T18:12:24.989Z,16.63
2019-02-24T18:14:55.141Z,16.47
2019-02-24T18:17:26.206Z,18.30
2019-02-24T18:19:56.250Z,20.33
2019-02-24T18:22:26.332Z,19.00
2019-02-24T18:25:02.960Z,17.83
2019-02-24T18:27:29.214Z,17.70
2019-02-24T18:30:00.316Z,17.50
2019-02-24T18:32:32.151Z,19.37
2019-02-24T18:35:01.991Z,17.07
2019-02-24T18:37:31.951Z,18.70
2019-02-24T18:40:01.883Z,19.13
2019-02-24T18:42:31.796Z,18.53
2019-02-24T18:45:01.799Z,17.77
2019-02-24T18:47:31.675Z,18.97
2019-02-24T18:50:01.686Z,17.77
2019-02-24T18:52:31.852Z,17.60
2019-02-24T18:55:01.888Z,18.67
2019-02-24T18:57:32.052Z,17.10
2019-02-24T19:00:03.163Z,16.73
2019-02-24T19:02:34.808Z,17.77
2019-02-24T19:05:06.004Z,16.40
2019-02-24T19:07:36.081Z,16.93
2019-02-24T19:10:11.842Z,16.27
2019-02-24T19:12:41.933Z,16.17
2019-02-24T19:15:15.366Z,15.50
2019-02-24T19:17:45.408Z,15.50
2019-02-24T19:20:22.812Z,15.93
2019-02-24T19:22:52.807Z,15.77
2019-02-24T19:25:22.971Z,16.23
2019-02-24T19:27:54.155Z,16.83
2019-02-24T19:30:24.391Z,15.03
2019-02-24T19:32:54.289Z,16.17
2019-02-24T19:35:24.464Z,15.53
2019-02-24T19:37:57.166Z,16.87
2019-02-24T19:40:28.509Z,16.53
2019-02-24T19:43:00.989Z,16.03
2019-02-24T19:45:38.339Z,15.57
2019-02-24T19:48:08.783Z,15.33
2019-02-24T19:50:39.178Z,14.63
2019-02-24T19:53:16.405Z,14.03
2019-02-24T19:55:50.834Z,14.13
2019-02-24T19:58:21.613Z,12.93
2019-02-24T20:00:55.544Z,14.30
2019-02-24T20:03:29.486Z,13.40
2019-02-24T20:05:59.547Z,13.73
2019-02-24T20:08:30.406Z,14.67
2019-02-24T20:11:00.329Z,13.60
2019-02-24T20:13:30.225Z,13.83
2019-02-24T20:16:01.144Z,13.73
2019-02-24T20:18:31.044Z,14.70
2019-02-24T20:21:00.958Z,13.37
2019-02-24T20:23:30.942Z,13.60
2019-02-24T20:26:00.853Z,12.77
2019-02-24T20:28:30.758Z,13.27
2019-02-24T20:31:00.648Z,12.87
2019-02-24T20:33:30.798Z,13.17
2019-02-24T20:36:00.867Z,14.90
2019-02-24T20:38:30.870Z,11.83
2019-02-24T20:41:00.793Z,12.93
2019-02-24T20:43:30.699Z,13.03
2019-02-24T20:46:01.801Z,13.50
2019-02-24T20:48:31.943Z,13.33
2019-02-24T20:51:01.821Z,12.90
2019-02-24T20:53:31.829Z,14.00
2019-02-24T20:56:01.872Z,13.77
2019-02-24T20:58:31.785Z,12.73
2019-02-24T21:01:01.710Z,13.80
2019-02-24T21:03:31.679Z,12.30
2019-02-24T21:06:01.654Z,12.97
2019-02-24T21:08:31.642Z,12.83
2019-02-24T21:11:01.650Z,14.20
2019-02-24T21:13:31.575Z,12.97
2019-02-24T21:16:01.511Z,12.47
2019-02-24T21:18:31.462Z,14.67
2019-02-24T21:21:01.489Z,13.07
2019-02-24T21:23:31.481Z,13.60
2019-02-24T21:26:02.444Z,12.40
2019-02-24T21:28:32.469Z,12.07
2019-02-24T21:31:02.419Z,12.53
2019-02-24T21:33:33.496Z,11.47
2019-02-24T21:36:03.413Z,12.33
2019-02-24T21:38:33.406Z,13.17
2019-02-24T21:41:03.369Z,10.87
2019-02-24T21:43:33.374Z,11.33
2019-02-24T21:46:03.355Z,11.33
2019-02-24T21:48:33.294Z,11.67
2019-02-24T21:51:03.208Z,11.03
2019-02-24T21:53:33.282Z,10.17
2019-02-24T21:56:03.342Z,8.90
2019-02-24T21:58:33.268Z,9.47
2019-02-24T22:01:03.271Z,10.53
2019-02-24T22:03:33.262Z,10.63
2019-02-24T22:06:03.328Z,10.97
2019-02-24T22:08:33.297Z,8.20
2019-02-24T22:11:03.256Z,9.87
2019-02-24T22:13:33.236Z,8.27
2019-02-24T22:16:04.218Z,9.80
2019-02-24T22:18:35.396Z,10.47
2019-02-24T22:21:05.475Z,10.37
2019-02-24T22:23:35.415Z,9.33
2019-02-24T22:26:05.367Z,8.13
2019-02-24T22:28:35.402Z,7.93
2019-02-24T22:31:06.283Z,8.40
2019-02-24T22:33:37.210Z,6.93
2019-02-24T22:36:07.083Z,7.30
2019-02-24T22:38:36.954Z,6.47
2019-02-24T22:41:06.945Z,7.50
2019-02-24T22:43:36.903Z,6.67
2019-02-24T22:46:06.757Z,7.87
2019-02-24T22:48:36.642Z,6.07
2019-02-24T22:51:06.593Z,7.20
2019-02-24T22:53:36.550Z,7.10
2019-02-24T22:56:06.605Z,6.63
2019-02-24T22:58:36.463Z,7.30
2019-02-24T23:01:09.963Z,6.00
2019-02-24T23:03:40.188Z,7.97
2019-02-24T23:06:11.196Z,7.50
2019-02-24T23:08:41.173Z,7.63
2019-02-24T23:11:11.146Z,6.50
2019-02-24T23:13:41.233Z,6.83
2019-02-24T23:16:11.316Z,5.73
2019-02-24T23:18:41.333Z,6.23
2019-02-24T23:21:11.225Z,6.53
2019-02-24T23:23:41.156Z,6.53
2019-02-24T23:26:11.196Z,7.37
2019-02-24T23:28:41.161Z,6.20
2019-02-24T23:31:11.205Z,5.70
2019-02-24T23:33:41.250Z,5.80
2019-02-24T23:36:11.267Z,6.13
2019-02-24T23:38:41.355Z,5.23
2019-02-24T23:41:11.419Z,5.27
2019-02-24T23:43:41.393Z,4.93
2019-02-24T23:46:11.403Z,5.70
2019-02-24T23:48:41.301Z,5.80
2019-02-24T23:51:11.177Z,6.27
2019-02-24T23:53:41.139Z,5.23
2019-02-24T23:56:11.126Z,7.37
2019-02-24T23:58:41.166Z,5.83
