createdAt,value
2022-10-28T00:01:19.462Z,14.98
2022-10-28T00:03:52.295Z,15.02
2022-10-28T00:06:25.884Z,14.54
2022-10-28T00:08:52.698Z,15.21
2022-10-28T00:11:24.912Z,15.84
2022-10-28T00:13:54.195Z,15.92
2022-10-28T00:16:24.305Z,15.22
2022-10-28T00:18:51.690Z,14.83
2022-10-28T00:21:21.913Z,15.75
2022-10-28T00:23:48.484Z,15.29
2022-10-28T00:26:19.043Z,14.90
2022-10-28T00:28:51.802Z,15.32
2022-10-28T00:31:20.901Z,15.81
2022-10-28T00:33:47.564Z,15.64
2022-10-28T00:36:14.135Z,15.21
2022-10-28T00:38:42.585Z,14.76
2022-10-28T00:41:11.343Z,14.65
2022-10-28T00:43:50.463Z,14.69
2022-10-28T00:46:32.060Z,14.20
2022-10-28T00:49:11.108Z,14.36
2022-10-28T00:51:37.828Z,13.96
2022-10-28T00:54:06.526Z,14.67
2022-10-28T00:56:40.035Z,14.10
2022-10-28T00:59:16.596Z,14.39
2022-10-28T01:01:43.272Z,14.82
2022-10-28T01:04:11.690Z,14.44
2022-10-28T01:06:39.370Z,14.70
2022-10-28T01:09:05.962Z,15.09
2022-10-28T01:11:35.511Z,15.19
2022-10-28T01:14:24.392Z,15.11
2022-10-28T01:17:05.112Z,15.27
2022-10-28T01:19:34.560Z,15.47
2022-10-28T01:22:19.549Z,15.27
2022-10-28T01:25:13.963Z,15.35
2022-10-28T01:28:26.148Z,14.95
2022-10-28T01:31:41.046Z,15.13
2022-10-28T01:34:25.085Z,14.72
2022-10-28T01:37:05.658Z,15.27
2022-10-28T01:39:57.699Z,14.56
2022-10-28T01:42:33.849Z,15.13
2022-10-28T01:45:09.368Z,14.91
2022-10-28T01:47:46.558Z,15.05
2022-10-28T01:50:29.343Z,14.75
2022-10-28T01:53:02.648Z,14.52
2022-10-28T01:55:37.424Z,14.94
2022-10-28T01:58:09.165Z,14.98
2022-10-28T02:00:38.429Z,14.84
2022-10-28T02:03:07.830Z,14.38
2022-10-28T02:05:55.407Z,14.49
2022-10-28T02:08:54.632Z,14.58
2022-10-28T02:11:49.755Z,14.30
2022-10-28T02:14:22.477Z,14.61
2022-10-28T02:17:10.681Z,14.79
2022-10-28T02:19:51.944Z,15.19
2022-10-28T02:22:46.173Z,14.82
2022-10-28T02:25:35.284Z,14.92
2022-10-28T02:28:12.427Z,15.14
2022-10-28T02:30:50.323Z,15.54
2022-10-28T02:33:23.741Z,15.12
2022-10-28T02:35:59.566Z,14.87
2022-10-28T02:38:38.450Z,15.19
2022-10-28T02:41:35.190Z,15.57
2022-10-28T02:44:10.776Z,15.64
2022-10-28T02:46:43.504Z,15.22
2022-10-28T02:49:15.474Z,14.55
2022-10-28T02:51:58.503Z,15.02
2022-10-28T02:54:42.859Z,15.51
2022-10-28T02:57:17.050Z,15.64
2022-10-28T02:59:44.054Z,15.73
2022-10-28T03:02:10.725Z,15.93
2022-10-28T03:04:37.338Z,15.96
2022-10-28T03:07:03.935Z,15.88
2022-10-28T03:09:30.507Z,16.02
2022-10-28T03:11:57.192Z,16.10
2022-10-28T03:14:23.787Z,16.05
2022-10-28T03:16:50.404Z,15.92
2022-10-28T03:19:17.017Z,15.55
2022-10-28T03:21:43.665Z,14.94
2022-10-28T03:24:10.247Z,14.69
2022-10-28T03:26:36.878Z,14.29
2022-10-28T03:29:03.589Z,14.01
2022-10-28T03:31:30.229Z,14.59
2022-10-28T03:33:56.897Z,14.47
2022-10-28T03:36:23.522Z,14.19
2022-10-28T03:38:50.173Z,14.07
2022-10-28T03:41:16.871Z,14.18
2022-10-28T03:43:44.154Z,14.06
2022-10-28T03:46:10.957Z,14.70
2022-10-28T03:48:37.613Z,14.40
2022-10-28T03:51:04.338Z,14.25
2022-10-28T03:53:31.524Z,14.78
2022-10-28T03:56:00.832Z,14.62
2022-10-28T03:58:27.607Z,14.83
2022-10-28T04:00:55.603Z,15.14
2022-10-28T04:03:24.562Z,15.59
2022-10-28T04:05:51.523Z,15.52
2022-10-28T04:08:19.312Z,15.98
2022-10-28T04:10:47.637Z,15.60
2022-10-28T04:13:34.371Z,15.44
2022-10-28T04:16:00.957Z,14.56
2022-10-28T04:18:27.825Z,14.74
2022-10-28T04:20:54.468Z,14.77
2022-10-28T04:23:21.241Z,14.24
2022-10-28T04:25:52.063Z,14.58
2022-10-28T04:28:18.785Z,14.87
2022-10-28T04:30:47.508Z,14.94
2022-10-28T04:33:14.106Z,14.41
2022-10-28T04:35:40.720Z,14.86
2022-10-28T04:38:07.764Z,15.47
2022-10-28T04:40:34.377Z,15.60
2022-10-28T04:43:00.984Z,15.02
2022-10-28T04:45:27.577Z,15.43
2022-10-28T04:47:58.570Z,15.32
2022-10-28T04:50:25.286Z,15.63
2022-10-28T04:52:52.230Z,15.74
2022-10-28T04:55:20.147Z,14.80
2022-10-28T04:57:58.293Z,15.44
2022-10-28T05:00:26.871Z,14.78
2022-10-28T05:02:54.246Z,14.80
2022-10-28T05:05:21.323Z,13.94
2022-10-28T05:07:47.901Z,14.25
2022-10-28T05:10:15.118Z,14.23
2022-10-28T05:12:42.304Z,14.50
2022-10-28T05:15:09.743Z,14.07
2022-10-28T05:17:37.882Z,14.07
2022-10-28T05:20:05.050Z,14.56
2022-10-28T05:22:31.762Z,13.94
2022-10-28T05:24:58.441Z,14.33
2022-10-28T05:27:25.537Z,14.21
2022-10-28T05:29:52.163Z,14.61
2022-10-28T05:32:18.892Z,14.35
2022-10-28T05:34:45.637Z,14.51
2022-10-28T05:37:12.230Z,15.15
2022-10-28T05:39:38.842Z,15.41
2022-10-28T05:42:05.500Z,15.19
2022-10-28T05:44:32.089Z,14.67
2022-10-28T05:46:58.702Z,14.03
2022-10-28T05:49:25.308Z,13.67
2022-10-28T05:51:51.940Z,13.63
2022-10-28T05:54:18.680Z,14.29
2022-10-28T05:56:45.262Z,14.19
2022-10-28T05:59:11.856Z,13.61
2022-10-28T06:01:39.394Z,14.44
2022-10-28T06:04:06.102Z,14.82
2022-10-28T06:06:32.774Z,14.99
2022-10-28T06:08:59.409Z,14.93
2022-10-28T06:11:24.477Z,15.07
2022-10-28T06:13:51.064Z,15.14
2022-10-28T06:16:17.673Z,15.50
2022-10-28T06:18:44.281Z,15.63
2022-10-28T06:21:10.857Z,14.65
2022-10-28T06:23:37.461Z,14.14
2022-10-28T06:26:04.143Z,14.33
2022-10-28T06:28:31.231Z,13.61
2022-10-28T06:31:06.862Z,13.93
2022-10-28T06:33:34.104Z,14.45
2022-10-28T06:36:01.011Z,14.66
2022-10-28T06:38:28.140Z,15.35
2022-10-28T06:40:57.574Z,15.62
2022-10-28T06:43:24.227Z,15.39
2022-10-28T06:45:50.836Z,15.17
2022-10-28T06:48:19.054Z,15.48
2022-10-28T06:50:45.610Z,15.58
2022-10-28T06:53:12.211Z,14.90
2022-10-28T06:55:38.776Z,14.76
2022-10-28T06:58:05.435Z,14.85
2022-10-28T07:00:32.700Z,14.23
2022-10-28T07:02:59.868Z,14.58
2022-10-28T07:05:28.115Z,15.15
2022-10-28T07:07:54.984Z,15.34
2022-10-28T07:10:21.853Z,15.41
2022-10-28T07:12:48.441Z,15.05
2022-10-28T07:15:15.127Z,13.96
2022-10-28T07:17:41.740Z,14.57
2022-10-28T07:20:08.785Z,14.79
2022-10-28T07:22:36.021Z,15.11
2022-10-28T07:25:02.648Z,15.55
2022-10-28T07:27:29.264Z,15.83
2022-10-28T07:29:55.838Z,16.45
2022-10-28T07:32:22.509Z,16.86
2022-10-28T07:34:49.088Z,17.32
2022-10-28T07:37:15.774Z,17.61
2022-10-28T07:39:42.374Z,17.94
2022-10-28T07:42:09.007Z,17.97
2022-10-28T07:44:35.635Z,17.91
2022-10-28T07:47:02.253Z,17.93
2022-10-28T07:49:28.862Z,17.98
2022-10-28T07:51:55.566Z,17.89
2022-10-28T07:54:22.307Z,17.52
2022-10-28T07:56:48.956Z,18.06
2022-10-28T07:59:15.530Z,18.37
2022-10-28T08:01:42.276Z,18.17
2022-10-28T08:04:08.998Z,18.69
2022-10-28T08:06:35.677Z,18.63
2022-10-28T08:09:02.869Z,18.56
2022-10-28T08:11:29.466Z,18.86
2022-10-28T08:13:56.249Z,18.30
2022-10-28T08:16:23.120Z,18.73
2022-10-28T08:18:49.758Z,19.01
2022-10-28T08:21:16.521Z,18.93
2022-10-28T08:23:43.208Z,19.06
2022-10-28T08:26:09.847Z,19.17
2022-10-28T08:28:36.662Z,18.63
2022-10-28T08:31:09.057Z,18.80
2022-10-28T08:33:37.738Z,18.58
2022-10-28T08:36:05.049Z,18.63
2022-10-28T08:38:31.735Z,18.25
2022-10-28T08:41:19.932Z,18.14
2022-10-28T08:43:58.237Z,18.20
2022-10-28T08:46:37.038Z,18.52
2022-10-28T08:49:15.980Z,18.11
2022-10-28T08:51:57.762Z,18.63
2022-10-28T08:54:42.715Z,18.28
2022-10-28T08:57:18.424Z,18.73
2022-10-28T08:59:46.564Z,18.49
2022-10-28T09:02:18.806Z,18.16
2022-10-28T09:04:46.745Z,18.40
2022-10-28T09:07:17.712Z,18.20
2022-10-28T09:09:45.662Z,18.13
2022-10-28T09:12:12.152Z,18.16
2022-10-28T09:14:57.633Z,18.29
2022-10-28T09:17:33.504Z,18.40
2022-10-28T09:20:31.783Z,18.66
2022-10-28T09:23:06.692Z,18.85
2022-10-28T09:25:45.717Z,17.90
2022-10-28T09:28:24.215Z,17.62
2022-10-28T09:31:09.209Z,18.06
2022-10-28T09:33:35.780Z,18.46
2022-10-28T09:36:14.870Z,18.41
2022-10-28T09:38:44.176Z,18.72
2022-10-28T09:41:19.776Z,19.10
2022-10-28T09:44:03.913Z,19.15
2022-10-28T09:46:34.702Z,18.52
2022-10-28T09:49:14.806Z,18.99
2022-10-28T09:51:55.491Z,18.98
2022-10-28T09:54:36.022Z,18.74
2022-10-28T09:57:04.578Z,19.21
2022-10-28T09:59:32.061Z,19.06
2022-10-28T10:01:58.874Z,19.45
2022-10-28T10:04:28.956Z,19.31
2022-10-28T10:07:03.467Z,19.45
2022-10-28T10:09:33.086Z,19.64
2022-10-28T10:12:09.909Z,19.89
2022-10-28T10:14:49.155Z,20.01
2022-10-28T10:17:21.569Z,20.07
2022-10-28T10:20:01.255Z,19.62
2022-10-28T10:22:39.993Z,20.12
2022-10-28T10:25:18.912Z,20.36
2022-10-28T10:28:00.059Z,20.25
2022-10-28T10:30:50.934Z,20.38
2022-10-28T10:33:22.343Z,19.93
2022-10-28T10:36:00.042Z,20.26
2022-10-28T10:38:28.836Z,20.01
2022-10-28T10:40:55.992Z,19.93
2022-10-28T10:43:29.464Z,19.95
2022-10-28T10:46:12.811Z,19.82
2022-10-28T10:48:39.466Z,20.02
2022-10-28T10:51:17.435Z,19.83
2022-10-28T10:53:50.586Z,20.16
2022-10-28T10:56:27.304Z,20.37
2022-10-28T10:58:58.743Z,19.97
2022-10-28T11:01:29.064Z,20.30
2022-10-28T11:04:02.393Z,20.33
2022-10-28T11:06:33.136Z,20.26
2022-10-28T11:09:25.335Z,20.04
2022-10-28T11:11:54.016Z,20.09
2022-10-28T11:14:25.488Z,20.27
2022-10-28T11:16:53.900Z,20.44
2022-10-28T11:19:26.546Z,19.94
2022-10-28T11:22:07.669Z,20.39
2022-10-28T11:25:10.475Z,20.50
2022-10-28T11:28:04.021Z,20.46
2022-10-28T11:30:58.650Z,20.34
2022-10-28T11:33:37.253Z,20.63
2022-10-28T11:36:06.734Z,20.74
2022-10-28T11:39:01.357Z,20.64
2022-10-28T11:41:33.999Z,20.44
2022-10-28T11:44:05.064Z,20.64
2022-10-28T11:47:04.959Z,20.47
2022-10-28T11:49:56.043Z,20.80
2022-10-28T11:52:57.657Z,20.58
2022-10-28T11:55:39.060Z,21.09
2022-10-28T11:58:37.517Z,21.18
2022-10-28T12:01:09.782Z,21.43
2022-10-28T12:04:10.212Z,21.64
2022-10-28T12:07:15.074Z,21.43
2022-10-28T12:09:50.134Z,21.52
2022-10-28T12:12:32.630Z,21.54
2022-10-28T12:15:19.947Z,21.40
2022-10-28T12:18:06.475Z,21.46
2022-10-28T12:20:55.660Z,21.40
2022-10-28T12:23:24.933Z,21.65
2022-10-28T12:25:56.413Z,21.73
2022-10-28T12:31:19.656Z,20.71
2022-10-28T12:33:52.546Z,21.25
2022-10-28T12:36:37.254Z,21.18
2022-10-28T12:39:19.723Z,21.41
2022-10-28T12:41:55.335Z,21.64
2022-10-28T12:44:25.515Z,21.61
2022-10-28T12:47:13.734Z,21.88
2022-10-28T12:50:08.212Z,21.94
2022-10-28T12:52:53.742Z,21.90
2022-10-28T12:55:29.394Z,21.98
2022-10-28T12:58:15.505Z,21.94
2022-10-28T13:00:48.998Z,22.37
2022-10-28T13:03:16.309Z,21.94
2022-10-28T13:05:47.342Z,22.09
2022-10-28T13:08:41.721Z,22.20
2022-10-28T13:11:20.263Z,21.82
2022-10-28T13:14:02.279Z,21.64
2022-10-28T13:16:43.796Z,21.53
2022-10-28T13:19:41.692Z,21.87
2022-10-28T13:22:44.889Z,22.14
2022-10-28T13:25:24.648Z,21.69
2022-10-28T13:27:59.364Z,22.18
2022-10-28T13:30:28.459Z,22.36
2022-10-28T13:33:08.659Z,22.38
2022-10-28T13:35:36.977Z,22.23
2022-10-28T13:38:13.175Z,22.35
2022-10-28T13:40:39.784Z,22.74
2022-10-28T13:43:19.289Z,22.29
2022-10-28T13:45:54.826Z,22.06
2022-10-28T13:48:30.573Z,22.43
2022-10-28T13:51:09.209Z,22.48
2022-10-28T13:53:58.672Z,22.56
2022-10-28T13:56:28.045Z,22.23
2022-10-28T13:58:59.172Z,21.99
2022-10-28T14:02:01.669Z,22.12
2022-10-28T14:04:39.348Z,21.85
2022-10-28T14:07:11.965Z,22.28
2022-10-28T14:09:41.697Z,22.21
2022-10-28T14:12:21.659Z,21.89
2022-10-28T14:14:51.353Z,21.98
2022-10-28T14:17:28.277Z,22.16
2022-10-28T14:19:55.737Z,22.31
2022-10-28T14:22:36.801Z,22.12
2022-10-28T14:25:42.002Z,22.01
2022-10-28T14:28:27.047Z,21.89
2022-10-28T14:31:08.867Z,22.05
2022-10-28T14:33:53.803Z,22.29
2022-10-28T14:36:20.348Z,22.22
2022-10-28T14:38:50.008Z,21.97
2022-10-28T14:41:54.200Z,22.29
2022-10-28T14:44:51.148Z,22.31
2022-10-28T14:47:32.760Z,21.88
2022-10-28T14:50:34.318Z,21.56
2022-10-28T14:53:07.628Z,21.61
2022-10-28T14:55:35.362Z,21.90
2022-10-28T14:58:14.025Z,21.90
2022-10-28T15:00:59.288Z,22.02
2022-10-28T15:03:27.647Z,22.21
2022-10-28T15:05:54.379Z,22.19
2022-10-28T15:08:21.085Z,22.32
2022-10-28T15:10:49.697Z,21.58
2022-10-28T15:13:16.856Z,21.80
2022-10-28T15:15:57.379Z,21.70
2022-10-28T15:18:26.494Z,22.05
2022-10-28T15:21:17.364Z,21.83
2022-10-28T15:23:46.247Z,21.92
2022-10-28T15:26:17.536Z,22.01
2022-10-28T15:28:44.216Z,21.85
2022-10-28T15:31:10.825Z,21.66
2022-10-28T15:33:40.123Z,21.78
2022-10-28T15:36:17.814Z,21.39
2022-10-28T15:39:06.652Z,21.08
2022-10-28T15:41:45.223Z,21.51
2022-10-28T15:44:25.997Z,21.31
2022-10-28T15:46:54.896Z,21.22
2022-10-28T15:49:39.673Z,20.89
2022-10-28T15:52:18.404Z,20.58
2022-10-28T15:54:55.520Z,20.41
2022-10-28T15:57:25.147Z,20.45
2022-10-28T16:00:17.893Z,20.37
2022-10-28T16:02:53.985Z,19.61
2022-10-28T16:05:32.784Z,19.99
2022-10-28T16:08:16.628Z,19.44
2022-10-28T16:10:48.389Z,19.49
2022-10-28T16:13:24.408Z,19.76
2022-10-28T16:16:27.709Z,19.79
2022-10-28T16:19:07.244Z,19.85
2022-10-28T16:21:36.211Z,20.07
2022-10-28T16:24:03.356Z,19.26
2022-10-28T16:26:32.103Z,19.52
2022-10-28T16:28:58.976Z,19.81
2022-10-28T16:31:29.882Z,20.02
2022-10-28T16:33:58.861Z,20.02
2022-10-28T16:36:25.459Z,20.02
2022-10-28T16:38:53.116Z,19.45
2022-10-28T16:41:20.539Z,19.08
2022-10-28T16:43:47.265Z,18.89
2022-10-28T16:46:14.666Z,19.05
2022-10-28T16:48:41.763Z,18.32
2022-10-28T16:51:16.421Z,18.19
2022-10-28T16:53:44.268Z,18.01
2022-10-28T16:56:14.440Z,18.45
2022-10-28T16:58:43.563Z,17.78
2022-10-28T17:01:11.469Z,17.87
2022-10-28T17:03:39.400Z,18.09
2022-10-28T17:06:06.204Z,17.75
2022-10-28T17:09:00.748Z,17.47
2022-10-28T17:11:19.516Z,17.86
2022-10-28T17:13:46.266Z,18.15
2022-10-28T17:16:13.079Z,17.53
2022-10-28T17:18:39.840Z,17.42
2022-10-28T17:21:06.406Z,17.90
2022-10-28T17:23:33.041Z,16.81
2022-10-28T17:26:01.544Z,17.15
2022-10-28T17:28:28.794Z,16.96
2022-10-28T17:31:05.208Z,17.34
2022-10-28T17:33:31.846Z,17.20
2022-10-28T17:36:06.367Z,17.63
2022-10-28T17:38:33.015Z,18.27
2022-10-28T17:41:00.372Z,18.15
2022-10-28T17:43:27.674Z,17.53
2022-10-28T17:46:03.813Z,17.89
2022-10-28T17:48:30.406Z,18.25
2022-10-28T17:50:57.293Z,18.21
2022-10-28T17:53:23.978Z,17.92
2022-10-28T17:56:03.426Z,18.21
2022-10-28T17:58:30.599Z,18.49
2022-10-28T18:01:05.736Z,18.24
2022-10-28T18:03:35.661Z,17.78
2022-10-28T18:06:08.189Z,17.67
2022-10-28T18:08:36.778Z,17.28
2022-10-28T18:11:04.890Z,17.55
2022-10-28T18:13:34.858Z,17.10
2022-10-28T18:16:09.216Z,17.63
2022-10-28T18:18:41.044Z,18.07
2022-10-28T18:21:11.593Z,18.01
2022-10-28T18:23:41.269Z,18.35
2022-10-28T18:26:14.088Z,18.46
2022-10-28T18:28:42.557Z,17.35
2022-10-28T18:31:18.734Z,17.84
2022-10-28T18:33:46.382Z,18.10
2022-10-28T18:36:24.024Z,17.73
2022-10-28T18:38:51.667Z,17.27
2022-10-28T18:41:24.035Z,17.52
2022-10-28T18:43:59.303Z,17.26
2022-10-28T18:46:28.297Z,17.37
2022-10-28T18:48:57.956Z,16.60
2022-10-28T18:51:24.783Z,16.51
2022-10-28T18:53:51.657Z,16.67
2022-10-28T18:56:23.961Z,16.59
2022-10-28T18:58:50.702Z,16.78
2022-10-28T19:01:20.614Z,16.58
2022-10-28T19:03:50.409Z,16.97
2022-10-28T19:06:17.543Z,17.33
2022-10-28T19:08:44.656Z,17.62
2022-10-28T19:11:12.887Z,17.53
2022-10-28T19:13:41.878Z,17.44
2022-10-28T19:18:39.379Z,17.60
2022-10-28T19:21:09.913Z,17.97
2022-10-28T19:23:37.362Z,17.78
2022-10-28T19:26:05.456Z,18.05
2022-10-28T19:28:58.503Z,18.24
2022-10-28T19:31:27.243Z,18.42
2022-10-28T19:33:54.912Z,18.51
2022-10-28T19:36:27.457Z,18.67
2022-10-28T19:38:55.592Z,19.10
2022-10-28T19:41:25.073Z,18.43
2022-10-28T19:43:58.417Z,18.62
2022-10-28T19:46:27.625Z,18.55
2022-10-28T19:48:57.350Z,17.73
2022-10-28T19:51:30.582Z,17.21
2022-10-28T19:54:05.859Z,17.21
2022-10-28T19:56:36.183Z,17.75
2022-10-28T19:59:04.529Z,17.27
2022-10-28T20:01:34.600Z,17.69
2022-10-28T20:04:01.800Z,17.59
2022-10-28T20:06:34.358Z,17.35
2022-10-28T20:09:02.159Z,16.99
2022-10-28T20:11:31.512Z,17.49
2022-10-28T20:14:00.597Z,18.10
2022-10-28T20:16:28.616Z,17.29
2022-10-28T20:18:56.551Z,16.98
2022-10-28T20:21:25.689Z,17.12
2022-10-28T20:23:54.400Z,17.35
2022-10-28T20:26:27.292Z,18.03
2022-10-28T20:28:54.639Z,17.86
2022-10-28T20:31:24.433Z,18.25
2022-10-28T20:34:02.456Z,18.09
2022-10-28T20:36:30.425Z,18.08
2022-10-28T20:39:04.253Z,18.26
2022-10-28T20:41:33.250Z,17.75
2022-10-28T20:44:02.870Z,17.52
2022-10-28T20:46:30.163Z,17.70
2022-10-28T20:48:59.415Z,17.69
2022-10-28T20:51:28.029Z,17.74
2022-10-28T20:53:55.266Z,17.58
2022-10-28T20:56:24.341Z,17.39
2022-10-28T20:58:51.472Z,17.06
2022-10-28T21:01:21.806Z,16.91
2022-10-28T21:03:52.497Z,17.11
2022-10-28T21:06:19.122Z,17.41
2022-10-28T21:08:45.926Z,17.51
2022-10-28T21:11:14.948Z,17.86
2022-10-28T21:13:42.594Z,17.76
2022-10-28T21:16:11.592Z,17.97
2022-10-28T21:18:41.428Z,17.86
2022-10-28T21:21:08.104Z,17.95
2022-10-28T21:23:34.685Z,18.28
2022-10-28T21:26:04.833Z,18.36
2022-10-28T21:28:33.097Z,18.51
2022-10-28T21:31:03.904Z,18.06
2022-10-28T21:33:30.849Z,18.02
2022-10-28T21:35:59.522Z,17.63
2022-10-28T21:38:28.043Z,17.39
2022-10-28T21:41:19.065Z,17.37
2022-10-28T21:43:48.499Z,18.13
2022-10-28T21:46:16.844Z,18.17
2022-10-28T21:48:44.041Z,18.18
2022-10-28T21:51:14.479Z,18.35
2022-10-28T21:53:43.474Z,18.31
2022-10-28T21:56:13.765Z,18.21
2022-10-28T21:58:43.147Z,18.60
2022-10-28T22:01:13.008Z,18.91
2022-10-28T22:03:39.952Z,19.16
2022-10-28T22:06:07.482Z,18.92
2022-10-28T22:08:34.586Z,18.71
2022-10-28T22:11:07.213Z,18.89
2022-10-28T22:13:34.578Z,18.88
2022-10-28T22:16:06.884Z,18.96
2022-10-28T22:18:35.706Z,19.09
2022-10-28T22:21:06.667Z,19.39
2022-10-28T22:23:33.736Z,19.44
2022-10-28T22:26:04.954Z,19.66
2022-10-28T22:28:32.338Z,19.05
2022-10-28T22:31:05.312Z,18.54
2022-10-28T22:33:32.167Z,18.79
2022-10-28T22:36:01.217Z,18.93
2022-10-28T22:38:29.013Z,18.78
2022-10-28T22:41:05.867Z,17.88
2022-10-28T22:43:33.282Z,18.41
2022-10-28T22:46:00.933Z,18.06
2022-10-28T22:48:28.793Z,18.12
2022-10-28T22:50:55.713Z,17.94
2022-10-28T22:53:22.569Z,18.29
2022-10-28T22:55:50.377Z,17.18
2022-10-28T22:58:17.040Z,17.36
2022-10-28T23:00:44.648Z,17.55
2022-10-28T23:03:12.097Z,17.99
2022-10-28T23:05:39.868Z,17.69
2022-10-28T23:08:06.840Z,17.57
2022-10-28T23:10:33.989Z,17.63
2022-10-28T23:13:02.489Z,17.95
2022-10-28T23:15:29.967Z,18.09
2022-10-28T23:17:57.153Z,17.48
2022-10-28T23:20:25.459Z,17.80
2022-10-28T23:22:55.582Z,17.83
2022-10-28T23:25:22.257Z,17.55
2022-10-28T23:27:48.851Z,18.00
2022-10-28T23:30:15.759Z,17.74
2022-10-28T23:32:42.450Z,17.63
2022-10-28T23:35:09.186Z,17.39
2022-10-28T23:37:35.752Z,17.53
2022-10-28T23:40:02.632Z,18.20
2022-10-28T23:42:29.301Z,18.39
2022-10-28T23:44:56.051Z,18.54
2022-10-28T23:47:22.766Z,17.89
2022-10-28T23:49:49.441Z,18.34
2022-10-28T23:52:16.155Z,18.45
2022-10-28T23:54:42.833Z,17.92
2022-10-28T23:57:09.421Z,18.37
2022-10-28T23:59:36.093Z,18.61
