createdAt,value
2019-01-20T00:01:14.944Z,22.33
2019-01-20T00:06:16.150Z,37.17
2019-01-20T00:11:17.352Z,33.53
2019-01-20T00:16:18.668Z,39.80
2019-01-20T00:21:19.994Z,29.77
2019-01-20T00:26:21.112Z,27.20
2019-01-20T00:31:22.312Z,31.00
2019-01-20T00:36:23.508Z,29.60
2019-01-20T00:41:24.650Z,29.70
2019-01-20T00:46:25.756Z,24.40
2019-01-20T00:51:27.298Z,25.63
2019-01-20T00:56:28.373Z,29.83
2019-01-20T01:01:29.470Z,24.73
2019-01-20T01:06:30.676Z,23.87
2019-01-20T01:11:32.068Z,25.73
2019-01-20T01:16:33.377Z,51.77
2019-01-20T01:21:35.176Z,51.03
2019-01-20T01:26:36.933Z,56.17
2019-01-20T01:31:38.209Z,57.57
2019-01-20T01:36:39.297Z,29.97
2019-01-20T01:41:40.401Z,26.23
2019-01-20T01:46:41.496Z,29.10
2019-01-20T01:51:42.608Z,25.33
2019-01-20T01:56:43.697Z,22.43
2019-01-20T02:01:44.803Z,21.60
2019-01-20T02:06:45.892Z,23.60
2019-01-20T02:11:47.217Z,26.57
2019-01-20T02:16:48.490Z,22.37
2019-01-20T02:21:49.907Z,19.83
2019-01-20T02:26:50.996Z,20.43
2019-01-20T02:31:52.130Z,21.80
2019-01-20T02:36:53.466Z,24.03
2019-01-20T02:41:55.243Z,23.67
2019-01-20T02:46:56.571Z,23.53
2019-01-20T02:51:57.652Z,24.03
2019-01-20T02:56:58.752Z,26.47
2019-01-20T03:01:59.848Z,26.57
2019-01-20T03:07:00.948Z,32.70
2019-01-20T03:12:03.602Z,24.00
2019-01-20T03:17:05.265Z,26.23
2019-01-20T03:22:06.475Z,20.30
2019-01-20T03:27:07.600Z,20.90
2019-01-20T03:32:08.718Z,18.83
2019-01-20T03:37:09.806Z,19.03
2019-01-20T03:42:12.148Z,20.60
2019-01-20T03:47:13.608Z,20.77
2019-01-20T03:52:14.703Z,19.33
2019-01-20T03:57:15.890Z,21.27
2019-01-20T04:02:18.917Z,20.93
2019-01-20T04:07:20.007Z,21.90
2019-01-20T04:12:21.147Z,18.47
2019-01-20T04:17:22.339Z,17.17
2019-01-20T04:22:23.427Z,18.50
2019-01-20T04:27:24.536Z,14.90
2019-01-20T04:32:25.623Z,20.87
2019-01-20T04:37:26.729Z,19.90
2019-01-20T04:42:29.174Z,23.53
2019-01-20T04:47:30.739Z,19.10
2019-01-20T04:52:31.835Z,18.93
2019-01-20T04:57:33.235Z,19.33
2019-01-20T05:02:34.662Z,21.40
2019-01-20T05:07:35.847Z,18.13
2019-01-20T05:12:37.758Z,16.90
2019-01-20T05:17:39.244Z,19.17
2019-01-20T05:22:40.468Z,21.17
2019-01-20T05:27:41.571Z,20.77
2019-01-20T05:32:42.668Z,18.63
2019-01-20T05:37:43.769Z,17.03
2019-01-20T05:42:46.567Z,16.73
2019-01-20T05:47:48.087Z,18.83
2019-01-20T05:52:49.318Z,17.70
2019-01-20T05:57:50.408Z,15.57
2019-01-20T06:02:51.644Z,14.27
2019-01-20T06:07:52.845Z,13.30
2019-01-20T06:12:54.564Z,16.53
2019-01-20T06:17:55.846Z,14.50
2019-01-20T06:22:56.937Z,14.43
2019-01-20T06:27:58.044Z,18.97
2019-01-20T06:32:59.141Z,22.77
2019-01-20T06:38:01.497Z,18.57
2019-01-20T06:43:02.712Z,18.20
2019-01-20T06:48:03.925Z,19.67
2019-01-20T06:53:05.018Z,18.80
2019-01-20T06:58:06.114Z,19.17
2019-01-20T07:03:07.232Z,19.30
2019-01-20T07:08:08.433Z,18.27
2019-01-20T07:13:11.342Z,18.50
2019-01-20T07:18:12.532Z,20.33
2019-01-20T07:23:13.623Z,20.60
2019-01-20T07:28:14.723Z,23.37
2019-01-20T07:33:15.818Z,24.33
2019-01-20T07:38:16.936Z,37.90
2019-01-20T07:43:18.043Z,28.83
2019-01-20T07:48:19.154Z,28.23
2019-01-20T07:53:20.246Z,24.83
2019-01-20T07:58:21.335Z,29.13
2019-01-20T08:03:23.167Z,30.07
2019-01-20T08:08:24.260Z,22.50
2019-01-20T08:13:25.380Z,34.03
2019-01-20T08:18:26.607Z,25.17
2019-01-20T08:23:27.712Z,26.33
2019-01-20T08:28:28.812Z,28.00
2019-01-20T08:33:29.920Z,29.73
2019-01-20T08:38:31.129Z,28.33
2019-01-20T08:43:32.650Z,25.63
2019-01-20T08:48:33.780Z,27.80
2019-01-20T08:53:34.878Z,27.23
2019-01-20T08:58:36.044Z,24.40
2019-01-20T09:03:37.205Z,29.70
2019-01-20T09:08:38.427Z,29.97
2019-01-20T09:13:40.332Z,34.37
2019-01-20T09:18:41.440Z,35.33
2019-01-20T09:23:43.659Z,32.63
2019-01-20T09:28:44.976Z,29.27
2019-01-20T09:33:46.096Z,28.63
2019-01-20T09:38:47.229Z,29.43
2019-01-20T09:43:48.368Z,28.10
2019-01-20T09:48:49.587Z,37.37
2019-01-20T09:53:50.703Z,34.70
2019-01-20T09:58:51.808Z,28.60
2019-01-20T10:03:53.034Z,28.07
2019-01-20T10:08:54.146Z,31.33
2019-01-20T10:13:57.102Z,26.70
2019-01-20T10:18:58.304Z,24.00
2019-01-20T10:23:59.472Z,24.87
2019-01-20T10:29:00.775Z,23.30
2019-01-20T10:34:01.993Z,26.83
2019-01-20T10:39:08.199Z,29.40
2019-01-20T10:44:09.307Z,26.47
2019-01-20T10:49:11.979Z,29.60
2019-01-20T10:54:13.208Z,31.17
2019-01-20T10:59:14.335Z,36.10
2019-01-20T11:04:15.502Z,30.93
2019-01-20T11:09:16.607Z,30.53
2019-01-20T11:14:17.747Z,33.13
2019-01-20T11:19:19.090Z,32.40
2019-01-20T11:24:21.535Z,29.43
2019-01-20T11:29:22.761Z,28.27
2019-01-20T11:34:23.937Z,28.73
2019-01-20T11:39:25.016Z,26.73
2019-01-20T11:44:26.150Z,27.77
2019-01-20T11:49:27.262Z,30.50
2019-01-20T11:54:28.363Z,29.27
2019-01-20T11:59:29.478Z,27.83
2019-01-20T12:04:30.624Z,32.83
2019-01-20T12:09:31.727Z,32.63
2019-01-20T12:14:32.836Z,30.87
2019-01-20T12:19:33.971Z,32.53
2019-01-20T12:24:35.073Z,53.13
2019-01-20T12:29:36.299Z,34.80
2019-01-20T12:34:37.425Z,31.73
2019-01-20T12:39:38.535Z,33.77
2019-01-20T12:44:39.681Z,35.50
2019-01-20T12:49:40.784Z,37.90
2019-01-20T12:54:41.895Z,32.40
2019-01-20T12:59:42.998Z,32.93
2019-01-20T13:04:44.109Z,34.57
2019-01-20T13:09:45.215Z,47.30
2019-01-20T13:14:46.343Z,38.40
2019-01-20T13:19:47.459Z,38.20
2019-01-20T13:24:48.605Z,41.60
2019-01-20T13:29:52.342Z,46.57
2019-01-20T13:34:53.476Z,41.67
2019-01-20T13:39:54.575Z,35.33
2019-01-20T13:44:55.676Z,39.50
2019-01-20T13:49:56.791Z,38.70
2019-01-20T13:54:57.892Z,45.70
2019-01-20T13:59:59.017Z,36.20
2019-01-20T14:05:00.249Z,39.97
2019-01-20T14:10:03.829Z,40.43
2019-01-20T14:15:08.248Z,37.70
2019-01-20T14:20:13.071Z,42.87
2019-01-20T14:25:17.403Z,42.63
2019-01-20T14:30:29.567Z,43.67
2019-01-20T14:35:30.663Z,43.43
2019-01-20T14:40:32.679Z,43.93
2019-01-20T14:45:33.811Z,41.97
2019-01-20T14:50:34.935Z,45.67
2019-01-20T14:55:36.166Z,47.90
2019-01-20T15:00:37.678Z,53.53
2019-01-20T15:05:38.828Z,48.20
2019-01-20T15:10:40.029Z,47.30
2019-01-20T15:15:41.236Z,46.50
2019-01-20T15:20:42.349Z,56.73
2019-01-20T15:25:43.458Z,52.63
2019-01-20T15:30:44.800Z,50.27
2019-01-20T15:35:45.906Z,44.10
2019-01-20T15:40:49.120Z,46.90
2019-01-20T15:45:50.224Z,44.93
2019-01-20T15:50:51.351Z,43.30
2019-01-20T15:55:52.468Z,41.00
2019-01-20T16:00:53.763Z,43.50
2019-01-20T16:05:54.869Z,40.27
2019-01-20T16:10:55.975Z,44.40
2019-01-20T16:15:57.066Z,45.73
2019-01-20T16:20:58.336Z,47.50
2019-01-20T16:25:59.786Z,50.70
2019-01-20T16:31:00.985Z,45.83
2019-01-20T16:36:02.447Z,47.90
2019-01-20T16:41:03.618Z,50.00
2019-01-20T16:46:04.874Z,55.47
2019-01-20T16:51:06.081Z,51.37
2019-01-20T16:56:07.191Z,47.43
2019-01-20T17:01:08.416Z,52.00
2019-01-20T17:06:09.912Z,51.07
2019-01-20T17:11:11.215Z,56.63
2019-01-20T17:16:12.594Z,64.50
2019-01-20T17:21:13.770Z,56.50
2019-01-20T17:26:14.903Z,53.07
2019-01-20T17:31:16.098Z,50.73
2019-01-20T17:36:17.353Z,56.40
2019-01-20T17:41:18.451Z,56.07
2019-01-20T17:46:19.655Z,60.00
2019-01-20T17:51:20.869Z,99.93
2019-01-20T17:56:21.977Z,65.80
2019-01-20T18:01:23.263Z,62.10
2019-01-20T18:06:24.407Z,60.33
2019-01-20T18:11:25.601Z,68.70
2019-01-20T18:16:26.858Z,61.27
2019-01-20T18:21:28.022Z,65.50
2019-01-20T18:26:29.412Z,60.87
2019-01-20T18:31:30.580Z,60.70
2019-01-20T18:36:31.813Z,61.07
2019-01-20T18:41:33.086Z,61.80
2019-01-20T18:46:34.396Z,63.03
2019-01-20T18:51:35.771Z,64.33
2019-01-20T18:56:37.272Z,65.00
2019-01-20T19:01:38.758Z,65.23
2019-01-20T19:06:40.779Z,62.17
2019-01-20T19:11:42.156Z,63.10
2019-01-20T19:16:43.453Z,65.10
2019-01-20T19:21:44.668Z,60.53
2019-01-20T19:26:45.902Z,55.97
2019-01-20T19:31:47.491Z,57.37
2019-01-20T19:36:50.440Z,64.33
2019-01-20T19:41:51.709Z,60.23
2019-01-20T19:46:53.045Z,63.20
2019-01-20T19:51:54.230Z,62.10
2019-01-20T19:56:55.443Z,60.13
2019-01-20T20:01:56.920Z,57.80
2019-01-20T20:06:58.275Z,62.90
2019-01-20T20:11:59.569Z,63.03
2019-01-20T20:17:00.961Z,54.97
2019-01-20T20:22:02.556Z,66.20
2019-01-20T20:27:04.091Z,71.13
2019-01-20T20:32:05.404Z,65.97
2019-01-20T20:37:06.613Z,59.13
2019-01-20T20:42:07.730Z,70.50
2019-01-20T20:47:09.145Z,63.97
2019-01-20T20:52:10.371Z,58.43
2019-01-20T20:57:11.531Z,59.77
2019-01-20T21:02:13.013Z,64.50
2019-01-20T21:07:14.153Z,62.90
2019-01-20T21:12:15.288Z,62.97
2019-01-20T21:17:16.613Z,59.30
2019-01-20T21:22:17.821Z,61.33
2019-01-20T21:27:19.080Z,65.53
2019-01-20T21:32:20.288Z,61.80
2019-01-20T21:37:21.420Z,59.90
2019-01-20T21:42:22.494Z,60.73
2019-01-20T21:47:23.605Z,62.53
2019-01-20T21:52:24.673Z,55.90
2019-01-20T21:57:25.788Z,51.77
2019-01-20T22:02:26.904Z,58.27
2019-01-20T22:07:28.032Z,57.13
2019-01-20T22:12:29.121Z,57.57
2019-01-20T22:17:30.323Z,54.33
2019-01-20T22:22:31.446Z,59.23
2019-01-20T22:27:32.679Z,53.90
2019-01-20T22:32:33.811Z,50.33
2019-01-20T22:37:34.924Z,52.63
2019-01-20T22:42:36.012Z,56.20
2019-01-20T22:47:37.112Z,57.13
2019-01-20T22:52:38.360Z,57.10
2019-01-20T22:57:39.795Z,61.10
2019-01-20T23:02:41.018Z,64.73
2019-01-20T23:07:42.119Z,58.93
2019-01-20T23:12:43.327Z,56.97
2019-01-20T23:17:44.646Z,51.40
2019-01-20T23:22:45.727Z,50.30
2019-01-20T23:27:47.036Z,47.23
2019-01-20T23:32:48.363Z,50.50
2019-01-20T23:37:49.484Z,51.50
2019-01-20T23:42:50.572Z,52.00
2019-01-20T23:47:51.802Z,51.80
2019-01-20T23:52:53.089Z,50.77
2019-01-20T23:57:54.207Z,55.73
