createdAt,value
2023-04-28T19:39:35.301Z,25.63
2023-04-28T19:42:03.089Z,25.27
2023-04-28T19:44:29.980Z,28.70
2023-04-28T19:46:56.556Z,21.65
2023-04-28T19:49:23.150Z,22.92
2023-04-28T19:51:51.260Z,20.67
2023-04-28T19:54:20.166Z,22.88
2023-04-28T19:56:46.889Z,26.20
2023-04-28T19:59:15.928Z,23.48
2023-04-28T20:01:43.598Z,23.10
2023-04-28T20:04:10.314Z,22.55
2023-04-28T20:06:36.922Z,20.35
2023-04-28T20:09:03.968Z,20.77
2023-04-28T20:11:30.986Z,24.55
2023-04-28T20:13:59.675Z,23.05
2023-04-28T20:16:28.625Z,21.65
2023-04-28T20:18:58.201Z,25.88
2023-04-28T20:21:26.265Z,23.83
2023-04-28T20:23:55.573Z,22.80
2023-04-28T20:26:22.416Z,22.27
2023-04-28T20:28:51.475Z,20.40
2023-04-28T20:31:17.954Z,19.80
2023-04-28T20:33:44.472Z,23.80
2023-04-28T20:36:12.503Z,19.60
2023-04-28T20:38:38.953Z,20.60
2023-04-28T20:41:07.821Z,20.25
2023-04-28T20:43:36.801Z,20.05
2023-04-28T20:46:03.237Z,19.08
2023-04-28T20:48:30.097Z,19.75
2023-04-28T20:50:59.024Z,19.02
2023-04-28T20:53:25.659Z,18.70
2023-04-28T20:55:52.137Z,18.58
2023-04-28T20:58:19.098Z,19.33
2023-04-28T21:00:45.661Z,18.33
2023-04-28T21:03:15.896Z,20.98
2023-04-28T21:05:46.668Z,17.20
2023-04-28T21:08:13.159Z,18.30
2023-04-28T21:10:39.608Z,18.30
2023-04-28T21:13:08.429Z,18.92
2023-04-28T21:15:38.634Z,18.40
2023-04-28T21:18:05.187Z,17.73
2023-04-28T21:20:34.516Z,17.15
2023-04-28T21:23:01.059Z,18.17
2023-04-28T21:25:27.508Z,16.48
2023-04-28T21:27:53.939Z,17.35
2023-04-28T21:30:20.857Z,16.88
2023-04-28T21:32:47.605Z,17.10
2023-04-28T21:35:14.453Z,16.48
2023-04-28T21:37:43.254Z,17.73
2023-04-28T21:40:09.843Z,18.13
2023-04-28T21:42:36.416Z,18.30
2023-04-28T21:45:03.019Z,16.30
2023-04-28T21:47:31.888Z,16.45
2023-04-28T21:49:58.502Z,16.58
2023-04-28T21:52:25.053Z,18.10
2023-04-28T21:54:51.911Z,17.00
2023-04-28T21:57:20.775Z,15.52
2023-04-28T21:59:47.530Z,15.57
2023-04-28T22:02:16.340Z,16.55
2023-04-28T22:04:45.290Z,16.25
2023-04-28T22:07:12.261Z,16.55
2023-04-28T22:09:38.731Z,15.63
2023-04-28T22:12:05.184Z,15.55
2023-04-28T22:17:03.492Z,15.88
2023-04-28T22:19:30.038Z,14.52
2023-04-28T22:21:56.727Z,15.07
2023-04-28T22:24:25.648Z,15.60
2023-04-28T22:26:52.120Z,15.00
2023-04-28T22:29:18.838Z,15.05
2023-04-28T22:31:47.840Z,14.95
2023-04-28T22:34:16.633Z,14.57
2023-04-28T22:36:45.429Z,15.43
2023-04-28T22:39:12.401Z,14.25
2023-04-28T22:41:41.363Z,15.38
2023-04-28T22:44:10.207Z,14.50
2023-04-28T22:46:41.599Z,14.43
2023-04-28T22:49:08.107Z,14.23
2023-04-28T22:51:35.617Z,14.40
2023-04-28T22:54:02.293Z,14.32
2023-04-28T22:56:28.795Z,14.80
2023-04-28T22:58:57.580Z,14.60
2023-04-28T23:01:26.490Z,13.45
2023-04-28T23:03:53.229Z,15.45
2023-04-28T23:06:19.801Z,14.77
2023-04-28T23:08:46.331Z,16.25
2023-04-28T23:11:12.890Z,13.90
2023-04-28T23:13:40.467Z,12.93
2023-04-28T23:16:07.156Z,12.93
2023-04-28T23:18:33.688Z,15.48
2023-04-28T23:21:00.245Z,13.27
2023-04-28T23:23:26.753Z,13.45
2023-04-28T23:25:53.296Z,13.27
2023-04-28T23:28:22.186Z,12.35
2023-04-28T23:30:51.013Z,14.82
2023-04-28T23:33:17.651Z,12.63
2023-04-28T23:35:46.828Z,13.13
2023-04-28T23:38:15.669Z,13.30
2023-04-28T23:40:42.262Z,13.43
2023-04-28T23:43:08.753Z,13.65
2023-04-28T23:45:36.122Z,12.45
2023-04-28T23:48:03.176Z,12.60
2023-04-28T23:50:29.646Z,11.88
2023-04-28T23:52:56.357Z,12.48
2023-04-28T23:55:25.255Z,13.02
2023-04-28T23:57:51.810Z,12.23
