createdAt,value
2022-08-02T00:02:37.073Z,88.67
2022-08-02T00:17:39.090Z,88.69
2022-08-02T00:32:41.811Z,88.15
2022-08-02T00:47:43.830Z,89.02
2022-08-02T01:02:46.029Z,89.70
2022-08-02T01:18:06.011Z,89.63
2022-08-02T01:33:09.427Z,89.60
2022-08-02T01:48:13.537Z,89.16
2022-08-02T02:03:21.111Z,88.37
2022-08-02T02:18:28.150Z,89.58
2022-08-02T02:33:33.755Z,89.88
2022-08-02T02:48:37.170Z,89.74
2022-08-02T03:03:39.428Z,89.81
2022-08-02T03:18:44.228Z,89.77
2022-08-02T03:33:47.049Z,89.80
2022-08-02T03:48:50.923Z,86.20
2022-08-02T04:03:53.055Z,82.30
2022-08-02T04:18:58.931Z,78.28
2022-08-02T04:34:01.709Z,80.07
2022-08-02T04:49:04.857Z,80.98
2022-08-02T05:04:07.190Z,79.45
2022-08-02T05:19:09.229Z,79.42
2022-08-02T05:34:12.108Z,80.35
2022-08-02T05:49:15.122Z,77.67
2022-08-02T06:04:25.437Z,74.54
2022-08-02T06:19:27.678Z,73.16
2022-08-02T06:34:29.670Z,75.06
2022-08-02T06:49:51.751Z,77.62
2022-08-02T07:04:54.756Z,73.94
2022-08-02T07:19:58.129Z,70.62
2022-08-02T07:35:06.562Z,66.41
2022-08-02T07:50:10.469Z,63.31
2022-08-02T08:05:13.312Z,63.51
2022-08-02T08:20:16.000Z,61.17
2022-08-02T08:35:18.269Z,60.27
2022-08-02T08:50:25.434Z,58.48
2022-08-02T09:05:28.092Z,55.70
2022-08-02T09:20:30.912Z,53.90
2022-08-02T09:36:06.287Z,56.34
2022-08-02T09:50:57.210Z,55.17
2022-08-02T10:06:02.425Z,55.70
2022-08-02T10:21:10.590Z,54.91
2022-08-02T10:36:14.770Z,56.66
2022-08-02T10:51:16.789Z,54.75
2022-08-02T11:06:26.950Z,56.39
2022-08-02T11:21:32.758Z,53.51
2022-08-02T11:36:43.358Z,50.62
2022-08-02T11:51:58.030Z,50.25
2022-08-02T12:07:00.922Z,52.28
2022-08-02T12:22:27.556Z,50.27
2022-08-02T12:37:29.865Z,52.80
2022-08-02T12:52:31.868Z,52.69
2022-08-02T13:07:33.887Z,51.17
2022-08-02T13:22:38.110Z,53.18
2022-08-02T13:37:53.629Z,52.12
2022-08-02T13:52:55.688Z,51.13
2022-08-02T14:08:00.248Z,51.92
2022-08-02T14:23:03.828Z,51.71
2022-08-02T14:38:06.177Z,51.39
2022-08-02T14:53:12.161Z,52.16
2022-08-02T15:08:17.178Z,51.11
2022-08-02T15:23:19.355Z,50.98
2022-08-02T15:38:23.744Z,51.34
2022-08-02T15:53:25.831Z,51.66
2022-08-02T16:08:27.809Z,52.22
2022-08-02T16:23:58.968Z,53.63
2022-08-02T16:38:53.290Z,53.48
2022-08-02T16:53:59.852Z,55.51
2022-08-02T17:09:03.118Z,55.74
2022-08-02T17:24:08.301Z,61.00
2022-08-02T17:39:11.270Z,63.40
2022-08-02T17:54:18.683Z,66.61
2022-08-02T18:09:21.325Z,70.22
2022-08-02T18:24:24.265Z,77.00
2022-08-02T18:39:26.350Z,79.48
2022-08-02T18:54:35.090Z,79.80
2022-08-02T19:09:39.810Z,81.53
2022-08-02T19:24:43.518Z,82.51
2022-08-02T19:39:45.804Z,82.83
2022-08-02T19:54:55.704Z,84.43
2022-08-02T20:09:58.851Z,84.95
2022-08-02T20:25:00.891Z,85.20
2022-08-02T20:40:16.562Z,85.71
2022-08-02T20:55:19.693Z,85.29
2022-08-02T21:10:25.817Z,85.51
2022-08-02T21:25:50.609Z,86.35
2022-08-02T21:40:50.150Z,86.82
2022-08-02T21:56:00.571Z,86.62
2022-08-02T22:11:04.953Z,86.74
2022-08-02T22:26:19.757Z,86.70
2022-08-02T22:41:23.309Z,86.93
2022-08-02T22:56:25.389Z,86.93
2022-08-02T23:11:27.513Z,85.89
2022-08-02T23:26:29.689Z,87.39
2022-08-02T23:41:32.333Z,87.10
2022-08-02T23:56:34.630Z,87.96
