createdAt,value
2023-02-23T00:01:37.286Z,35.53
2023-02-23T00:04:04.892Z,36.47
2023-02-23T00:06:33.645Z,36.15
2023-02-23T00:09:01.284Z,35.97
2023-02-23T00:11:28.348Z,38.30
2023-02-23T00:13:56.929Z,37.97
2023-02-23T00:16:26.053Z,38.08
2023-02-23T00:19:00.329Z,35.70
2023-02-23T00:21:30.440Z,39.55
2023-02-23T00:23:59.772Z,36.95
2023-02-23T00:26:35.155Z,37.15
2023-02-23T00:29:17.750Z,38.92
2023-02-23T00:31:48.734Z,42.65
2023-02-23T00:34:21.387Z,41.63
2023-02-23T00:36:54.250Z,33.83
2023-02-23T00:39:22.462Z,37.22
2023-02-23T00:41:50.050Z,40.17
2023-02-23T00:44:16.944Z,35.50
2023-02-23T00:46:45.262Z,37.50
2023-02-23T00:49:13.402Z,35.42
2023-02-23T00:51:40.006Z,36.40
2023-02-23T00:54:07.513Z,38.13
2023-02-23T00:56:34.491Z,35.80
2023-02-23T00:59:01.179Z,33.70
2023-02-23T01:01:28.013Z,40.63
2023-02-23T01:03:54.555Z,38.33
2023-02-23T01:06:21.462Z,42.28
2023-02-23T01:08:50.597Z,40.10
2023-02-23T01:11:23.401Z,36.03
2023-02-23T01:13:53.180Z,40.17
2023-02-23T01:16:22.231Z,38.15
2023-02-23T01:18:49.361Z,39.33
2023-02-23T01:21:19.452Z,42.47
2023-02-23T01:23:46.441Z,37.67
2023-02-23T01:26:22.122Z,39.55
2023-02-23T01:28:50.062Z,44.25
2023-02-23T01:31:17.346Z,40.03
2023-02-23T01:33:44.184Z,36.75
2023-02-23T01:36:10.673Z,39.28
2023-02-23T01:38:37.320Z,39.97
2023-02-23T01:41:04.072Z,38.55
2023-02-23T01:43:30.618Z,40.13
2023-02-23T01:45:58.147Z,39.35
2023-02-23T01:48:34.213Z,41.20
2023-02-23T01:51:29.117Z,39.28
2023-02-23T01:54:09.771Z,43.92
2023-02-23T01:56:43.398Z,42.55
2023-02-23T01:59:12.315Z,42.78
2023-02-23T02:01:41.928Z,43.53
2023-02-23T02:04:16.618Z,43.45
2023-02-23T02:06:45.810Z,41.17
2023-02-23T02:09:19.472Z,44.40
2023-02-23T02:11:53.945Z,51.67
2023-02-23T02:14:29.405Z,48.80
2023-02-23T02:17:11.177Z,47.88
2023-02-23T02:20:14.195Z,48.58
2023-02-23T02:25:53.343Z,44.63
2023-02-23T02:28:30.737Z,53.83
2023-02-23T02:31:16.148Z,50.00
2023-02-23T02:34:01.424Z,53.92
2023-02-23T02:36:43.181Z,58.90
2023-02-23T02:39:37.934Z,52.65
2023-02-23T02:42:21.560Z,54.40
2023-02-23T02:44:54.437Z,52.70
2023-02-23T02:47:45.290Z,51.42
2023-02-23T02:50:21.936Z,53.13
2023-02-23T02:53:00.307Z,53.72
2023-02-23T02:55:34.281Z,57.15
2023-02-23T02:58:03.155Z,56.92
2023-02-23T03:00:55.170Z,58.80
2023-02-23T03:04:00.996Z,62.78
2023-02-23T03:06:57.469Z,68.47
2023-02-23T03:10:02.798Z,65.40
2023-02-23T03:13:06.590Z,60.97
2023-02-23T03:16:26.935Z,72.90
2023-02-23T03:19:31.016Z,60.38
2023-02-23T03:22:42.272Z,69.88
2023-02-23T03:25:37.189Z,64.55
2023-02-23T03:28:32.977Z,66.57
2023-02-23T03:31:34.989Z,69.78
2023-02-23T03:34:36.024Z,69.73
2023-02-23T03:37:36.512Z,65.22
2023-02-23T03:40:27.884Z,67.80
2023-02-23T03:43:15.662Z,69.15
2023-02-23T03:46:04.797Z,68.47
2023-02-23T03:48:51.653Z,67.22
2023-02-23T03:51:38.821Z,67.60
2023-02-23T03:54:33.880Z,68.45
2023-02-23T03:57:22.521Z,74.63
2023-02-23T04:00:13.380Z,69.03
2023-02-23T04:03:01.526Z,69.93
2023-02-23T04:05:48.614Z,73.18
2023-02-23T04:08:38.271Z,82.38
2023-02-23T04:11:38.301Z,71.43
2023-02-23T04:14:10.139Z,75.45
2023-02-23T04:16:39.425Z,74.28
2023-02-23T04:19:06.232Z,73.47
2023-02-23T04:21:32.925Z,74.70
2023-02-23T04:23:59.719Z,74.68
2023-02-23T04:26:26.175Z,75.20
2023-02-23T04:28:52.760Z,77.57
2023-02-23T04:31:20.647Z,80.88
2023-02-23T04:33:48.165Z,85.13
2023-02-23T04:36:14.791Z,85.55
2023-02-23T04:38:41.288Z,88.60
2023-02-23T04:41:07.784Z,89.90
2023-02-23T04:43:34.316Z,81.53
2023-02-23T04:46:01.474Z,83.03
2023-02-23T04:48:28.088Z,86.00
2023-02-23T04:50:54.819Z,90.05
2023-02-23T04:53:21.293Z,85.45
2023-02-23T04:55:47.730Z,86.45
2023-02-23T04:58:14.628Z,88.47
2023-02-23T05:00:41.960Z,84.93
2023-02-23T05:03:08.806Z,86.82
2023-02-23T05:05:35.314Z,84.07
2023-02-23T05:08:01.866Z,78.30
2023-02-23T05:10:28.926Z,79.70
2023-02-23T05:12:55.999Z,81.43
2023-02-23T05:15:22.541Z,78.03
2023-02-23T05:17:49.627Z,89.03
2023-02-23T05:20:16.323Z,82.18
2023-02-23T05:22:42.805Z,89.65
2023-02-23T05:25:10.121Z,80.50
2023-02-23T05:27:36.880Z,83.57
2023-02-23T05:30:04.714Z,87.25
2023-02-23T05:32:31.258Z,84.82
2023-02-23T05:34:57.779Z,80.88
2023-02-23T05:37:24.248Z,81.63
2023-02-23T05:39:50.837Z,78.43
2023-02-23T05:42:17.709Z,84.10
2023-02-23T05:44:44.516Z,77.20
2023-02-23T05:47:11.023Z,84.47
2023-02-23T05:49:38.399Z,81.93
2023-02-23T05:52:05.229Z,85.45
2023-02-23T05:54:31.749Z,77.65
2023-02-23T05:57:00.319Z,65.38
2023-02-23T05:59:28.089Z,73.65
2023-02-23T06:01:54.555Z,80.72
2023-02-23T06:04:22.461Z,77.57
2023-02-23T06:06:49.006Z,85.50
2023-02-23T06:09:15.575Z,84.68
2023-02-23T06:11:42.093Z,81.32
2023-02-23T06:14:08.631Z,77.93
2023-02-23T06:16:35.458Z,78.70
2023-02-23T06:19:02.212Z,78.85
2023-02-23T06:21:28.681Z,94.95
2023-02-23T06:23:55.418Z,86.15
2023-02-23T06:26:22.018Z,100.15
2023-02-23T06:28:48.626Z,91.90
2023-02-23T06:31:15.303Z,85.65
2023-02-23T06:33:41.935Z,97.90
2023-02-23T06:36:08.455Z,97.70
2023-02-23T06:38:35.154Z,95.35
2023-02-23T06:41:09.975Z,102.32
2023-02-23T06:43:36.584Z,107.53
2023-02-23T06:46:04.135Z,106.88
2023-02-23T06:48:30.677Z,104.20
2023-02-23T06:51:00.551Z,102.35
2023-02-23T06:53:27.550Z,101.10
2023-02-23T06:55:54.146Z,99.97
2023-02-23T06:58:20.827Z,99.13
2023-02-23T07:00:47.347Z,109.38
2023-02-23T07:03:13.971Z,105.10
2023-02-23T07:05:40.982Z,111.43
2023-02-23T07:08:08.062Z,106.50
2023-02-23T07:10:35.092Z,100.30
2023-02-23T07:13:01.837Z,91.82
2023-02-23T07:15:28.949Z,87.07
2023-02-23T07:17:55.523Z,98.63
2023-02-23T07:20:22.439Z,104.28
2023-02-23T07:22:49.076Z,106.18
2023-02-23T07:25:15.714Z,96.95
2023-02-23T07:27:42.322Z,95.00
2023-02-23T07:30:09.701Z,97.07
2023-02-23T07:32:36.360Z,94.10
2023-02-23T07:35:04.282Z,90.40
2023-02-23T07:37:30.823Z,89.18
2023-02-23T07:39:59.049Z,82.38
2023-02-23T07:42:26.893Z,84.05
2023-02-23T07:44:53.465Z,73.00
2023-02-23T07:47:19.987Z,84.15
2023-02-23T07:49:46.526Z,90.35
2023-02-23T07:52:17.038Z,108.40
2023-02-23T07:54:43.817Z,87.72
2023-02-23T07:57:11.255Z,69.22
2023-02-23T07:59:39.114Z,70.63
2023-02-23T08:02:05.847Z,67.82
2023-02-23T08:04:32.416Z,68.63
2023-02-23T08:06:59.482Z,76.25
2023-02-23T08:09:25.975Z,79.38
2023-02-23T08:11:52.482Z,70.93
2023-02-23T08:14:21.925Z,73.35
2023-02-23T08:16:50.559Z,69.78
2023-02-23T08:19:18.067Z,71.68
2023-02-23T08:21:45.207Z,70.07
2023-02-23T08:24:11.797Z,67.95
2023-02-23T08:26:38.912Z,64.45
2023-02-23T08:29:05.643Z,66.97
2023-02-23T08:31:32.687Z,68.38
2023-02-23T08:33:59.982Z,71.07
2023-02-23T08:36:26.551Z,69.90
2023-02-23T08:38:56.377Z,64.55
2023-02-23T08:41:23.026Z,66.18
2023-02-23T08:43:49.853Z,65.85
2023-02-23T08:46:18.692Z,68.57
2023-02-23T08:48:46.665Z,58.72
2023-02-23T08:51:14.669Z,65.32
2023-02-23T08:53:41.346Z,66.45
2023-02-23T08:56:08.609Z,65.40
2023-02-23T08:58:36.553Z,83.13
2023-02-23T09:01:04.368Z,73.47
2023-02-23T09:03:31.363Z,72.32
2023-02-23T09:06:04.548Z,69.15
2023-02-23T09:08:31.187Z,60.72
2023-02-23T09:10:57.722Z,62.15
2023-02-23T09:13:24.277Z,54.65
2023-02-23T09:15:50.864Z,60.17
2023-02-23T09:18:18.334Z,59.90
2023-02-23T09:20:45.389Z,66.35
2023-02-23T09:23:13.039Z,64.93
2023-02-23T09:25:43.911Z,57.20
2023-02-23T09:28:19.097Z,57.78
2023-02-23T09:30:46.872Z,57.20
2023-02-23T09:33:14.279Z,59.03
2023-02-23T09:35:41.356Z,57.38
2023-02-23T09:38:08.501Z,60.08
2023-02-23T09:40:49.716Z,61.35
2023-02-23T09:43:17.613Z,53.97
2023-02-23T09:46:27.161Z,59.65
2023-02-23T09:48:56.787Z,57.05
2023-02-23T09:51:24.102Z,56.78
2023-02-23T09:53:56.884Z,48.35
2023-02-23T09:56:40.834Z,53.92
2023-02-23T09:59:13.771Z,56.90
2023-02-23T10:01:49.309Z,49.83
2023-02-23T10:04:39.649Z,50.20
2023-02-23T10:07:21.312Z,49.60
2023-02-23T10:10:22.043Z,46.73
2023-02-23T10:13:20.005Z,50.05
2023-02-23T10:15:57.795Z,49.47
2023-02-23T10:18:46.803Z,62.15
2023-02-23T10:21:21.809Z,48.60
2023-02-23T10:23:54.168Z,48.80
2023-02-23T10:26:25.123Z,47.47
2023-02-23T10:28:54.075Z,43.22
2023-02-23T10:31:43.831Z,55.10
2023-02-23T10:34:14.968Z,44.58
2023-02-23T10:36:46.248Z,39.95
2023-02-23T10:39:13.505Z,35.60
2023-02-23T10:41:41.963Z,40.60
2023-02-23T10:44:18.342Z,41.10
2023-02-23T10:46:47.801Z,51.45
2023-02-23T10:49:19.505Z,42.70
2023-02-23T10:51:46.430Z,47.92
2023-02-23T10:54:45.639Z,49.88
2023-02-23T10:57:20.469Z,38.67
2023-02-23T11:00:00.739Z,41.92
2023-02-23T11:02:30.805Z,37.25
2023-02-23T11:04:59.682Z,40.42
2023-02-23T11:07:29.523Z,40.22
2023-02-23T11:09:57.768Z,41.40
2023-02-23T11:12:37.594Z,39.28
2023-02-23T11:15:21.855Z,38.30
2023-02-23T11:17:55.995Z,34.67
2023-02-23T11:20:42.419Z,37.47
2023-02-23T11:23:14.671Z,37.97
2023-02-23T11:25:45.012Z,41.08
2023-02-23T11:28:41.433Z,32.03
2023-02-23T11:31:17.487Z,33.65
2023-02-23T11:33:45.888Z,32.08
2023-02-23T11:36:26.662Z,30.17
2023-02-23T11:39:07.485Z,28.67
2023-02-23T11:41:37.173Z,29.00
2023-02-23T11:44:06.188Z,31.45
2023-02-23T11:46:39.047Z,26.42
2023-02-23T11:49:17.821Z,28.98
2023-02-23T11:51:49.081Z,28.55
2023-02-23T11:54:25.832Z,33.25
2023-02-23T11:56:55.204Z,23.15
2023-02-23T11:59:32.744Z,19.38
2023-02-23T12:02:24.835Z,18.35
2023-02-23T12:05:17.532Z,23.13
2023-02-23T12:10:29.339Z,25.10
2023-02-23T12:13:34.765Z,17.02
2023-02-23T12:16:33.343Z,19.95
2023-02-23T12:19:06.516Z,17.65
2023-02-23T12:21:39.555Z,20.50
2023-02-23T12:24:24.940Z,19.08
2023-02-23T12:26:58.420Z,22.27
2023-02-23T12:29:37.742Z,21.00
2023-02-23T12:32:14.789Z,20.38
2023-02-23T12:34:53.640Z,16.02
2023-02-23T12:37:31.467Z,18.13
2023-02-23T12:40:07.233Z,15.45
2023-02-23T12:42:52.027Z,18.02
2023-02-23T12:45:24.805Z,39.72
2023-02-23T12:48:12.789Z,17.13
2023-02-23T12:50:45.669Z,25.98
2023-02-23T12:53:19.801Z,20.98
2023-02-23T12:56:22.980Z,18.75
2023-02-23T12:59:20.207Z,21.88
2023-02-23T13:02:00.776Z,15.25
2023-02-23T13:05:05.749Z,30.55
2023-02-23T13:07:50.865Z,17.48
2023-02-23T13:10:29.354Z,16.85
2023-02-23T13:13:11.705Z,16.80
2023-02-23T13:15:55.923Z,15.15
2023-02-23T13:18:29.730Z,13.40
2023-02-23T13:21:07.742Z,15.40
2023-02-23T13:23:44.697Z,11.23
2023-02-23T13:26:39.003Z,13.23
2023-02-23T13:29:14.688Z,16.75
2023-02-23T13:31:42.239Z,11.30
2023-02-23T13:34:18.560Z,9.98
2023-02-23T13:36:45.938Z,10.32
2023-02-23T13:39:33.642Z,9.10
2023-02-23T13:42:26.339Z,8.80
2023-02-23T13:47:25.435Z,12.10
2023-02-23T13:50:01.720Z,16.08
2023-02-23T13:52:38.126Z,10.10
2023-02-23T13:55:05.411Z,6.20
2023-02-23T13:57:32.901Z,8.23
2023-02-23T14:00:00.558Z,12.48
2023-02-23T14:02:31.029Z,8.40
2023-02-23T14:05:04.742Z,8.35
2023-02-23T14:07:33.055Z,21.85
2023-02-23T14:10:06.623Z,9.07
2023-02-23T14:12:42.460Z,49.47
2023-02-23T14:15:25.130Z,17.00
2023-02-23T14:18:03.415Z,10.90
2023-02-23T14:20:46.160Z,9.45
2023-02-23T14:23:28.689Z,11.38
2023-02-23T14:26:32.778Z,12.80
2023-02-23T14:29:25.467Z,14.05
2023-02-23T14:32:20.728Z,9.65
2023-02-23T14:34:59.149Z,16.15
2023-02-23T14:37:25.702Z,10.77
2023-02-23T14:40:01.178Z,13.07
2023-02-23T14:42:32.961Z,24.02
2023-02-23T14:45:07.674Z,14.93
2023-02-23T14:47:45.924Z,9.88
2023-02-23T14:50:24.075Z,11.63
2023-02-23T14:52:51.656Z,11.52
2023-02-23T14:55:29.068Z,17.13
2023-02-23T14:57:56.213Z,16.75
2023-02-23T15:00:33.891Z,14.25
2023-02-23T15:03:00.412Z,15.82
2023-02-23T15:05:45.829Z,19.83
2023-02-23T15:08:18.760Z,10.80
2023-02-23T15:10:47.327Z,10.38
2023-02-23T15:13:28.801Z,11.18
2023-02-23T15:15:57.504Z,57.03
2023-02-23T15:18:31.016Z,12.73
2023-02-23T15:20:57.595Z,13.80
2023-02-23T15:23:26.640Z,21.23
2023-02-23T15:25:53.311Z,16.67
2023-02-23T15:28:21.474Z,13.82
2023-02-23T15:30:49.497Z,14.52
2023-02-23T15:33:28.594Z,12.90
2023-02-23T15:36:07.020Z,19.30
2023-02-23T15:38:43.759Z,15.15
2023-02-23T15:41:37.281Z,13.20
2023-02-23T15:44:12.555Z,14.65
2023-02-23T15:46:41.975Z,14.20
2023-02-23T15:49:12.594Z,18.17
2023-02-23T15:51:51.604Z,18.20
2023-02-23T15:54:27.108Z,14.18
2023-02-23T15:57:01.925Z,12.40
2023-02-23T15:59:34.641Z,16.42
2023-02-23T16:02:03.269Z,11.93
2023-02-23T16:04:42.462Z,15.38
2023-02-23T16:07:20.638Z,18.83
2023-02-23T16:10:08.560Z,16.67
2023-02-23T16:12:39.102Z,13.77
2023-02-23T16:15:21.093Z,17.65
2023-02-23T16:17:53.172Z,13.65
2023-02-23T16:20:34.632Z,13.60
2023-02-23T16:23:02.861Z,20.42
2023-02-23T16:25:30.718Z,14.60
2023-02-23T16:28:18.390Z,15.50
2023-02-23T16:30:58.367Z,17.45
2023-02-23T16:33:28.487Z,15.32
2023-02-23T16:36:10.411Z,18.10
2023-02-23T16:38:41.671Z,13.50
2023-02-23T16:41:19.480Z,21.42
2023-02-23T16:43:48.862Z,14.77
2023-02-23T16:46:20.171Z,17.73
2023-02-23T16:48:47.159Z,16.05
2023-02-23T16:51:18.604Z,14.68
2023-02-23T16:53:46.294Z,17.00
2023-02-23T16:56:16.401Z,13.75
2023-02-23T16:58:46.801Z,13.98
2023-02-23T17:01:14.671Z,17.55
2023-02-23T17:03:52.469Z,30.10
2023-02-23T17:06:20.412Z,21.08
2023-02-23T17:08:56.212Z,28.73
2023-02-23T17:11:24.694Z,20.92
2023-02-23T17:13:52.294Z,17.08
2023-02-23T17:16:19.668Z,17.25
2023-02-23T17:18:46.552Z,18.17
2023-02-23T17:21:14.690Z,18.10
2023-02-23T17:23:51.392Z,14.70
2023-02-23T17:26:20.953Z,14.93
2023-02-23T17:28:47.847Z,14.15
2023-02-23T17:31:16.292Z,17.60
2023-02-23T17:33:44.189Z,14.20
2023-02-23T17:36:13.879Z,25.30
2023-02-23T17:38:44.823Z,18.13
2023-02-23T17:41:18.216Z,16.02
2023-02-23T17:43:45.092Z,14.75
2023-02-23T17:46:12.648Z,17.92
2023-02-23T17:48:40.756Z,20.38
2023-02-23T17:51:09.625Z,19.55
2023-02-23T17:53:36.642Z,19.70
2023-02-23T17:56:03.604Z,22.90
2023-02-23T17:58:30.635Z,31.60
2023-02-23T18:00:59.709Z,21.25
2023-02-23T18:03:31.861Z,19.55
2023-02-23T18:08:26.101Z,24.88
2023-02-23T18:10:54.410Z,19.20
2023-02-23T18:13:21.916Z,20.25
2023-02-23T18:15:53.775Z,25.98
2023-02-23T18:18:22.100Z,23.60
2023-02-23T18:20:51.031Z,23.52
2023-02-23T18:23:18.331Z,22.45
2023-02-23T18:25:44.862Z,24.20
2023-02-23T18:28:12.461Z,25.35
2023-02-23T18:30:41.109Z,22.58
2023-02-23T18:33:08.930Z,25.58
2023-02-23T18:35:41.036Z,24.92
2023-02-23T18:38:11.572Z,24.30
2023-02-23T18:40:39.023Z,24.50
2023-02-23T18:43:06.380Z,26.73
2023-02-23T18:45:33.767Z,26.55
2023-02-23T18:48:00.345Z,24.50
2023-02-23T18:50:27.253Z,26.38
2023-02-23T18:52:56.010Z,25.35
2023-02-23T18:55:23.567Z,24.20
2023-02-23T18:57:52.842Z,29.60
2023-02-23T19:00:20.240Z,34.00
2023-02-23T19:02:47.596Z,26.10
2023-02-23T19:05:18.169Z,29.52
2023-02-23T19:07:45.722Z,26.35
2023-02-23T19:10:14.957Z,25.17
2023-02-23T19:12:41.836Z,22.65
2023-02-23T19:15:09.143Z,28.60
2023-02-23T19:17:36.343Z,26.20
2023-02-23T19:20:07.900Z,26.50
2023-02-23T19:22:34.804Z,29.23
2023-02-23T19:25:01.314Z,23.50
2023-02-23T19:27:28.067Z,101.97
2023-02-23T19:29:54.555Z,22.58
2023-02-23T19:32:21.175Z,26.33
2023-02-23T19:34:48.009Z,25.65
2023-02-23T19:37:14.628Z,26.95
2023-02-23T19:39:41.267Z,24.52
2023-02-23T19:42:09.170Z,24.60
2023-02-23T19:44:35.899Z,25.02
2023-02-23T19:47:02.576Z,28.65
2023-02-23T19:49:29.187Z,23.77
2023-02-23T19:51:57.629Z,28.08
2023-02-23T19:54:26.271Z,27.52
2023-02-23T19:56:53.311Z,27.38
2023-02-23T19:59:19.953Z,27.73
2023-02-23T20:01:46.535Z,24.40
2023-02-23T20:04:13.154Z,26.67
2023-02-23T20:06:44.843Z,26.23
2023-02-23T20:09:11.795Z,27.08
2023-02-23T20:11:38.463Z,25.00
2023-02-23T20:14:07.446Z,23.10
2023-02-23T20:16:35.508Z,23.23
2023-02-23T20:19:03.647Z,27.27
2023-02-23T20:21:32.513Z,24.40
2023-02-23T20:24:01.450Z,22.63
2023-02-23T20:26:33.990Z,23.00
2023-02-23T20:29:01.449Z,25.38
2023-02-23T20:31:35.022Z,26.92
2023-02-23T20:34:06.801Z,22.25
2023-02-23T20:36:33.553Z,23.85
2023-02-23T20:39:00.216Z,23.65
2023-02-23T20:41:31.484Z,24.90
2023-02-23T20:44:01.010Z,38.30
2023-02-23T20:46:30.534Z,26.98
2023-02-23T20:48:59.358Z,21.25
2023-02-23T20:51:27.059Z,22.67
2023-02-23T20:53:53.873Z,23.33
2023-02-23T20:56:21.982Z,23.73
2023-02-23T20:58:48.634Z,25.33
2023-02-23T21:01:18.689Z,23.00
2023-02-23T21:03:46.440Z,23.70
2023-02-23T21:06:15.960Z,27.70
2023-02-23T21:08:42.621Z,23.55
2023-02-23T21:11:09.166Z,25.35
2023-02-23T21:13:36.515Z,23.83
2023-02-23T21:16:03.447Z,24.17
2023-02-23T21:18:31.170Z,21.75
2023-02-23T21:21:07.054Z,26.80
2023-02-23T21:23:33.603Z,21.95
2023-02-23T21:26:07.035Z,20.90
2023-02-23T21:28:33.952Z,20.95
2023-02-23T21:31:00.505Z,20.30
2023-02-23T21:33:27.162Z,24.65
2023-02-23T21:35:58.594Z,21.15
2023-02-23T21:38:25.702Z,23.40
2023-02-23T21:40:52.290Z,24.42
2023-02-23T21:43:19.093Z,24.75
2023-02-23T21:45:49.046Z,25.38
2023-02-23T21:48:15.894Z,27.67
2023-02-23T21:50:42.406Z,28.65
2023-02-23T21:53:09.679Z,27.70
2023-02-23T21:55:40.062Z,25.92
2023-02-23T21:58:07.351Z,27.65
2023-02-23T22:00:35.820Z,26.55
2023-02-23T22:03:03.270Z,29.58
2023-02-23T22:05:29.928Z,27.83
2023-02-23T22:07:56.585Z,30.90
2023-02-23T22:10:24.106Z,30.17
2023-02-23T22:12:56.668Z,31.63
2023-02-23T22:18:00.106Z,29.30
2023-02-23T22:20:26.657Z,28.52
2023-02-23T22:22:53.181Z,30.13
2023-02-23T22:25:20.269Z,29.75
2023-02-23T22:27:46.929Z,29.95
2023-02-23T22:30:14.909Z,29.73
2023-02-23T22:32:42.590Z,30.10
2023-02-23T22:35:10.966Z,29.13
2023-02-23T22:37:38.742Z,30.15
2023-02-23T22:40:13.346Z,29.90
2023-02-23T22:42:39.903Z,28.52
2023-02-23T22:45:07.116Z,30.48
2023-02-23T22:47:34.880Z,29.77
2023-02-23T22:50:01.519Z,30.00
2023-02-23T22:52:29.996Z,29.17
2023-02-23T22:54:56.608Z,29.52
2023-02-23T22:57:23.487Z,30.92
2023-02-23T23:00:00.501Z,29.58
2023-02-23T23:02:32.155Z,29.95
2023-02-23T23:05:01.828Z,30.08
2023-02-23T23:07:30.868Z,32.25
2023-02-23T23:09:58.551Z,30.20
2023-02-23T23:12:27.944Z,28.90
2023-02-23T23:15:01.211Z,32.30
2023-02-23T23:17:31.854Z,28.95
2023-02-23T23:20:00.231Z,32.17
2023-02-23T23:22:27.509Z,30.63
2023-02-23T23:24:54.089Z,31.70
2023-02-23T23:27:21.441Z,39.45
2023-02-23T23:29:48.720Z,29.45
2023-02-23T23:32:18.474Z,31.88
2023-02-23T23:34:48.158Z,31.27
2023-02-23T23:37:19.732Z,31.42
2023-02-23T23:39:46.526Z,30.90
2023-02-23T23:42:13.578Z,33.70
2023-02-23T23:44:40.170Z,32.60
2023-02-23T23:47:06.961Z,33.47
2023-02-23T23:49:38.340Z,28.80
2023-02-23T23:52:05.454Z,30.33
2023-02-23T23:54:42.279Z,31.08
2023-02-23T23:57:11.301Z,31.27
2023-02-23T23:59:45.593Z,30.10
