createdAt,value
2022-08-12T00:00:35.244Z,0.38
2022-08-12T00:03:20.669Z,0.40
2022-08-12T00:06:07.615Z,0.30
2022-08-12T00:08:56.303Z,0.32
2022-08-12T00:11:42.243Z,0.30
2022-08-12T00:14:27.572Z,0.30
2022-08-12T00:17:12.680Z,0.28
2022-08-12T00:19:57.930Z,0.40
2022-08-12T00:22:43.296Z,0.40
2022-08-12T00:26:05.776Z,0.22
2022-08-12T00:28:34.503Z,0.20
2022-08-12T00:31:19.707Z,0.30
2022-08-12T00:34:05.315Z,0.35
2022-08-12T00:36:50.968Z,0.30
2022-08-12T00:39:35.972Z,0.20
2022-08-12T00:42:11.717Z,0.40
2022-08-12T00:44:39.827Z,0.38
2022-08-12T00:47:06.380Z,0.30
2022-08-12T00:49:35.988Z,0.20
2022-08-12T00:52:12.160Z,0.20
2022-08-12T00:54:38.652Z,0.30
2022-08-12T00:57:06.565Z,0.60
2022-08-12T00:59:33.632Z,0.30
2022-08-12T01:02:11.976Z,0.38
2022-08-12T01:04:57.896Z,0.30
2022-08-12T01:07:42.978Z,0.20
2022-08-12T01:10:32.731Z,0.40
2022-08-12T01:13:18.790Z,0.20
2022-08-12T01:15:47.205Z,0.32
2022-08-12T01:18:14.496Z,0.30
2022-08-12T01:20:48.011Z,0.32
2022-08-12T01:23:14.853Z,0.30
2022-08-12T01:25:56.313Z,0.30
2022-08-12T01:28:24.215Z,0.35
2022-08-12T01:30:50.787Z,0.22
2022-08-12T01:33:17.877Z,0.32
2022-08-12T01:35:45.447Z,0.30
2022-08-12T01:38:29.507Z,0.50
2022-08-12T01:40:59.038Z,0.30
2022-08-12T01:43:25.798Z,0.30
2022-08-12T01:46:06.393Z,0.30
2022-08-12T01:48:51.508Z,0.30
2022-08-12T01:52:15.476Z,0.35
2022-08-12T01:54:09.697Z,0.25
2022-08-12T01:56:43.877Z,0.38
2022-08-12T01:59:31.766Z,0.30
2022-08-12T02:02:00.117Z,0.30
2022-08-12T02:04:57.611Z,0.40
2022-08-12T02:07:48.408Z,0.40
2022-08-12T02:10:51.058Z,0.30
2022-08-12T02:13:48.446Z,0.35
2022-08-12T02:16:23.246Z,0.40
2022-08-12T02:18:49.676Z,0.43
2022-08-12T02:21:40.926Z,0.50
2022-08-12T02:24:08.887Z,0.30
2022-08-12T02:26:37.615Z,0.68
2022-08-12T02:29:04.147Z,0.40
2022-08-12T02:31:30.991Z,0.40
2022-08-12T02:33:58.890Z,0.50
2022-08-12T02:36:25.664Z,0.40
2022-08-12T02:38:54.380Z,0.40
2022-08-12T02:41:25.562Z,0.50
2022-08-12T02:43:54.593Z,0.32
2022-08-12T02:46:25.028Z,0.38
2022-08-12T02:48:51.472Z,0.50
2022-08-12T02:51:20.764Z,0.30
2022-08-12T02:54:03.310Z,0.30
2022-08-12T02:56:33.168Z,0.50
2022-08-12T02:59:00.298Z,0.50
2022-08-12T03:01:36.113Z,0.30
2022-08-12T03:04:20.497Z,0.40
2022-08-12T03:06:51.291Z,0.57
2022-08-12T03:09:19.065Z,0.35
2022-08-12T03:12:09.759Z,0.60
2022-08-12T03:14:43.257Z,0.50
2022-08-12T03:17:18.169Z,0.50
2022-08-12T03:20:08.774Z,0.40
2022-08-12T03:22:34.232Z,0.43
2022-08-12T03:25:04.383Z,0.30
2022-08-12T03:27:31.985Z,0.50
2022-08-12T03:29:59.188Z,0.40
2022-08-12T03:32:35.744Z,0.40
2022-08-12T03:35:37.007Z,0.47
2022-08-12T03:38:16.267Z,0.70
2022-08-12T03:43:49.215Z,0.60
2022-08-12T03:46:55.777Z,0.40
2022-08-12T03:49:40.617Z,0.40
2022-08-12T03:52:25.782Z,0.50
2022-08-12T03:55:10.594Z,0.50
2022-08-12T03:57:55.729Z,0.60
2022-08-12T04:00:26.237Z,0.40
2022-08-12T04:03:02.638Z,0.32
2022-08-12T04:05:54.553Z,0.40
2022-08-12T04:08:17.290Z,0.50
2022-08-12T04:11:02.151Z,0.40
2022-08-12T04:13:29.173Z,0.40
2022-08-12T04:15:56.026Z,0.40
2022-08-12T04:18:23.637Z,0.40
2022-08-12T04:20:50.174Z,0.32
2022-08-12T04:23:17.122Z,0.30
2022-08-12T04:25:44.437Z,0.50
2022-08-12T04:28:13.697Z,0.50
2022-08-12T04:30:40.767Z,0.30
2022-08-12T04:33:09.709Z,0.30
2022-08-12T04:35:37.273Z,0.40
2022-08-12T04:38:05.425Z,0.50
2022-08-12T04:40:32.955Z,0.40
2022-08-12T04:43:01.499Z,0.40
2022-08-12T04:45:28.351Z,0.30
2022-08-12T04:47:54.886Z,0.40
2022-08-12T04:50:27.205Z,0.40
2022-08-12T04:53:03.605Z,0.40
2022-08-12T04:55:30.230Z,0.40
2022-08-12T04:57:56.715Z,0.50
2022-08-12T05:00:23.247Z,0.40
2022-08-12T05:02:49.761Z,0.30
2022-08-12T05:05:18.839Z,0.40
2022-08-12T05:07:54.540Z,0.40
2022-08-12T05:10:21.746Z,0.40
2022-08-12T05:13:02.115Z,0.50
2022-08-12T05:15:30.443Z,0.28
2022-08-12T05:18:00.121Z,0.52
2022-08-12T05:20:29.642Z,0.28
2022-08-12T05:23:13.717Z,0.45
2022-08-12T05:25:47.928Z,0.40
2022-08-12T05:28:16.213Z,0.40
2022-08-12T05:30:43.156Z,0.32
2022-08-12T05:33:10.055Z,0.32
2022-08-12T05:35:41.818Z,0.30
2022-08-12T05:38:30.196Z,0.30
2022-08-12T05:40:56.690Z,0.30
2022-08-12T05:43:23.242Z,0.30
2022-08-12T05:45:49.741Z,0.30
2022-08-12T05:48:16.655Z,0.30
2022-08-12T05:50:43.556Z,0.30
2022-08-12T05:53:10.086Z,0.38
2022-08-12T05:55:37.226Z,0.40
2022-08-12T05:58:04.890Z,0.32
2022-08-12T06:00:32.108Z,0.50
2022-08-12T06:03:02.093Z,0.35
2022-08-12T06:05:29.264Z,0.30
2022-08-12T06:08:01.972Z,0.40
2022-08-12T06:10:32.172Z,0.40
2022-08-12T06:13:00.097Z,0.30
2022-08-12T06:15:26.623Z,0.40
2022-08-12T06:17:53.582Z,0.45
2022-08-12T06:20:28.909Z,0.32
2022-08-12T06:22:57.041Z,0.40
2022-08-12T06:25:27.806Z,0.30
2022-08-12T06:28:07.333Z,0.32
2022-08-12T06:30:37.880Z,0.30
2022-08-12T06:33:25.070Z,0.30
2022-08-12T06:35:57.358Z,0.40
2022-08-12T06:38:25.796Z,0.57
2022-08-12T06:41:12.094Z,0.50
2022-08-12T06:44:04.910Z,0.32
2022-08-12T06:46:26.900Z,0.30
2022-08-12T06:48:57.663Z,0.32
2022-08-12T06:51:28.064Z,0.30
2022-08-12T06:53:55.936Z,0.55
2022-08-12T06:56:30.622Z,0.30
2022-08-12T06:59:06.753Z,0.40
2022-08-12T07:01:33.222Z,0.40
2022-08-12T07:04:14.294Z,0.50
2022-08-12T07:06:46.305Z,0.45
2022-08-12T07:09:16.403Z,0.77
2022-08-12T07:12:01.540Z,0.80
2022-08-12T07:14:28.069Z,1.30
2022-08-12T07:17:02.293Z,1.50
2022-08-12T07:19:40.700Z,1.45
2022-08-12T07:22:14.238Z,1.80
2022-08-12T07:24:40.932Z,1.88
2022-08-12T07:27:07.348Z,2.00
2022-08-12T07:29:57.757Z,1.83
2022-08-12T07:32:24.618Z,2.08
2022-08-12T07:34:54.743Z,2.08
2022-08-12T07:37:21.499Z,2.47
2022-08-12T07:39:51.157Z,1.63
2022-08-12T07:42:27.033Z,1.90
2022-08-12T07:44:53.614Z,1.98
2022-08-12T07:47:20.208Z,2.10
2022-08-12T07:50:05.200Z,2.58
2022-08-12T07:52:37.230Z,1.65
2022-08-12T07:55:04.052Z,2.10
2022-08-12T07:57:32.599Z,1.88
2022-08-12T08:00:03.564Z,2.10
2022-08-12T08:02:31.446Z,1.98
2022-08-12T08:04:58.142Z,2.10
2022-08-12T08:07:30.804Z,1.88
2022-08-12T08:09:59.470Z,2.03
2022-08-12T08:12:45.755Z,1.90
2022-08-12T08:15:12.257Z,1.95
2022-08-12T08:17:38.757Z,2.08
2022-08-12T08:20:06.418Z,2.05
2022-08-12T08:22:41.820Z,1.65
2022-08-12T08:25:34.691Z,1.65
2022-08-12T08:27:55.895Z,1.80
2022-08-12T08:30:23.949Z,1.63
2022-08-12T08:32:50.503Z,1.73
2022-08-12T08:35:16.966Z,1.48
2022-08-12T08:37:47.014Z,1.25
2022-08-12T08:40:33.161Z,1.42
2022-08-12T08:42:59.612Z,1.38
2022-08-12T08:45:26.144Z,1.20
2022-08-12T08:47:52.877Z,1.08
2022-08-12T08:50:19.721Z,1.35
2022-08-12T08:52:46.914Z,1.13
2022-08-12T08:55:14.452Z,1.38
2022-08-12T08:57:43.157Z,1.10
2022-08-12T09:00:15.683Z,1.15
2022-08-12T09:02:49.495Z,1.00
2022-08-12T09:05:26.433Z,0.70
2022-08-12T09:10:40.712Z,0.93
2022-08-12T09:14:12.127Z,0.90
2022-08-12T09:16:21.551Z,1.05
2022-08-12T09:18:52.589Z,1.15
2022-08-12T09:21:20.224Z,0.70
2022-08-12T09:23:57.063Z,0.80
2022-08-12T09:26:29.019Z,0.88
2022-08-12T09:28:56.205Z,0.73
2022-08-12T09:32:04.111Z,0.57
2022-08-12T09:34:28.118Z,0.60
2022-08-12T09:37:01.379Z,0.80
2022-08-12T09:40:05.579Z,0.63
2022-08-12T09:42:43.310Z,0.60
2022-08-12T09:46:05.396Z,0.70
2022-08-12T09:48:09.575Z,0.60
2022-08-12T09:50:36.395Z,0.70
2022-08-12T09:53:29.125Z,0.50
2022-08-12T09:56:40.147Z,0.80
2022-08-12T09:59:00.042Z,0.50
2022-08-12T10:01:35.110Z,0.90
2022-08-12T10:04:19.274Z,0.60
2022-08-12T10:06:53.999Z,0.70
2022-08-12T10:09:23.211Z,0.68
2022-08-12T10:12:13.744Z,0.65
2022-08-12T10:14:50.380Z,0.50
2022-08-12T10:17:21.643Z,0.50
2022-08-12T10:19:51.912Z,0.63
2022-08-12T10:22:38.100Z,0.50
2022-08-12T10:25:24.385Z,0.65
2022-08-12T10:28:29.245Z,0.50
2022-08-12T10:30:59.229Z,0.50
2022-08-12T10:33:31.984Z,0.43
2022-08-12T10:36:00.074Z,0.70
2022-08-12T10:38:34.847Z,0.50
2022-08-12T10:41:57.200Z,0.50
2022-08-12T10:44:17.039Z,0.60
2022-08-12T10:46:49.190Z,0.57
2022-08-12T10:50:03.045Z,0.60
2022-08-12T10:52:32.877Z,0.50
2022-08-12T10:54:51.084Z,0.50
2022-08-12T10:58:12.585Z,0.50
2022-08-12T11:00:34.305Z,0.50
2022-08-12T11:04:25.626Z,0.50
2022-08-12T11:07:09.835Z,0.50
2022-08-12T11:08:37.928Z,0.40
2022-08-12T11:11:13.675Z,0.60
2022-08-12T11:13:48.324Z,0.60
2022-08-12T11:16:21.612Z,0.50
2022-08-12T11:18:55.525Z,0.60
2022-08-12T11:21:22.403Z,0.45
2022-08-12T11:24:08.914Z,0.50
2022-08-12T11:30:00.434Z,0.50
2022-08-12T11:32:14.544Z,0.63
2022-08-12T11:34:52.547Z,0.40
2022-08-12T11:37:24.727Z,0.35
2022-08-12T11:42:34.046Z,0.50
2022-08-12T11:45:00.470Z,0.55
2022-08-12T11:47:27.122Z,0.50
2022-08-12T11:49:53.659Z,0.50
2022-08-12T11:52:56.011Z,0.50
2022-08-12T11:55:07.501Z,0.60
2022-08-12T11:58:48.890Z,0.50
2022-08-12T12:03:07.142Z,0.52
2022-08-12T12:05:41.654Z,0.50
2022-08-12T12:08:41.024Z,0.52
2022-08-12T12:10:54.991Z,0.50
2022-08-12T12:13:23.297Z,0.52
2022-08-12T12:16:09.493Z,0.70
2022-08-12T12:18:36.562Z,0.60
2022-08-12T12:21:04.248Z,0.43
2022-08-12T12:23:30.987Z,0.47
2022-08-12T12:26:07.341Z,0.60
2022-08-12T12:28:37.650Z,0.60
2022-08-12T12:31:04.794Z,0.60
2022-08-12T12:33:57.366Z,0.50
2022-08-12T12:36:29.593Z,0.40
2022-08-12T12:38:56.387Z,0.60
2022-08-12T12:41:48.210Z,0.47
2022-08-12T12:44:13.469Z,0.60
2022-08-12T12:46:52.685Z,0.50
2022-08-12T12:49:26.077Z,0.73
2022-08-12T12:52:18.571Z,0.57
2022-08-12T12:54:52.668Z,0.65
2022-08-12T12:57:35.823Z,0.50
2022-08-12T13:00:15.563Z,0.50
2022-08-12T13:02:58.395Z,0.60
2022-08-12T13:05:29.724Z,0.40
2022-08-12T13:08:38.051Z,0.50
2022-08-12T13:11:05.288Z,0.50
2022-08-12T13:14:07.122Z,0.40
2022-08-12T13:16:21.522Z,0.52
2022-08-12T13:18:51.931Z,0.70
2022-08-12T13:21:33.681Z,0.43
2022-08-12T13:24:09.538Z,0.65
2022-08-12T13:26:37.936Z,0.68
2022-08-12T13:29:04.530Z,0.50
2022-08-12T13:31:31.016Z,0.60
2022-08-12T13:34:32.909Z,0.43
2022-08-12T13:36:50.816Z,0.50
2022-08-12T13:39:17.992Z,0.68
2022-08-12T13:41:44.577Z,0.70
2022-08-12T13:44:11.875Z,0.75
2022-08-12T13:46:40.959Z,0.70
2022-08-12T13:49:09.227Z,0.60
2022-08-12T13:51:41.087Z,0.55
2022-08-12T13:54:11.644Z,0.63
2022-08-12T13:56:40.400Z,0.70
2022-08-12T13:59:10.236Z,0.60
2022-08-12T14:01:40.600Z,0.57
2022-08-12T14:04:11.273Z,0.60
2022-08-12T14:06:38.954Z,0.55
2022-08-12T14:09:17.517Z,0.70
2022-08-12T14:11:51.347Z,0.50
2022-08-12T14:14:25.907Z,0.60
2022-08-12T14:16:53.462Z,0.60
2022-08-12T14:19:25.601Z,0.60
2022-08-12T14:22:01.386Z,0.60
2022-08-12T14:24:35.386Z,0.77
2022-08-12T14:27:02.864Z,0.60
2022-08-12T14:29:55.644Z,0.60
2022-08-12T14:32:17.863Z,0.60
2022-08-12T14:34:46.313Z,0.70
2022-08-12T14:37:12.912Z,0.63
2022-08-12T14:39:40.210Z,0.80
2022-08-12T14:42:14.228Z,0.80
2022-08-12T14:44:59.817Z,0.60
2022-08-12T14:47:29.385Z,0.68
2022-08-12T14:50:58.280Z,0.50
2022-08-12T14:55:36.237Z,0.60
2022-08-12T14:58:25.370Z,0.50
2022-08-12T15:01:11.392Z,0.60
2022-08-12T15:03:53.930Z,0.52
2022-08-12T15:06:39.786Z,0.50
2022-08-12T15:09:12.030Z,0.75
2022-08-12T15:11:55.776Z,0.73
2022-08-12T15:14:27.704Z,0.85
2022-08-12T15:16:57.112Z,0.90
2022-08-12T15:20:11.275Z,0.70
2022-08-12T15:22:39.582Z,0.70
2022-08-12T15:25:03.211Z,0.70
2022-08-12T15:28:03.901Z,0.65
2022-08-12T15:30:24.769Z,0.70
2022-08-12T15:32:53.619Z,0.68
2022-08-12T15:35:20.608Z,0.70
2022-08-12T15:38:10.140Z,0.70
2022-08-12T15:40:46.742Z,1.00
2022-08-12T15:43:51.643Z,0.60
2022-08-12T15:46:02.457Z,0.60
2022-08-12T15:48:32.717Z,0.70
2022-08-12T15:50:59.968Z,0.80
2022-08-12T15:53:45.157Z,0.85
2022-08-12T15:56:22.189Z,0.93
2022-08-12T15:58:59.270Z,0.80
2022-08-12T16:01:28.395Z,0.80
2022-08-12T16:04:02.361Z,0.90
2022-08-12T16:07:00.804Z,1.17
2022-08-12T16:09:21.645Z,1.20
2022-08-12T16:12:05.251Z,0.90
2022-08-12T16:14:33.203Z,0.90
2022-08-12T16:17:01.989Z,1.10
2022-08-12T16:20:03.487Z,1.33
2022-08-12T16:22:16.284Z,1.25
2022-08-12T16:24:45.935Z,1.33
2022-08-12T16:27:12.386Z,0.90
2022-08-12T16:29:53.320Z,1.05
2022-08-12T16:32:23.244Z,1.00
2022-08-12T16:34:55.445Z,1.10
2022-08-12T16:37:32.343Z,0.93
2022-08-12T16:40:10.271Z,1.00
2022-08-12T16:42:41.944Z,1.00
2022-08-12T16:45:10.280Z,1.00
2022-08-12T16:47:57.503Z,1.02
2022-08-12T16:50:31.236Z,0.90
2022-08-12T16:53:03.403Z,1.00
2022-08-12T16:55:41.899Z,1.00
2022-08-12T16:58:28.369Z,1.10
2022-08-12T17:00:57.561Z,1.10
2022-08-12T17:03:29.091Z,0.98
2022-08-12T17:05:57.048Z,1.00
2022-08-12T17:08:28.909Z,1.30
2022-08-12T17:10:56.398Z,1.20
2022-08-12T17:13:24.091Z,0.90
2022-08-12T17:16:04.997Z,1.10
2022-08-12T17:18:43.151Z,1.30
2022-08-12T17:21:15.297Z,1.05
2022-08-12T17:23:53.615Z,1.15
2022-08-12T17:26:22.274Z,1.10
2022-08-12T17:28:52.279Z,1.10
2022-08-12T17:31:53.119Z,1.20
2022-08-12T17:34:07.352Z,1.20
2022-08-12T17:36:43.944Z,1.10
2022-08-12T17:39:15.787Z,1.00
2022-08-12T17:41:56.736Z,0.88
2022-08-12T17:44:24.079Z,1.10
2022-08-12T17:46:54.003Z,1.10
2022-08-12T17:50:02.076Z,1.30
2022-08-12T17:52:08.738Z,1.30
2022-08-12T17:54:37.794Z,1.10
2022-08-12T17:57:10.710Z,1.17
2022-08-12T17:59:49.025Z,1.10
2022-08-12T18:02:25.453Z,1.20
2022-08-12T18:05:05.014Z,1.10
2022-08-12T18:07:37.178Z,1.10
2022-08-12T18:10:06.593Z,1.10
2022-08-12T18:12:42.706Z,1.17
2022-08-12T18:15:26.856Z,1.10
2022-08-12T18:18:16.775Z,1.17
2022-08-12T18:20:45.040Z,0.82
2022-08-12T18:23:12.386Z,1.17
2022-08-12T18:26:16.835Z,1.02
2022-08-12T18:28:44.247Z,1.17
2022-08-12T18:31:16.116Z,1.10
2022-08-12T18:33:44.396Z,0.95
2022-08-12T18:36:13.331Z,0.80
2022-08-12T18:38:40.419Z,1.10
2022-08-12T18:41:33.554Z,1.42
2022-08-12T18:44:07.816Z,1.30
2022-08-12T18:46:53.868Z,1.05
2022-08-12T18:49:28.585Z,1.20
2022-08-12T18:52:03.938Z,1.10
2022-08-12T18:54:33.257Z,1.20
2022-08-12T18:57:05.057Z,1.30
2022-08-12T19:02:22.687Z,1.23
2022-08-12T19:04:52.917Z,1.40
2022-08-12T19:07:21.743Z,1.38
2022-08-12T19:09:58.014Z,1.30
2022-08-12T19:12:55.409Z,1.42
2022-08-12T19:15:25.726Z,1.38
2022-08-12T19:18:01.229Z,1.30
2022-08-12T19:20:30.675Z,1.20
2022-08-12T19:22:59.694Z,1.35
2022-08-12T19:25:59.653Z,1.20
2022-08-12T19:28:29.469Z,1.05
2022-08-12T19:31:15.738Z,1.40
2022-08-12T19:34:00.857Z,1.50
2022-08-12T19:36:31.375Z,1.50
2022-08-12T19:39:00.428Z,1.40
2022-08-12T19:41:55.868Z,1.40
2022-08-12T19:44:27.526Z,1.60
2022-08-12T19:46:54.671Z,1.73
2022-08-12T19:49:22.380Z,1.67
2022-08-12T19:51:51.983Z,1.67
2022-08-12T19:54:23.005Z,1.65
2022-08-12T19:56:54.437Z,1.45
2022-08-12T19:59:43.621Z,1.73
2022-08-12T20:02:33.144Z,1.67
2022-08-12T20:06:03.147Z,1.50
2022-08-12T20:07:57.022Z,1.70
2022-08-12T20:10:35.118Z,1.65
2022-08-12T20:13:18.084Z,1.48
2022-08-12T20:15:49.925Z,1.77
2022-08-12T20:18:19.165Z,1.38
2022-08-12T20:21:15.054Z,1.52
2022-08-12T20:23:59.543Z,1.73
2022-08-12T20:26:27.860Z,1.80
2022-08-12T20:28:54.913Z,1.70
2022-08-12T20:31:21.415Z,1.33
2022-08-12T20:33:56.131Z,1.50
2022-08-12T20:36:42.737Z,1.63
2022-08-12T20:39:35.962Z,1.42
2022-08-12T20:42:07.150Z,1.60
2022-08-12T20:44:36.238Z,1.50
2022-08-12T20:47:18.089Z,1.20
2022-08-12T20:49:55.464Z,1.70
2022-08-12T20:52:29.909Z,1.45
2022-08-12T20:58:01.925Z,1.40
2022-08-12T21:00:29.755Z,1.50
2022-08-12T21:03:16.187Z,1.80
2022-08-12T21:06:12.477Z,1.70
2022-08-12T21:08:40.664Z,1.55
2022-08-12T21:11:09.643Z,1.60
2022-08-12T21:13:39.439Z,1.40
2022-08-12T21:16:09.998Z,1.67
2022-08-12T21:18:38.161Z,1.67
2022-08-12T21:21:06.841Z,2.10
2022-08-12T21:23:50.881Z,1.67
2022-08-12T21:26:17.909Z,1.50
2022-08-12T21:28:58.335Z,1.50
2022-08-12T21:32:36.630Z,1.50
2022-08-12T21:34:17.846Z,1.35
2022-08-12T21:36:48.348Z,1.45
2022-08-12T21:39:21.036Z,1.42
2022-08-12T21:41:53.642Z,1.48
2022-08-12T21:45:43.816Z,1.60
2022-08-12T21:47:21.558Z,1.40
2022-08-12T21:49:55.280Z,1.42
2022-08-12T21:52:34.940Z,1.50
2022-08-12T21:55:03.257Z,1.58
2022-08-12T21:57:30.438Z,1.30
2022-08-12T22:00:03.827Z,1.40
2022-08-12T22:03:01.880Z,1.55
2022-08-12T22:05:47.185Z,1.30
2022-08-12T22:08:15.990Z,1.40
2022-08-12T22:10:52.197Z,1.55
2022-08-12T22:14:04.159Z,1.40
2022-08-12T22:16:06.396Z,1.27
2022-08-12T22:18:32.852Z,1.45
2022-08-12T22:20:59.307Z,1.50
2022-08-12T22:23:28.309Z,1.50
2022-08-12T22:25:55.200Z,1.45
2022-08-12T22:28:40.317Z,1.40
2022-08-12T22:31:09.739Z,1.60
2022-08-12T22:33:54.431Z,1.77
2022-08-12T22:36:28.802Z,1.80
2022-08-12T22:38:57.958Z,2.00
2022-08-12T22:41:43.400Z,1.73
2022-08-12T22:44:30.715Z,1.90
2022-08-12T22:47:03.726Z,1.70
2022-08-12T22:49:37.112Z,1.67
2022-08-12T22:52:18.742Z,1.90
2022-08-12T22:55:02.704Z,1.85
2022-08-12T22:57:53.206Z,1.85
2022-08-12T23:00:23.889Z,1.75
2022-08-12T23:02:56.697Z,1.70
2022-08-12T23:05:36.718Z,1.80
2022-08-12T23:08:13.873Z,1.80
2022-08-12T23:10:44.992Z,1.97
2022-08-12T23:13:43.085Z,2.10
2022-08-12T23:16:18.026Z,1.88
2022-08-12T23:18:54.251Z,1.95
2022-08-12T23:21:24.443Z,1.88
2022-08-12T23:24:09.180Z,2.00
2022-08-12T23:26:55.852Z,2.00
2022-08-12T23:29:29.371Z,1.88
2022-08-12T23:32:02.315Z,1.98
2022-08-12T23:34:37.201Z,2.05
2022-08-12T23:37:04.729Z,2.17
2022-08-12T23:40:15.026Z,2.25
2022-08-12T23:42:19.412Z,2.15
2022-08-12T23:44:48.680Z,2.00
2022-08-12T23:47:19.070Z,1.85
2022-08-12T23:49:58.104Z,1.98
2022-08-12T23:52:32.340Z,2.13
2022-08-12T23:55:23.857Z,2.05
2022-08-12T23:58:18.307Z,1.98
