createdAt,value
2023-05-03T00:15:40.995Z,98736.56
2023-05-03T00:35:43.685Z,98726.16
2023-05-03T00:55:46.329Z,98719.87
2023-05-03T01:15:48.976Z,98713.50
2023-05-03T01:35:51.727Z,98733.38
2023-05-03T01:55:54.485Z,98727.63
2023-05-03T02:15:57.141Z,98743.13
2023-05-03T02:35:59.778Z,98741.16
2023-05-03T02:56:02.415Z,98736.37
2023-05-03T03:16:05.126Z,98748.69
2023-05-03T03:36:09.220Z,98755.84
2023-05-03T03:56:11.867Z,98759.97
2023-05-03T04:16:14.627Z,98776.66
2023-05-03T04:36:17.414Z,98786.72
2023-05-03T04:56:21.883Z,98802.72
2023-05-03T05:16:24.621Z,98812.78
2023-05-03T05:36:27.364Z,98838.44
2023-05-03T05:56:30.037Z,98864.41
2023-05-03T06:16:32.895Z,98887.19
2023-05-03T06:36:35.668Z,98902.97
2023-05-03T06:56:38.351Z,98919.25
2023-05-03T07:16:41.013Z,98917.06
2023-05-03T07:36:43.622Z,98923.88
2023-05-03T07:56:46.288Z,98928.13
2023-05-03T08:16:48.911Z,98945.56
2023-05-03T08:36:51.543Z,98932.00
2023-05-03T08:56:54.158Z,98952.81
2023-05-03T09:16:56.901Z,98965.00
2023-05-03T09:36:59.692Z,98996.34
2023-05-03T09:57:03.719Z,99003.37
2023-05-03T10:17:06.349Z,99004.75
2023-05-03T10:37:08.965Z,98993.25
2023-05-03T10:57:11.613Z,98998.53
2023-05-03T11:17:14.284Z,98994.16
2023-05-03T11:37:16.927Z,98998.94
2023-05-03T11:57:19.721Z,99004.47
2023-05-03T12:17:23.367Z,99003.50
2023-05-03T12:37:27.557Z,98993.72
2023-05-03T12:57:30.848Z,98980.78
2023-05-03T13:17:33.924Z,98976.91
2023-05-03T13:37:36.826Z,98977.81
2023-05-03T13:57:39.645Z,98951.38
2023-05-03T14:17:43.260Z,98936.94
2023-05-03T14:37:45.937Z,98922.12
2023-05-03T14:57:48.834Z,98924.09
2023-05-03T15:17:52.348Z,98943.78
2023-05-03T15:37:55.042Z,98935.47
2023-05-03T15:57:58.631Z,98935.47
2023-05-03T16:18:01.436Z,98939.97
2023-05-03T16:38:04.335Z,98927.13
2023-05-03T16:58:07.764Z,98919.37
2023-05-03T17:18:11.478Z,98933.09
2023-05-03T17:38:14.084Z,98933.44
2023-05-03T17:58:16.992Z,98955.88
2023-05-03T18:18:19.935Z,98959.97
2023-05-03T18:38:22.991Z,98958.22
2023-05-03T18:58:25.894Z,98972.47
2023-05-03T19:18:28.630Z,98982.50
2023-05-03T19:38:31.457Z,98984.41
2023-05-03T19:58:34.191Z,98994.56
2023-05-03T20:18:37.061Z,99001.84
2023-05-03T20:38:39.754Z,98977.97
2023-05-03T20:58:42.638Z,98991.66
2023-05-03T21:18:45.493Z,98989.09
2023-05-03T21:38:48.252Z,98993.50
2023-05-03T21:58:51.162Z,98979.16
2023-05-03T22:18:54.081Z,98979.41
2023-05-03T22:39:01.866Z,98982.00
2023-05-03T22:59:04.784Z,98977.69
2023-05-03T23:19:07.559Z,98971.16
2023-05-03T23:59:25.494Z,98953.38
