createdAt,value
2023-02-21T04:46:30.386Z,9.309450
2023-02-21T04:47:30.429Z,9.309052
2023-02-21T04:48:30.458Z,9.309095
2023-02-21T04:49:30.374Z,9.309018
2023-02-21T04:50:30.444Z,9.309104
2023-02-21T04:51:30.319Z,9.309227
2023-02-21T04:52:30.450Z,9.308977
2023-02-21T04:53:30.330Z,9.309010
2023-02-21T04:54:30.399Z,9.308957
2023-02-21T04:55:30.356Z,9.309071
2023-02-21T04:56:30.378Z,9.309068
2023-02-21T04:57:30.217Z,9.308917
2023-02-21T04:58:39.654Z,9.308981
2023-02-21T04:59:32.181Z,9.309010
2023-02-21T05:00:30.194Z,9.308980
2023-02-21T05:01:30.339Z,9.308994
2023-02-21T05:02:30.179Z,9.308992
2023-02-21T05:03:30.139Z,9.309084
2023-02-21T05:04:30.254Z,9.309105
2023-02-21T05:05:30.139Z,9.309061
2023-02-21T05:06:30.125Z,9.309081
2023-02-21T05:07:30.212Z,9.309104
2023-02-21T05:08:30.201Z,9.309121
2023-02-21T05:09:30.167Z,9.309071
2023-02-21T05:10:44.618Z,9.309052
2023-02-21T05:11:32.132Z,9.309054
2023-02-21T05:12:30.145Z,9.309097
2023-02-21T05:13:30.128Z,9.309105
2023-02-21T05:14:30.194Z,9.309135
2023-02-21T05:15:30.281Z,9.309203
2023-02-21T05:16:30.209Z,9.309216
2023-02-21T05:17:30.085Z,9.309178
2023-02-21T05:18:30.172Z,9.309088
2023-02-21T05:19:30.181Z,9.309062
2023-02-21T05:20:30.157Z,9.309036
2023-02-21T05:21:30.368Z,9.309039
2023-02-21T05:22:30.179Z,9.309080
2023-02-21T05:23:51.183Z,9.309118
2023-02-21T05:24:30.058Z,9.309114
2023-02-21T05:25:30.180Z,9.309090
2023-02-21T05:26:30.115Z,9.309101
2023-02-21T05:27:30.022Z,9.309092
2023-02-21T05:28:30.126Z,9.309109
2023-02-21T05:29:30.130Z,9.309066
2023-02-21T05:30:30.091Z,9.309130
2023-02-21T05:31:30.174Z,9.309176
2023-02-21T05:32:30.033Z,9.309117
2023-02-21T05:33:30.084Z,9.309046
2023-02-21T05:34:30.079Z,9.309052
2023-02-21T05:35:30.097Z,9.309052
2023-02-21T05:36:30.062Z,9.309093
2023-02-21T05:37:31.417Z,9.309134
2023-02-21T05:38:31.045Z,9.309171
2023-02-21T05:39:30.064Z,9.309197
2023-02-21T05:40:30.121Z,9.309116
2023-02-21T05:41:30.050Z,9.309177
2023-02-21T05:42:30.105Z,9.309112
2023-02-21T05:43:29.972Z,9.309123
2023-02-21T05:44:30.082Z,9.309128
2023-02-21T05:45:30.592Z,9.309079
2023-02-21T05:46:29.961Z,9.309216
2023-02-21T05:47:30.060Z,9.309151
2023-02-21T05:48:29.955Z,9.309137
2023-02-21T05:49:29.971Z,9.309091
2023-02-21T05:50:29.956Z,9.309053
2023-02-21T05:51:30.019Z,9.309061
2023-02-21T05:52:29.900Z,9.309136
2023-02-21T05:53:29.932Z,9.309305
2023-02-21T05:54:29.912Z,9.309359
2023-02-21T05:55:29.949Z,9.309204
2023-02-21T05:56:29.967Z,9.309072
2023-02-21T05:57:29.946Z,9.309135
2023-02-21T05:58:29.865Z,9.309191
2023-02-21T05:59:29.970Z,9.309132
2023-02-21T06:00:29.861Z,9.309211
2023-02-21T06:01:29.950Z,9.309246
2023-02-21T06:02:29.952Z,9.309278
2023-02-21T06:03:30.048Z,9.309218
2023-02-21T06:04:29.835Z,9.309230
2023-02-21T06:05:29.896Z,9.309203
2023-02-21T06:06:29.853Z,9.309181
2023-02-21T06:07:30.874Z,9.309264
2023-02-21T06:08:29.906Z,9.309213
2023-02-21T06:09:29.801Z,9.309268
2023-02-21T06:10:30.069Z,9.309203
2023-02-21T06:11:29.823Z,9.309114
2023-02-21T06:12:29.805Z,9.309035
2023-02-21T06:13:31.240Z,9.309087
2023-02-21T06:14:29.734Z,9.309058
2023-02-21T06:15:29.647Z,9.308992
2023-02-21T06:16:47.545Z,9.308999
2023-02-21T06:17:30.732Z,9.309099
2023-02-21T06:18:32.214Z,9.309096
2023-02-21T06:19:53.367Z,9.309108
2023-02-21T06:20:29.608Z,9.309129
2023-02-21T06:21:29.600Z,9.309179
2023-02-21T06:22:29.650Z,9.309109
2023-02-21T06:23:29.623Z,9.309119
2023-02-21T06:24:29.614Z,9.309043
2023-02-21T06:25:29.741Z,9.309008
2023-02-21T06:26:29.620Z,9.309082
2023-02-21T06:27:29.693Z,9.309040
2023-02-21T06:28:29.671Z,9.309114
2023-02-21T06:29:29.689Z,9.309055
2023-02-21T06:30:29.856Z,9.309155
2023-02-21T06:31:29.723Z,9.309088
2023-02-21T06:32:29.734Z,9.309087
2023-02-21T06:33:29.717Z,9.309085
2023-02-21T06:34:29.727Z,9.309118
2023-02-21T06:35:29.641Z,9.309094
2023-02-21T06:36:29.612Z,9.309130
2023-02-21T06:37:29.565Z,9.309084
2023-02-21T06:38:29.643Z,9.309096
2023-02-21T06:39:29.640Z,9.309133
2023-02-21T06:40:29.572Z,9.309114
2023-02-21T06:41:29.647Z,9.309103
2023-02-21T06:42:29.594Z,9.309131
2023-02-21T06:43:29.625Z,9.309172
2023-02-21T06:44:29.614Z,9.309153
2023-02-21T06:45:29.670Z,9.309175
2023-02-21T06:46:29.634Z,9.309147
2023-02-21T06:47:29.720Z,9.309091
2023-02-21T06:48:29.608Z,9.309029
2023-02-21T06:49:29.709Z,9.309136
2023-02-21T06:50:29.773Z,9.309160
2023-02-21T06:51:30.100Z,9.309135
2023-02-21T06:52:29.553Z,9.309077
2023-02-21T06:53:29.525Z,9.309145
2023-02-21T06:54:29.528Z,9.309115
2023-02-21T06:55:29.553Z,9.309119
2023-02-21T06:56:29.618Z,9.309146
2023-02-21T06:57:29.527Z,9.309207
2023-02-21T06:58:29.455Z,9.309096
2023-02-21T06:59:29.590Z,9.309085
2023-02-21T07:00:29.475Z,9.309051
2023-02-21T07:01:29.541Z,9.309052
2023-02-21T07:02:29.516Z,9.309079
2023-02-21T07:03:29.444Z,9.309046
2023-02-21T07:04:29.522Z,9.309077
2023-02-21T07:05:29.460Z,9.309099
2023-02-21T07:06:30.064Z,9.309126
2023-02-21T07:07:30.734Z,9.309126
2023-02-21T07:08:29.305Z,9.309077
2023-02-21T07:09:29.319Z,9.309129
2023-02-21T07:10:29.416Z,9.309045
2023-02-21T07:11:29.300Z,9.309094
2023-02-21T07:12:29.280Z,9.309119
2023-02-21T07:13:29.553Z,9.309080
2023-02-21T07:14:29.333Z,9.309107
2023-02-21T07:15:29.334Z,9.309117
2023-02-21T07:16:29.293Z,9.309121
2023-02-21T07:17:29.257Z,9.309080
2023-02-21T07:18:29.457Z,9.309166
2023-02-21T07:19:29.275Z,9.309196
2023-02-21T07:20:29.356Z,9.309115
2023-02-21T07:21:29.339Z,9.309083
2023-02-21T07:22:29.312Z,9.309094
2023-02-21T07:23:29.286Z,9.309098
2023-02-21T07:24:29.409Z,9.309016
2023-02-21T07:25:30.162Z,9.309011
2023-02-21T07:26:29.326Z,9.308980
2023-02-21T07:27:29.325Z,9.308961
2023-02-21T07:28:29.201Z,9.308979
2023-02-21T07:29:29.390Z,9.309041
2023-02-21T07:30:29.361Z,9.308997
2023-02-21T07:31:29.378Z,9.309016
2023-02-21T07:32:29.307Z,9.309096
2023-02-21T07:33:29.292Z,9.309172
2023-02-21T07:34:29.285Z,9.309023
2023-02-21T07:35:29.395Z,9.309070
2023-02-21T07:36:29.172Z,9.308998
2023-02-21T07:37:29.207Z,9.309121
2023-02-21T07:38:29.246Z,9.309105
2023-02-21T07:39:29.148Z,9.309031
2023-02-21T07:40:39.818Z,9.308968
2023-02-21T07:41:30.139Z,9.309057
2023-02-21T07:42:29.144Z,9.309187
2023-02-21T07:43:29.203Z,9.309139
2023-02-21T07:44:29.137Z,9.309113
2023-02-21T07:45:29.145Z,9.309095
2023-02-21T07:46:29.265Z,9.309077
2023-02-21T07:47:29.169Z,9.309121
2023-02-21T07:48:29.137Z,9.309092
2023-02-21T07:49:29.171Z,9.309107
2023-02-21T07:50:29.193Z,9.309154
2023-02-21T07:51:29.850Z,9.309061
2023-02-21T07:52:29.198Z,9.309093
2023-02-21T07:53:29.130Z,9.309053
2023-02-21T07:54:29.180Z,9.309070
2023-02-21T07:55:29.099Z,9.309091
2023-02-21T07:56:29.080Z,9.309054
2023-02-21T07:57:29.099Z,9.309037
2023-02-21T07:58:29.045Z,9.308956
2023-02-21T07:59:28.985Z,9.309080
2023-02-21T08:00:29.000Z,9.309061
2023-02-21T08:01:29.040Z,9.309011
2023-02-21T08:02:29.003Z,9.309004
2023-02-21T08:03:29.751Z,9.309074
2023-02-21T08:04:36.331Z,9.309173
2023-02-21T08:05:55.981Z,9.309064
2023-02-21T08:06:29.093Z,9.308997
2023-02-21T08:07:28.978Z,9.309077
2023-02-21T08:08:29.113Z,9.309045
2023-02-21T08:09:28.990Z,9.309105
2023-02-21T08:10:28.972Z,9.309101
2023-02-21T08:11:28.979Z,9.309061
2023-02-21T08:12:28.974Z,9.309044
2023-02-21T08:13:29.053Z,9.309034
2023-02-21T08:14:29.296Z,9.309044
2023-02-21T08:15:29.032Z,9.309010
2023-02-21T08:16:28.989Z,9.309044
2023-02-21T08:17:28.919Z,9.309027
2023-02-21T08:18:28.873Z,9.309009
2023-02-21T08:19:29.120Z,9.309009
2023-02-21T08:20:28.884Z,9.309048
2023-02-21T08:21:28.860Z,9.308969
2023-02-21T08:22:28.945Z,9.309088
2023-02-21T08:23:28.919Z,9.309023
2023-02-21T08:24:34.173Z,9.309033
2023-02-21T08:25:28.926Z,9.309074
2023-02-21T08:26:28.924Z,9.309032
2023-02-21T08:27:28.918Z,9.308995
2023-02-21T08:31:51.120Z,9.309013
2023-02-21T08:32:50.964Z,9.309023
2023-02-21T08:33:51.059Z,9.309067
2023-02-21T08:34:50.984Z,9.309098
2023-02-21T08:38:23.490Z,9.309052
2023-02-21T08:39:10.660Z,9.309076
2023-02-21T08:40:10.692Z,9.309070
2023-02-21T08:41:10.743Z,9.308977
2023-02-21T08:42:10.705Z,9.309063
2023-02-21T08:43:10.734Z,9.309142
2023-02-21T08:44:10.627Z,9.309122
2023-02-21T08:45:10.727Z,9.309141
2023-02-21T08:46:10.738Z,9.309080
2023-02-21T08:47:10.822Z,9.309048
2023-02-21T08:48:10.717Z,9.309103
2023-02-21T08:49:10.770Z,9.309123
2023-02-21T08:50:10.721Z,9.309078
2023-02-21T08:51:10.753Z,9.309109
2023-02-21T08:52:10.654Z,9.309101
2023-02-21T08:53:11.157Z,9.309083
2023-02-21T08:54:10.708Z,9.309087
2023-02-21T08:55:10.818Z,9.309116
2023-02-21T08:56:10.695Z,9.309099
2023-02-21T08:57:10.681Z,9.309119
2023-02-21T08:58:10.777Z,9.309093
2023-02-21T08:59:10.790Z,9.309161
2023-02-21T09:00:10.652Z,9.309175
2023-02-21T09:01:10.608Z,9.309129
2023-02-21T09:02:10.699Z,9.309139
2023-02-21T09:03:10.609Z,9.309126
2023-02-21T09:04:10.704Z,9.309171
2023-02-21T09:05:10.607Z,9.309171
2023-02-21T09:06:10.578Z,9.309084
2023-02-21T09:07:10.571Z,9.309012
2023-02-21T09:08:10.615Z,9.309085
2023-02-21T09:09:10.663Z,9.309195
2023-02-21T09:10:10.425Z,9.309075
2023-02-21T09:11:10.500Z,9.308992
2023-02-21T09:12:10.509Z,9.308973
2023-02-21T09:13:10.497Z,9.309045
2023-02-21T09:14:10.451Z,9.309056
2023-02-21T09:15:10.635Z,9.309033
2023-02-21T09:16:10.463Z,9.309069
2023-02-21T09:17:10.381Z,9.309080
2023-02-21T09:18:10.488Z,9.309074
2023-02-21T09:19:10.542Z,9.309080
2023-02-21T09:20:10.480Z,9.309042
2023-02-21T09:21:10.416Z,9.309068
2023-02-21T09:22:10.629Z,9.309077
2023-02-21T09:23:10.548Z,9.309044
2023-02-21T09:24:10.430Z,9.309031
2023-02-21T09:25:10.462Z,9.309041
2023-02-21T09:26:10.568Z,9.309052
2023-02-21T09:27:10.450Z,9.309022
2023-02-21T09:28:42.414Z,9.309115
2023-02-21T09:29:10.451Z,9.309034
2023-02-21T09:30:11.506Z,9.309121
2023-02-21T09:31:10.484Z,9.309025
2023-02-21T09:32:10.410Z,9.309040
2023-02-21T09:33:10.462Z,9.309069
2023-02-21T09:34:10.339Z,9.309100
2023-02-21T09:35:10.462Z,9.308976
2023-02-21T09:36:10.378Z,9.309042
2023-02-21T09:37:10.521Z,9.309012
2023-02-21T09:38:10.354Z,9.309009
2023-02-21T09:39:10.443Z,9.309042
2023-02-21T09:40:10.337Z,9.309143
2023-02-21T09:41:10.476Z,9.309066
2023-02-21T09:42:10.340Z,9.309108
2023-02-21T09:43:10.402Z,9.308966
2023-02-21T09:44:10.360Z,9.308967
2023-02-21T09:45:10.346Z,9.308937
2023-02-21T09:46:10.366Z,9.308998
2023-02-21T09:47:10.269Z,9.309063
2023-02-21T09:48:10.312Z,9.308811
2023-02-21T09:49:10.323Z,9.308945
2023-02-21T09:50:12.307Z,9.309047
2023-02-21T09:51:10.204Z,9.309024
2023-02-21T09:52:10.215Z,9.309101
2023-02-21T09:53:10.687Z,9.309104
2023-02-21T09:54:10.181Z,9.309140
2023-02-21T09:55:10.125Z,9.309145
2023-02-21T09:56:10.252Z,9.309017
2023-02-21T09:57:10.143Z,9.309052
2023-02-21T09:58:10.174Z,9.308868
2023-02-21T09:59:10.227Z,9.308948
2023-02-21T10:00:10.134Z,9.309025
2023-02-21T10:01:10.289Z,9.309104
2023-02-21T10:02:10.252Z,9.309094
2023-02-21T10:03:10.226Z,9.308968
2023-02-21T10:04:10.380Z,9.309060
2023-02-21T10:05:10.168Z,9.309013
2023-02-21T10:06:10.220Z,9.308832
2023-02-21T10:07:10.204Z,9.308975
2023-02-21T10:08:10.117Z,9.308978
2023-02-21T10:09:10.150Z,9.308991
2023-02-21T10:10:10.152Z,9.308889
2023-02-21T10:11:10.154Z,9.308828
2023-02-21T10:12:10.124Z,9.308935
2023-02-21T10:13:10.075Z,9.309077
2023-02-21T10:14:10.112Z,9.309072
2023-02-21T10:15:10.189Z,9.308886
2023-02-21T10:16:10.087Z,9.308902
2023-02-21T10:17:09.961Z,9.308953
2023-02-21T10:18:10.045Z,9.308904
2023-02-21T10:19:10.102Z,9.308820
2023-02-21T10:20:10.046Z,9.308857
2023-02-21T10:21:10.144Z,9.308899
2023-02-21T10:22:10.032Z,9.309012
2023-02-21T10:23:10.104Z,9.308953
2023-02-21T10:24:10.005Z,9.308881
2023-02-21T10:25:10.121Z,9.308898
2023-02-21T10:26:10.059Z,9.308997
2023-02-21T10:27:10.149Z,9.308898
2023-02-21T10:28:10.000Z,9.308880
2023-02-21T10:29:09.972Z,9.308992
2023-02-21T10:30:10.013Z,9.309075
2023-02-21T10:31:10.039Z,9.309101
2023-02-21T10:32:10.068Z,9.309092
2023-02-21T10:33:09.841Z,9.309053
2023-02-21T10:34:09.892Z,9.308997
2023-02-21T10:35:10.100Z,9.308994
2023-02-21T10:36:09.921Z,9.308926
2023-02-21T10:37:09.982Z,9.308971
2023-02-21T10:38:09.946Z,9.308970
2023-02-21T10:39:09.964Z,9.308933
2023-02-21T10:40:09.921Z,9.308909
2023-02-21T10:41:09.994Z,9.308942
2023-02-21T10:42:09.910Z,9.308934
2023-02-21T10:43:10.436Z,9.308949
2023-02-21T10:44:09.898Z,9.309000
2023-02-21T10:45:09.821Z,9.309028
2023-02-21T10:46:09.967Z,9.308990
2023-02-21T10:47:09.812Z,9.308929
2023-02-21T10:48:10.039Z,9.308946
2023-02-21T10:49:09.934Z,9.308891
2023-02-21T10:50:10.085Z,9.308849
2023-02-21T10:51:10.007Z,9.308921
2023-02-21T10:52:09.956Z,9.308903
2023-02-21T10:53:09.965Z,9.308892
2023-02-21T10:54:42.418Z,9.308902
2023-02-21T10:55:15.331Z,9.308919
2023-02-21T10:56:10.777Z,9.309014
2023-02-21T10:57:09.871Z,9.308961
2023-02-21T10:58:09.815Z,9.308957
2023-02-21T10:59:09.860Z,9.308852
2023-02-21T11:00:09.908Z,9.308858
2023-02-21T11:01:09.892Z,9.309155
2023-02-21T11:02:09.885Z,9.309211
2023-02-21T11:03:09.917Z,9.309109
2023-02-21T11:04:09.771Z,9.309121
2023-02-21T11:05:09.869Z,9.309031
2023-02-21T11:06:09.724Z,9.309079
2023-02-21T11:07:09.868Z,9.309130
2023-02-21T11:08:09.799Z,9.309087
2023-02-21T11:09:09.860Z,9.309091
2023-02-21T11:10:09.661Z,9.309067
2023-02-21T11:11:09.827Z,9.309036
2023-02-21T11:12:09.767Z,9.309071
2023-02-21T11:13:09.675Z,9.309072
2023-02-21T11:14:09.593Z,9.309004
2023-02-21T11:15:09.660Z,9.309017
2023-02-21T11:16:09.760Z,9.309034
2023-02-21T11:17:09.774Z,9.309117
2023-02-21T11:18:09.538Z,9.309055
2023-02-21T11:19:09.548Z,9.309056
2023-02-21T11:20:09.751Z,9.309056
2023-02-21T11:21:09.585Z,9.309018
2023-02-21T11:22:09.559Z,9.308915
2023-02-21T11:23:09.557Z,9.308926
2023-02-21T11:24:09.535Z,9.309006
2023-02-21T11:25:09.617Z,9.308983
2023-02-21T11:26:09.557Z,9.308963
2023-02-21T11:27:10.792Z,9.309019
2023-02-21T11:28:09.628Z,9.309053
2023-02-21T11:29:09.637Z,9.309101
2023-02-21T11:30:09.652Z,9.309030
2023-02-21T11:31:09.867Z,9.309145
2023-02-21T11:32:09.939Z,9.309070
2023-02-21T11:33:09.769Z,9.309134
2023-02-21T11:34:09.648Z,9.308952
2023-02-21T11:35:09.733Z,9.309003
2023-02-21T11:36:09.553Z,9.308950
2023-02-21T11:37:09.606Z,9.309066
2023-02-21T11:38:09.606Z,9.309067
2023-02-21T11:39:09.515Z,9.309135
2023-02-21T11:40:09.596Z,9.309136
2023-02-21T11:41:41.554Z,9.309125
2023-02-21T11:42:09.451Z,9.309054
2023-02-21T11:43:41.629Z,9.309058
2023-02-21T11:44:09.590Z,9.309071
2023-02-21T11:45:09.748Z,9.309052
2023-02-21T11:46:09.545Z,9.309046
2023-02-21T11:47:09.744Z,9.309152
2023-02-21T11:48:09.648Z,9.309052
2023-02-21T11:49:09.552Z,9.309020
2023-02-21T11:50:09.627Z,9.308981
2023-02-21T11:51:09.810Z,9.309114
2023-02-21T11:52:09.358Z,9.308997
2023-02-21T11:53:09.324Z,9.309022
2023-02-21T11:54:09.470Z,9.308915
2023-02-21T11:55:09.337Z,9.308890
2023-02-21T11:56:09.805Z,9.308935
2023-02-21T11:57:09.493Z,9.308961
2023-02-21T11:58:09.543Z,9.309000
2023-02-21T11:59:42.182Z,9.308855
2023-02-21T12:00:09.371Z,9.308963
2023-02-21T12:01:10.250Z,9.308939
2023-02-21T12:02:09.795Z,9.308961
2023-02-21T12:03:09.448Z,9.308990
2023-02-21T12:04:09.485Z,9.309002
2023-02-21T12:05:09.566Z,9.309140
2023-02-21T12:06:10.396Z,9.309057
2023-02-21T12:07:09.409Z,9.309069
2023-02-21T12:08:09.482Z,9.308958
2023-02-21T12:09:09.353Z,9.308988
2023-02-21T12:10:09.719Z,9.309036
2023-02-21T12:11:09.433Z,9.309053
2023-02-21T12:12:09.454Z,9.309068
2023-02-21T12:13:09.430Z,9.309124
2023-02-21T12:14:09.727Z,9.309104
2023-02-21T12:15:09.229Z,9.309001
2023-02-21T12:16:09.590Z,9.309011
2023-02-21T12:17:09.180Z,9.309014
2023-02-21T12:18:09.616Z,9.308953
2023-02-21T12:19:09.532Z,9.308955
2023-02-21T12:20:09.434Z,9.309013
2023-02-21T12:21:10.575Z,9.309115
2023-02-21T12:22:09.462Z,9.309052
2023-02-21T12:23:09.846Z,9.309038
2023-02-21T12:24:09.590Z,9.308966
2023-02-21T12:25:09.422Z,9.309000
2023-02-21T12:26:09.621Z,9.308969
2023-02-21T12:27:09.640Z,9.308995
2023-02-21T12:28:09.180Z,9.309016
2023-02-21T12:29:09.746Z,9.309031
2023-02-21T12:30:09.315Z,9.309014
2023-02-21T12:31:09.062Z,9.308984
2023-02-21T12:32:09.207Z,9.308930
2023-02-21T12:33:09.395Z,9.308955
2023-02-21T12:34:09.503Z,9.308947
2023-02-21T12:35:09.161Z,9.308978
2023-02-21T12:36:09.046Z,9.308963
2023-02-21T12:37:09.321Z,9.309035
2023-02-21T12:38:09.011Z,9.309049
2023-02-21T12:39:09.022Z,9.309025
2023-02-21T12:40:09.338Z,9.308922
2023-02-21T12:41:09.154Z,9.308981
2023-02-21T12:42:09.051Z,9.309029
2023-02-21T12:43:09.245Z,9.308972
2023-02-21T12:44:09.144Z,9.308912
2023-02-21T12:45:09.125Z,9.308934
2023-02-21T12:46:09.089Z,9.308875
2023-02-21T12:47:09.096Z,9.308812
2023-02-21T12:48:09.096Z,9.308963
2023-02-21T12:49:09.004Z,9.309111
2023-02-21T12:50:09.131Z,9.309099
2023-02-21T12:51:09.011Z,9.309120
2023-02-21T12:52:09.012Z,9.308906
2023-02-21T12:53:09.042Z,9.308930
2023-02-21T12:54:09.041Z,9.308941
2023-02-21T12:55:08.959Z,9.309011
2023-02-21T12:56:08.990Z,9.309015
2023-02-21T12:57:08.983Z,9.308938
2023-02-21T12:58:09.005Z,9.308917
2023-02-21T12:59:09.977Z,9.309002
2023-02-21T13:00:09.055Z,9.308984
2023-02-21T13:01:08.913Z,9.308945
2023-02-21T13:02:09.150Z,9.308898
2023-02-21T13:03:09.065Z,9.308873
2023-02-21T13:04:09.577Z,9.309001
2023-02-21T13:05:08.911Z,9.309114
2023-02-21T13:06:09.371Z,9.309134
2023-02-21T13:07:08.995Z,9.309173
2023-02-21T13:08:08.915Z,9.309210
2023-02-21T13:09:08.907Z,9.309141
2023-02-21T13:10:09.025Z,9.309084
2023-02-21T13:11:08.895Z,9.309152
2023-02-21T13:12:08.939Z,9.309163
2023-02-21T13:13:08.918Z,9.309176
2023-02-21T13:14:08.872Z,9.309206
2023-02-21T13:15:08.865Z,9.309138
2023-02-21T13:16:08.944Z,9.309094
2023-02-21T13:17:08.776Z,9.309122
2023-02-21T13:18:08.812Z,9.309150
2023-02-21T13:19:08.737Z,9.309121
2023-02-21T13:20:08.911Z,9.309122
2023-02-21T13:21:08.838Z,9.309100
2023-02-21T13:22:08.710Z,9.309112
2023-02-21T13:23:08.924Z,9.309092
2023-02-21T13:24:08.970Z,9.309083
2023-02-21T13:25:08.707Z,9.309052
2023-02-21T13:26:09.065Z,9.309094
2023-02-21T13:27:08.670Z,9.309087
2023-02-21T13:28:08.832Z,9.309116
2023-02-21T13:29:08.744Z,9.309119
2023-02-21T13:30:08.837Z,9.309138
2023-02-21T13:31:09.079Z,9.309054
2023-02-21T13:32:09.036Z,9.309055
2023-02-21T13:33:08.738Z,9.309136
2023-02-21T13:34:08.771Z,9.309192
2023-02-21T13:35:08.695Z,9.309185
2023-02-21T13:36:08.724Z,9.309089
2023-02-21T13:37:18.074Z,9.309076
2023-02-21T13:38:08.601Z,9.309074
2023-02-21T13:39:08.749Z,9.309012
2023-02-21T13:40:08.667Z,9.309027
2023-02-21T13:41:08.650Z,9.309059
2023-02-21T13:42:08.655Z,9.309031
2023-02-21T13:43:08.845Z,9.309046
2023-02-21T13:44:08.776Z,9.309089
2023-02-21T13:45:08.601Z,9.309073
2023-02-21T13:46:08.662Z,9.309202
2023-02-21T13:47:09.059Z,9.309190
2023-02-21T13:48:09.076Z,9.309047
2023-02-21T13:49:08.658Z,9.309043
2023-02-21T13:50:09.047Z,9.309113
2023-02-21T13:51:08.556Z,9.309028
2023-02-21T13:52:08.827Z,9.309062
2023-02-21T13:53:08.570Z,9.309095
2023-02-21T13:54:08.735Z,9.309340
2023-02-21T13:55:08.540Z,9.309329
2023-02-21T13:56:08.577Z,9.309165
2023-02-21T13:57:08.499Z,9.309200
2023-02-21T13:58:08.549Z,9.309242
2023-02-21T13:59:08.726Z,9.309069
2023-02-21T14:00:08.523Z,9.309115
2023-02-21T14:01:08.573Z,9.309132
2023-02-21T14:02:08.555Z,9.309071
2023-02-21T14:03:08.682Z,9.308999
2023-02-21T14:04:08.666Z,9.308993
2023-02-21T14:05:08.906Z,9.309004
2023-02-21T14:06:08.409Z,9.308978
2023-02-21T14:07:08.849Z,9.308986
2023-02-21T14:08:08.564Z,9.308969
2023-02-21T14:09:08.354Z,9.308961
2023-02-21T14:10:09.460Z,9.308881
2023-02-21T14:11:08.631Z,9.308939
2023-02-21T14:12:09.393Z,9.309002
2023-02-21T14:13:08.801Z,9.308937
2023-02-21T14:14:09.042Z,9.309051
2023-02-21T14:15:08.816Z,9.308900
2023-02-21T14:16:09.072Z,9.308920
2023-02-21T14:17:08.779Z,9.309086
2023-02-21T14:18:08.700Z,9.308992
2023-02-21T14:19:08.721Z,9.308904
2023-02-21T14:20:08.461Z,9.308945
2023-02-21T14:21:08.652Z,9.308912
2023-02-21T14:22:08.360Z,9.309021
2023-02-21T14:23:08.386Z,9.309016
2023-02-21T14:24:08.392Z,9.308961
2023-02-21T14:25:08.590Z,9.308861
2023-02-21T14:26:08.369Z,9.308974
2023-02-21T14:27:08.408Z,9.309100
2023-02-21T14:28:08.408Z,9.309089
2023-02-21T14:29:08.397Z,9.308972
2023-02-21T14:30:08.358Z,9.309026
2023-02-21T14:31:08.262Z,9.309089
2023-02-21T14:32:09.498Z,9.309003
2023-02-21T14:33:08.269Z,9.309012
2023-02-21T14:34:08.437Z,9.309098
2023-02-21T14:35:08.276Z,9.309047
2023-02-21T14:36:08.442Z,9.309070
2023-02-21T14:37:08.308Z,9.309107
2023-02-21T14:38:08.239Z,9.309073
2023-02-21T14:39:08.385Z,9.309102
2023-02-21T14:40:40.216Z,9.309173
2023-02-21T14:41:40.346Z,9.309074
2023-02-21T14:42:08.197Z,9.309150
2023-02-21T14:43:08.529Z,9.309116
2023-02-21T14:44:08.274Z,9.309112
2023-02-21T14:45:08.338Z,9.309029
2023-02-21T14:46:08.373Z,9.309071
2023-02-21T14:47:08.305Z,9.309138
2023-02-21T14:48:08.254Z,9.309031
2023-02-21T14:49:08.159Z,9.309160
2023-02-21T14:50:08.075Z,9.309109
2023-02-21T14:51:08.077Z,9.309155
2023-02-21T14:52:08.089Z,9.309091
2023-02-21T14:53:08.728Z,9.309182
2023-02-21T14:54:08.142Z,9.309077
2023-02-21T14:55:08.052Z,9.309064
2023-02-21T14:56:08.017Z,9.309199
2023-02-21T14:57:08.104Z,9.309164
2023-02-21T14:58:08.131Z,9.309166
2023-02-21T14:59:08.038Z,9.309179
2023-02-21T15:00:07.988Z,9.309040
2023-02-21T15:01:08.356Z,9.309068
2023-02-21T15:02:08.038Z,9.309181
2023-02-21T15:03:08.654Z,9.309064
2023-02-21T15:04:08.107Z,9.309071
2023-02-21T15:05:08.222Z,9.309189
2023-02-21T15:06:08.091Z,9.309104
2023-02-21T15:07:08.226Z,9.309036
2023-02-21T15:08:08.240Z,9.309014
2023-02-21T15:09:08.783Z,9.309050
2023-02-21T15:10:08.012Z,9.309110
2023-02-21T15:11:08.515Z,9.309111
2023-02-21T15:12:08.527Z,9.309120
2023-02-21T15:15:16.364Z,9.308997
2023-02-21T15:16:16.681Z,9.309097
2023-02-21T15:17:16.838Z,9.309042
2023-02-21T15:18:16.870Z,9.309052
2023-02-21T15:19:16.873Z,9.309061
2023-02-21T15:20:16.873Z,9.309224
2023-02-21T15:21:18.025Z,9.309256
2023-02-21T15:22:16.580Z,9.309196
2023-02-21T15:23:16.842Z,9.309161
2023-02-21T15:24:16.597Z,9.309191
2023-02-21T15:25:16.901Z,9.309109
2023-02-21T15:26:16.533Z,9.309028
2023-02-21T15:27:16.650Z,9.309053
2023-02-21T15:28:16.273Z,9.309093
2023-02-21T15:29:16.249Z,9.309042
2023-02-21T15:30:16.653Z,9.308938
2023-02-21T15:31:16.462Z,9.309036
2023-02-21T15:32:17.239Z,9.309047
2023-02-21T15:33:16.082Z,9.309028
2023-02-21T15:34:16.095Z,9.309073
2023-02-21T15:35:16.046Z,9.309257
2023-02-21T15:36:16.243Z,9.309203
2023-02-21T15:37:16.009Z,9.309095
2023-02-21T15:38:16.247Z,9.309023
2023-02-21T15:39:16.017Z,9.309143
2023-02-21T15:40:16.029Z,9.309176
2023-02-21T15:41:16.270Z,9.309075
2023-02-21T15:42:15.996Z,9.308920
2023-02-21T15:43:16.232Z,9.309049
2023-02-21T15:44:16.111Z,9.308956
2023-02-21T15:45:16.197Z,9.309164
2023-02-21T15:46:16.075Z,9.309145
2023-02-21T15:47:16.190Z,9.309074
2023-02-21T15:48:16.012Z,9.309101
2023-02-21T15:49:16.006Z,9.309074
2023-02-21T15:50:16.086Z,9.309125
2023-02-21T15:51:16.190Z,9.309077
2023-02-21T15:52:16.027Z,9.309063
2023-02-21T15:53:15.808Z,9.309103
2023-02-21T15:54:15.846Z,9.309091
2023-02-21T15:55:15.899Z,9.309077
2023-02-21T15:56:15.869Z,9.309042
2023-02-21T15:57:15.970Z,9.309149
2023-02-21T15:58:16.346Z,9.309098
2023-02-21T15:59:15.781Z,9.309146
2023-02-21T16:00:15.822Z,9.309080
2023-02-21T16:01:16.192Z,9.309069
2023-02-21T16:02:16.271Z,9.309072
2023-02-21T16:03:16.201Z,9.309068
2023-02-21T16:04:16.113Z,9.309069
2023-02-21T16:05:15.829Z,9.309036
2023-02-21T16:06:15.860Z,9.309080
2023-02-21T16:07:15.890Z,9.309121
2023-02-21T16:08:15.836Z,9.309111
2023-02-21T16:09:16.247Z,9.309092
2023-02-21T16:10:15.863Z,9.309006
2023-02-21T16:11:16.194Z,9.309052
2023-02-21T16:12:15.859Z,9.309047
2023-02-21T16:13:15.908Z,9.309057
2023-02-21T16:14:15.816Z,9.309129
2023-02-21T16:15:16.188Z,9.309061
2023-02-21T16:16:15.813Z,9.309047
2023-02-21T16:17:15.779Z,9.309056
2023-02-21T16:18:15.744Z,9.309055
2023-02-21T16:19:15.805Z,9.309008
2023-02-21T16:20:15.801Z,9.309020
2023-02-21T16:21:15.956Z,9.309063
2023-02-21T16:22:15.792Z,9.309089
2023-02-21T16:23:15.740Z,9.308947
2023-02-21T16:24:15.865Z,9.309108
2023-02-21T16:25:15.800Z,9.309074
2023-02-21T16:26:16.014Z,9.309044
2023-02-21T16:27:15.874Z,9.309053
2023-02-21T16:28:15.922Z,9.309070
2023-02-21T16:29:16.035Z,9.309128
2023-02-21T16:30:16.049Z,9.309104
2023-02-21T16:31:16.076Z,9.309071
2023-02-21T16:32:16.450Z,9.309068
2023-02-21T16:33:15.986Z,9.309143
2023-02-21T16:34:16.265Z,9.309044
2023-02-21T16:35:16.260Z,9.309108
2023-02-21T16:36:16.150Z,9.309093
2023-02-21T16:37:16.234Z,9.309015
2023-02-21T16:38:23.509Z,9.309014