createdAt,value
2018-09-06T00:54:30.991Z,13.00
2018-09-06T00:57:00.213Z,13.10
2018-09-06T00:59:30.506Z,13.00
2018-09-06T01:01:59.620Z,13.00
2018-09-06T01:04:28.037Z,13.00
2018-09-06T01:06:56.818Z,13.00
2018-09-06T01:09:25.735Z,13.00
2018-09-06T01:11:55.959Z,12.90
2018-09-06T01:14:25.309Z,12.90
2018-09-06T01:16:54.067Z,12.90
2018-09-06T01:19:22.939Z,12.80
2018-09-06T01:21:51.744Z,12.80
2018-09-06T01:24:20.457Z,12.80
2018-09-06T01:26:48.904Z,12.80
2018-09-06T01:29:17.580Z,12.80
2018-09-06T01:31:46.087Z,12.80
2018-09-06T01:34:14.855Z,12.80
2018-09-06T01:36:45.618Z,12.80
2018-09-06T01:39:14.411Z,12.80
2018-09-06T01:41:45.020Z,12.80
2018-09-06T01:44:17.832Z,12.80
2018-09-06T01:46:46.903Z,12.70
2018-09-06T01:49:17.622Z,12.70
2018-09-06T01:51:46.893Z,12.70
2018-09-06T01:54:16.064Z,12.60
2018-09-06T01:56:45.475Z,12.60
2018-09-06T01:59:14.623Z,12.60
2018-09-06T02:01:43.765Z,12.60
2018-09-06T02:04:17.481Z,12.60
2018-09-06T02:06:46.262Z,12.60
2018-09-06T02:09:17.169Z,12.50
2018-09-06T02:11:45.576Z,12.50
2018-09-06T02:14:14.522Z,12.50
2018-09-06T02:16:43.684Z,12.50
2018-09-06T02:19:12.471Z,12.50
2018-09-06T02:21:41.141Z,12.50
2018-09-06T02:24:09.965Z,12.50
2018-09-06T02:26:38.661Z,12.50
2018-09-06T02:29:07.785Z,12.50
2018-09-06T02:31:36.929Z,12.50
2018-09-06T02:34:06.416Z,12.40
2018-09-06T02:36:35.208Z,12.40
2018-09-06T02:39:05.205Z,12.50
2018-09-06T02:41:34.185Z,12.40
2018-09-06T02:44:03.244Z,12.40
2018-09-06T02:46:31.914Z,12.40
2018-09-06T02:49:00.594Z,12.40
2018-09-06T02:51:29.645Z,12.30
2018-09-06T02:53:58.351Z,12.30
2018-09-06T02:56:26.977Z,12.30
2018-09-06T02:58:55.568Z,12.30
2018-09-06T03:01:24.723Z,12.30
2018-09-06T03:03:53.351Z,12.20
2018-09-06T03:06:22.977Z,12.20
2018-09-06T03:08:51.614Z,12.20
2018-09-06T03:11:31.250Z,12.20
2018-09-06T03:14:00.301Z,12.20
2018-09-06T03:16:30.003Z,12.20
2018-09-06T03:18:59.020Z,12.10
2018-09-06T03:21:27.877Z,12.10
2018-09-06T03:23:58.276Z,12.10
2018-09-06T03:26:26.996Z,12.10
2018-09-06T03:28:57.536Z,12.10
2018-09-06T03:31:25.989Z,12.10
2018-09-06T03:33:54.906Z,12.10
2018-09-06T03:36:23.728Z,12.10
2018-09-06T03:38:52.401Z,12.10
2018-09-06T03:41:22.259Z,12.00
2018-09-06T03:43:50.656Z,12.00
2018-09-06T03:46:19.377Z,12.00
2018-09-06T03:48:48.270Z,12.00
2018-09-06T03:51:16.728Z,12.00
2018-09-06T03:53:46.584Z,11.90
2018-09-06T03:56:15.266Z,11.90
2018-09-06T03:58:44.386Z,11.90
2018-09-06T04:01:13.478Z,11.90
2018-09-06T04:03:42.297Z,11.90
2018-09-06T04:06:12.815Z,11.90
2018-09-06T04:08:42.869Z,11.90
2018-09-06T04:11:13.185Z,11.80
2018-09-06T04:13:42.140Z,11.80
2018-09-06T04:16:10.923Z,11.80
2018-09-06T04:18:40.393Z,11.80
2018-09-06T04:21:08.820Z,11.80
2018-09-06T04:23:38.075Z,11.80
2018-09-06T04:26:07.237Z,11.80
2018-09-06T04:28:40.007Z,11.80
2018-09-06T04:31:10.347Z,11.70
2018-09-06T04:33:39.321Z,11.80
2018-09-06T04:36:08.169Z,11.70
2018-09-06T04:38:37.037Z,11.80
2018-09-06T04:41:05.772Z,11.70
2018-09-06T04:43:36.063Z,11.70
2018-09-06T04:46:06.414Z,11.70
2018-09-06T04:48:35.168Z,11.70
2018-09-06T04:51:05.320Z,11.70
2018-09-06T04:53:33.815Z,11.80
2018-09-06T04:56:02.495Z,11.80
2018-09-06T04:58:31.256Z,11.80
2018-09-06T05:01:00.919Z,11.80
2018-09-06T05:03:29.371Z,11.90
2018-09-06T05:05:58.157Z,11.90
2018-09-06T05:08:28.379Z,11.90
2018-09-06T05:10:58.235Z,12.00
2018-09-06T05:13:27.208Z,12.00
2018-09-06T05:15:56.068Z,12.00
2018-09-06T05:18:24.975Z,12.10
2018-09-06T05:20:54.047Z,12.10
2018-09-06T05:23:23.452Z,12.10
2018-09-06T05:25:52.204Z,12.20
2018-09-06T05:28:20.830Z,12.30
2018-09-06T05:30:49.644Z,12.30
2018-09-06T05:33:18.435Z,12.50
2018-09-06T05:35:47.522Z,12.50
2018-09-06T05:38:16.400Z,12.50
2018-09-06T05:40:45.153Z,12.50
2018-09-06T05:43:13.656Z,12.60
2018-09-06T05:45:42.605Z,12.60
2018-09-06T05:48:11.096Z,12.70
2018-09-06T05:50:40.992Z,12.60
2018-09-06T05:53:09.873Z,12.60
2018-09-06T05:55:39.034Z,12.80
2018-09-06T05:58:08.926Z,12.80
2018-09-06T06:00:42.636Z,12.90
2018-09-06T06:03:12.924Z,13.00
2018-09-06T06:05:41.978Z,13.10
2018-09-06T06:08:23.924Z,13.20
2018-09-06T06:10:52.988Z,13.30
2018-09-06T06:13:23.957Z,13.40
2018-09-06T06:15:53.396Z,13.60
2018-09-06T06:18:22.532Z,13.70
2018-09-06T06:20:52.547Z,13.90
2018-09-06T06:23:21.387Z,14.10
2018-09-06T06:25:50.364Z,14.10
2018-09-06T06:28:19.168Z,14.10
2018-09-06T06:30:47.904Z,14.20
2018-09-06T06:33:16.544Z,14.40
2018-09-06T06:35:44.935Z,14.70
2018-09-06T06:38:15.210Z,14.90
2018-09-06T06:40:44.035Z,15.00
2018-09-06T06:43:12.651Z,15.00
2018-09-06T06:45:41.065Z,15.20
2018-09-06T06:48:09.755Z,15.70
2018-09-06T06:50:39.575Z,15.90
2018-09-06T06:53:08.533Z,16.50
2018-09-06T06:55:39.797Z,16.80
2018-09-06T06:58:08.635Z,17.40
2018-09-06T07:00:42.084Z,18.00
2018-09-06T07:03:12.457Z,18.70
2018-09-06T07:05:45.915Z,19.10
2018-09-06T07:08:15.020Z,19.90
2018-09-06T07:10:43.793Z,20.20
2018-09-06T07:13:12.611Z,20.60
2018-09-06T07:15:41.234Z,21.50
2018-09-06T07:18:11.039Z,22.70
2018-09-06T07:20:39.628Z,23.30
2018-09-06T07:23:08.422Z,24.10
2018-09-06T07:25:37.036Z,24.70
2018-09-06T07:28:06.025Z,26.00
2018-09-06T07:30:35.471Z,26.60
2018-09-06T07:33:04.008Z,26.80
2018-09-06T07:35:32.784Z,27.00
2018-09-06T07:38:01.706Z,27.50
2018-09-06T07:40:31.487Z,27.30
2018-09-06T07:43:00.519Z,27.50
2018-09-06T07:45:29.200Z,28.00
2018-09-06T07:47:59.310Z,28.30
2018-09-06T07:50:27.913Z,29.00
2018-09-06T07:52:56.741Z,29.40
2018-09-06T07:55:26.771Z,29.20
2018-09-06T07:57:55.208Z,29.10
2018-09-06T08:00:26.010Z,30.00
2018-09-06T08:02:54.843Z,29.60
2018-09-06T08:05:23.928Z,28.80
2018-09-06T08:07:54.096Z,29.00
2018-09-06T08:10:23.333Z,28.70
2018-09-06T08:12:51.963Z,28.90
2018-09-06T08:15:22.011Z,29.40
2018-09-06T08:17:55.577Z,29.50
2018-09-06T08:20:24.779Z,29.20
2018-09-06T08:22:54.494Z,29.10
2018-09-06T08:25:23.250Z,29.10
2018-09-06T08:27:54.945Z,29.10
2018-09-06T08:30:25.215Z,28.80
2018-09-06T08:32:55.300Z,29.00
2018-09-06T08:35:24.088Z,29.80
2018-09-06T08:37:54.939Z,30.10
2018-09-06T08:40:25.193Z,30.20
2018-09-06T08:42:53.972Z,29.60
2018-09-06T08:45:23.866Z,29.50
2018-09-06T08:47:52.875Z,29.60
2018-09-06T08:50:21.488Z,29.80
2018-09-06T08:52:52.757Z,30.80
2018-09-06T08:55:21.480Z,30.50
2018-09-06T08:57:50.759Z,30.60
2018-09-06T09:00:19.929Z,30.30
2018-09-06T09:02:50.075Z,29.20
2018-09-06T09:05:18.834Z,29.60
2018-09-06T09:07:47.819Z,29.90
2018-09-06T09:10:16.803Z,30.00
2018-09-06T09:12:45.694Z,30.00
2018-09-06T09:15:14.761Z,30.20
2018-09-06T09:17:43.935Z,29.30
2018-09-06T09:20:14.229Z,28.80
2018-09-06T09:22:42.904Z,28.70
2018-09-06T09:25:12.035Z,28.70
2018-09-06T09:27:41.275Z,28.90
2018-09-06T09:30:11.454Z,29.60
2018-09-06T09:32:40.560Z,29.40
2018-09-06T09:35:09.319Z,30.00
2018-09-06T09:37:37.923Z,29.80
2018-09-06T09:40:08.120Z,29.60
2018-09-06T09:42:36.785Z,29.20
2018-09-06T09:45:06.060Z,29.50
2018-09-06T09:50:03.330Z,29.30
2018-09-06T09:52:33.218Z,29.80
2018-09-06T09:55:02.374Z,29.70
2018-09-06T09:57:30.942Z,30.10
2018-09-06T09:59:59.843Z,30.50
2018-09-06T10:02:36.021Z,30.70
2018-09-06T10:05:10.676Z,30.90
2018-09-06T10:08:01.681Z,31.30
2018-09-06T10:10:31.034Z,31.40
2018-09-06T10:13:00.002Z,31.30
2018-09-06T10:15:30.507Z,31.00
2018-09-06T10:17:59.875Z,30.50
2018-09-06T10:20:28.692Z,30.20
2018-09-06T10:22:59.341Z,30.30
2018-09-06T10:25:28.045Z,30.40
2018-09-06T10:27:56.862Z,30.70
2018-09-06T10:30:26.881Z,30.40
2018-09-06T10:32:55.788Z,30.40
2018-09-06T10:35:24.585Z,30.40
2018-09-06T10:37:56.428Z,30.30
2018-09-06T10:40:26.365Z,30.70
2018-09-06T10:42:56.055Z,31.20
2018-09-06T10:45:24.745Z,31.40
2018-09-06T10:47:54.899Z,31.20
2018-09-06T10:50:23.487Z,31.30
2018-09-06T10:52:52.660Z,31.40
2018-09-06T10:55:23.166Z,31.60
2018-09-06T10:57:51.606Z,31.30
2018-09-06T11:00:20.613Z,31.60
2018-09-06T11:02:49.247Z,30.80
2018-09-06T11:05:19.925Z,30.50
2018-09-06T11:07:48.725Z,30.80
2018-09-06T11:10:17.710Z,30.70
2018-09-06T11:12:46.254Z,30.50
2018-09-06T11:15:14.966Z,30.40
2018-09-06T11:17:44.016Z,30.20
2018-09-06T11:20:13.198Z,29.80
2018-09-06T11:22:42.231Z,29.40
2018-09-06T11:25:11.072Z,29.10
2018-09-06T11:27:40.461Z,28.60
2018-09-06T11:30:10.981Z,28.30
2018-09-06T11:32:41.480Z,28.10
2018-09-06T11:35:10.677Z,27.90
2018-09-06T11:37:39.517Z,27.80
2018-09-06T11:40:09.555Z,27.20
2018-09-06T11:42:38.625Z,27.30
2018-09-06T11:45:07.665Z,27.10
2018-09-06T11:47:36.520Z,27.10
2018-09-06T11:50:05.439Z,27.30
2018-09-06T11:52:34.121Z,27.40
2018-09-06T11:55:03.315Z,27.20
2018-09-06T11:57:31.961Z,27.00
2018-09-06T12:00:00.947Z,26.70
2018-09-06T12:02:31.296Z,26.70
2018-09-06T12:05:00.088Z,26.70
2018-09-06T12:07:28.973Z,26.90
2018-09-06T12:09:57.791Z,26.90
2018-09-06T12:12:27.175Z,26.50
2018-09-06T12:14:56.796Z,26.40
2018-09-06T12:17:25.557Z,26.40
2018-09-06T12:19:54.025Z,26.20
2018-09-06T12:22:23.367Z,26.20
2018-09-06T12:24:52.598Z,26.10
2018-09-06T12:27:21.240Z,26.20
2018-09-06T12:29:49.654Z,26.60
2018-09-06T12:32:18.646Z,26.40
2018-09-06T12:34:48.730Z,26.60
2018-09-06T12:37:18.664Z,26.70
2018-09-06T12:39:47.373Z,26.80
2018-09-06T12:42:16.833Z,27.00
2018-09-06T12:44:45.580Z,26.80
2018-09-06T12:47:15.474Z,26.60
2018-09-06T12:49:44.610Z,26.90
2018-09-06T12:52:14.385Z,27.00
2018-09-06T12:54:44.186Z,26.90
2018-09-06T12:57:12.967Z,26.60
2018-09-06T12:59:42.956Z,26.80
2018-09-06T13:02:12.690Z,26.50
2018-09-06T13:04:41.388Z,26.20
2018-09-06T13:07:10.471Z,26.20
2018-09-06T13:09:39.072Z,26.20
2018-09-06T13:12:09.078Z,26.20
2018-09-06T13:14:37.971Z,26.30
2018-09-06T13:17:06.723Z,26.50
2018-09-06T13:19:35.964Z,26.60
2018-09-06T13:22:04.877Z,26.70
2018-09-06T13:24:34.173Z,26.70
2018-09-06T13:27:02.813Z,26.60
2018-09-06T13:29:31.526Z,26.60
2018-09-06T13:32:02.441Z,26.10
2018-09-06T13:34:31.267Z,26.20
2018-09-06T13:37:00.062Z,26.20
2018-09-06T13:39:28.918Z,26.20
2018-09-06T13:41:58.152Z,26.30
2018-09-06T13:44:28.284Z,26.50
2018-09-06T13:46:57.257Z,26.50
2018-09-06T13:49:26.422Z,26.40
2018-09-06T13:51:54.875Z,26.40
2018-09-06T13:54:24.001Z,26.40
2018-09-06T13:56:52.527Z,26.30
2018-09-06T13:59:22.833Z,26.30
2018-09-06T14:01:52.307Z,26.30
2018-09-06T14:04:21.209Z,26.20
2018-09-06T14:06:49.816Z,26.20
2018-09-06T14:09:20.089Z,26.20
2018-09-06T14:11:48.923Z,26.30
2018-09-06T14:14:18.033Z,26.20
2018-09-06T14:16:46.504Z,26.10
2018-09-06T14:19:15.140Z,26.10
2018-09-06T14:21:43.804Z,25.80
2018-09-06T14:24:13.060Z,25.70
2018-09-06T14:26:42.107Z,25.80
2018-09-06T14:29:10.813Z,25.70
2018-09-06T14:31:41.312Z,25.60
2018-09-06T14:34:10.685Z,25.60
2018-09-06T14:36:39.593Z,25.80
2018-09-06T14:39:09.812Z,25.80
2018-09-06T14:41:39.020Z,26.00
2018-09-06T14:44:07.811Z,26.00
2018-09-06T14:46:39.500Z,25.80
2018-09-06T14:49:08.261Z,25.70
2018-09-06T14:51:37.314Z,25.50
2018-09-06T14:54:06.400Z,25.40
2018-09-06T14:56:35.346Z,25.40
2018-09-06T14:59:06.581Z,25.50
2018-09-06T15:01:35.840Z,25.50
2018-09-06T15:04:09.372Z,25.60
2018-09-06T15:06:39.432Z,25.60
2018-09-06T15:09:11.856Z,25.50
2018-09-06T15:11:42.088Z,25.50
2018-09-06T15:14:23.300Z,25.40
2018-09-06T15:16:51.984Z,25.30
2018-09-06T15:19:22.377Z,25.20
2018-09-06T15:21:51.133Z,25.10
2018-09-06T15:24:20.101Z,25.00
2018-09-06T15:26:48.887Z,24.90
2018-09-06T15:29:17.577Z,25.00
2018-09-06T15:31:47.524Z,25.00
2018-09-06T15:34:16.589Z,24.90
2018-09-06T15:36:46.728Z,25.00
2018-09-06T15:39:15.900Z,24.90
2018-09-06T15:41:47.589Z,24.90
2018-09-06T15:44:18.418Z,24.80
2018-09-06T15:46:47.422Z,24.70
2018-09-06T15:49:17.998Z,24.70
2018-09-06T15:51:47.298Z,24.60
2018-09-06T15:54:16.377Z,24.50
2018-09-06T15:56:45.178Z,24.40
2018-09-06T15:59:14.372Z,24.40
2018-09-06T16:01:42.995Z,24.30
2018-09-06T16:04:13.874Z,24.30
2018-09-06T16:06:44.470Z,24.30
2018-09-06T16:09:13.372Z,24.20
2018-09-06T16:11:43.001Z,24.20
2018-09-06T16:14:14.216Z,24.10
2018-09-06T16:16:44.211Z,24.00
2018-09-06T16:19:14.588Z,24.00
2018-09-06T16:21:46.717Z,23.90
2018-09-06T16:24:20.044Z,23.80
2018-09-06T16:26:51.470Z,23.70
2018-09-06T16:29:22.831Z,23.60
2018-09-06T16:31:52.288Z,23.50
2018-09-06T16:34:21.785Z,23.50
2018-09-06T16:36:50.789Z,23.40
2018-09-06T16:39:19.749Z,23.40
2018-09-06T16:41:48.847Z,23.30
2018-09-06T16:44:18.897Z,23.20
2018-09-06T16:46:47.749Z,23.10
2018-09-06T16:49:25.906Z,23.00
2018-09-06T16:51:55.129Z,22.90
2018-09-06T16:54:24.498Z,22.80
2018-09-06T16:56:54.177Z,22.70
2018-09-06T16:59:24.178Z,22.60
2018-09-06T17:01:54.033Z,22.60
2018-09-06T17:04:24.186Z,22.50
2018-09-06T17:06:53.529Z,22.40
2018-09-06T17:09:26.450Z,22.30
2018-09-06T17:11:59.651Z,22.10
2018-09-06T17:14:29.294Z,22.00
2018-09-06T17:16:58.407Z,22.00
2018-09-06T17:19:27.714Z,21.80
2018-09-06T17:21:56.390Z,21.70
2018-09-06T17:24:25.387Z,21.70
2018-09-06T17:26:54.827Z,21.50
2018-09-06T17:29:24.543Z,21.30
2018-09-06T17:31:53.266Z,21.10
2018-09-06T17:34:22.068Z,21.00
2018-09-06T17:36:51.096Z,20.80
2018-09-06T17:39:22.098Z,20.60
2018-09-06T17:41:50.892Z,20.50
2018-09-06T17:44:19.771Z,20.30
2018-09-06T17:46:49.506Z,20.20
2018-09-06T17:49:17.925Z,20.10
2018-09-06T17:51:46.900Z,19.90
2018-09-06T17:54:15.757Z,19.80
2018-09-06T17:56:45.505Z,19.70
2018-09-06T17:59:14.641Z,19.50
2018-09-06T18:01:45.151Z,19.50
2018-09-06T18:04:13.725Z,19.40
2018-09-06T18:06:43.999Z,19.40
2018-09-06T18:09:13.497Z,19.40
2018-09-06T18:11:44.481Z,19.20
2018-09-06T18:14:14.541Z,19.10
2018-09-06T18:16:43.648Z,19.00
2018-09-06T18:19:12.682Z,18.90
2018-09-06T18:21:41.995Z,18.90
2018-09-06T18:24:11.200Z,18.80
2018-09-06T18:26:41.127Z,18.80
2018-09-06T18:29:11.806Z,18.80
2018-09-06T18:31:40.511Z,18.70
2018-09-06T18:34:09.649Z,18.60
2018-09-06T18:36:38.094Z,18.60
2018-09-06T18:39:07.724Z,18.50
2018-09-06T18:41:36.863Z,18.40
2018-09-06T18:44:05.623Z,18.30
2018-09-06T18:46:34.125Z,18.20
2018-09-06T18:49:02.786Z,18.20
2018-09-06T18:51:32.615Z,18.10
2018-09-06T18:54:01.625Z,18.00
2018-09-06T18:56:32.091Z,17.90
2018-09-06T18:59:00.931Z,17.90
2018-09-06T19:01:30.246Z,17.80
2018-09-06T19:03:59.108Z,17.70
2018-09-06T19:06:28.100Z,17.70
2018-09-06T19:09:00.315Z,17.60
2018-09-06T19:11:30.373Z,17.60
2018-09-06T19:14:00.459Z,17.50
2018-09-06T19:16:30.465Z,17.40
2018-09-06T19:19:00.877Z,17.40
2018-09-06T19:21:31.571Z,17.40
2018-09-06T19:24:03.265Z,17.30
2018-09-06T19:26:33.587Z,17.40
2018-09-06T19:29:02.869Z,17.30
2018-09-06T19:31:34.415Z,17.30
2018-09-06T19:34:04.789Z,17.20
2018-09-06T19:36:35.773Z,17.20
2018-09-06T19:39:08.811Z,17.20
2018-09-06T19:41:46.652Z,17.20
2018-09-06T19:44:15.679Z,17.20
2018-09-06T19:46:45.106Z,17.20
2018-09-06T19:49:13.737Z,17.20
2018-09-06T19:51:42.530Z,17.30
2018-09-06T19:54:11.499Z,17.30
2018-09-06T19:56:42.230Z,17.40
2018-09-06T19:59:11.272Z,17.40
2018-09-06T20:01:40.637Z,17.40
2018-09-06T20:04:09.731Z,17.40
2018-09-06T20:06:39.145Z,17.40
2018-09-06T20:09:09.580Z,17.40
2018-09-06T20:11:38.509Z,17.30
2018-09-06T20:14:07.781Z,17.40
2018-09-06T20:16:36.699Z,17.50
2018-09-06T20:19:05.804Z,17.60
2018-09-06T20:21:34.787Z,17.70
2018-09-06T20:24:03.977Z,17.80
2018-09-06T20:26:32.902Z,18.10
2018-09-06T20:29:03.639Z,18.10
2018-09-06T20:31:33.951Z,18.10
2018-09-06T20:34:02.845Z,18.20
2018-09-06T20:36:31.252Z,18.20
2018-09-06T20:39:00.705Z,18.20
2018-09-06T20:41:29.662Z,18.30
2018-09-06T20:44:01.337Z,18.20
2018-09-06T20:46:29.830Z,18.30
2018-09-06T20:48:58.454Z,18.20
2018-09-06T20:51:27.580Z,18.30
2018-09-06T20:53:56.577Z,18.30
2018-09-06T20:56:25.070Z,18.20
2018-09-06T20:58:53.846Z,18.30
2018-09-06T21:01:22.440Z,18.20
2018-09-06T21:03:51.180Z,18.20
2018-09-06T21:06:19.860Z,18.10
2018-09-06T21:08:48.695Z,18.10
2018-09-06T21:11:17.638Z,18.10
2018-09-06T21:13:46.339Z,18.00
2018-09-06T21:16:15.327Z,18.00
2018-09-06T21:18:44.866Z,17.90
2018-09-06T21:21:15.229Z,17.80
2018-09-06T21:23:44.400Z,17.80
2018-09-06T21:26:13.447Z,17.70
2018-09-06T21:28:42.922Z,17.70
2018-09-06T21:31:11.602Z,17.60
2018-09-06T21:33:40.126Z,17.60
2018-09-06T21:36:09.206Z,17.50
2018-09-06T21:38:38.596Z,17.50
2018-09-06T21:41:07.697Z,17.50
2018-09-06T21:43:36.528Z,17.40
2018-09-06T21:46:09.062Z,17.40
2018-09-06T21:48:37.772Z,17.30
2018-09-06T21:51:08.316Z,17.30
