createdAt,value
2018-01-22T00:00:06.341Z,93.26
2018-01-22T00:02:33.888Z,92.82
2018-01-22T00:05:01.452Z,92.59
2018-01-22T00:07:29.037Z,92.38
2018-01-22T00:09:56.580Z,92.77
2018-01-22T00:12:24.141Z,92.84
2018-01-22T00:14:51.742Z,92.83
2018-01-22T00:17:19.381Z,92.74
2018-01-22T00:19:47.045Z,92.56
2018-01-22T00:22:14.620Z,92.64
2018-01-22T00:24:42.411Z,92.65
2018-01-22T00:27:10.235Z,93.04
2018-01-22T00:29:37.850Z,92.34
2018-01-22T00:32:05.417Z,92.30
2018-01-22T00:34:32.973Z,92.41
2018-01-22T00:37:00.676Z,92.74
2018-01-22T00:39:28.238Z,92.78
2018-01-22T00:41:55.770Z,92.84
2018-01-22T00:44:23.369Z,92.97
2018-01-22T00:46:50.915Z,93.15
2018-01-22T00:49:18.599Z,93.30
2018-01-22T00:51:46.193Z,93.71
2018-01-22T00:54:13.746Z,93.95
2018-01-22T00:56:41.362Z,94.04
2018-01-22T00:59:08.947Z,94.22
2018-01-22T01:01:36.503Z,94.44
2018-01-22T01:04:04.058Z,94.61
2018-01-22T01:06:31.808Z,94.77
2018-01-22T01:08:59.356Z,94.90
2018-01-22T01:11:27.125Z,95.19
2018-01-22T01:13:54.793Z,95.44
2018-01-22T01:16:22.473Z,95.50
2018-01-22T01:18:50.132Z,95.46
2018-01-22T01:21:17.796Z,95.56
2018-01-22T01:23:45.441Z,95.57
2018-01-22T01:26:13.004Z,95.83
2018-01-22T01:28:40.608Z,96.03
2018-01-22T01:31:08.224Z,96.12
2018-01-22T01:33:35.790Z,96.15
2018-01-22T01:36:03.567Z,96.25
2018-01-22T01:38:31.214Z,96.38
2018-01-22T01:40:58.875Z,96.37
2018-01-22T01:43:26.536Z,96.31
2018-01-22T01:45:54.201Z,96.48
2018-01-22T01:48:21.856Z,96.21
2018-01-22T01:50:49.451Z,96.18
2018-01-22T01:53:17.185Z,96.21
2018-01-22T01:55:44.849Z,96.37
2018-01-22T01:58:12.502Z,96.31
2018-01-22T02:00:40.068Z,96.09
2018-01-22T02:03:07.632Z,95.73
2018-01-22T02:05:35.242Z,95.51
2018-01-22T02:08:02.809Z,95.37
2018-01-22T02:10:30.379Z,95.43
2018-01-22T02:12:58.089Z,95.07
2018-01-22T02:15:25.754Z,95.24
2018-01-22T02:17:53.325Z,95.06
2018-01-22T02:20:20.938Z,95.06
2018-01-22T02:22:48.502Z,95.13
2018-01-22T02:25:16.069Z,94.99
2018-01-22T02:27:44.034Z,94.87
2018-01-22T02:30:11.626Z,94.92
2018-01-22T02:32:39.392Z,94.86
2018-01-22T02:35:07.049Z,95.03
2018-01-22T02:37:34.705Z,95.08
2018-01-22T02:40:02.280Z,94.87
2018-01-22T02:42:29.896Z,94.72
2018-01-22T02:44:57.468Z,94.83
2018-01-22T02:47:25.052Z,95.07
2018-01-22T02:49:52.665Z,95.12
2018-01-22T02:52:20.243Z,95.11
2018-01-22T02:54:47.816Z,95.01
2018-01-22T02:57:15.425Z,94.85
2018-01-22T02:59:43.001Z,94.97
2018-01-22T03:02:10.720Z,95.03
2018-01-22T03:04:38.381Z,95.26
2018-01-22T03:07:05.956Z,95.28
2018-01-22T03:09:33.526Z,95.48
2018-01-22T03:12:01.130Z,95.46
2018-01-22T03:14:28.831Z,95.60
2018-01-22T03:16:56.453Z,95.51
2018-01-22T03:19:24.048Z,95.62
2018-01-22T03:21:51.652Z,95.56
2018-01-22T03:24:19.225Z,95.59
2018-01-22T03:26:46.849Z,95.71
2018-01-22T03:29:14.510Z,95.91
2018-01-22T03:31:42.117Z,95.70
2018-01-22T03:34:09.721Z,95.68
2018-01-22T03:36:37.328Z,95.90
2018-01-22T03:39:05.038Z,95.98
2018-01-22T03:41:32.636Z,95.80
2018-01-22T03:44:00.206Z,95.43
2018-01-22T03:46:27.807Z,95.52
2018-01-22T03:48:55.429Z,95.60
2018-01-22T03:51:23.009Z,95.70
2018-01-22T03:53:50.800Z,95.65
2018-01-22T03:56:18.407Z,95.67
2018-01-22T03:58:45.982Z,95.50
2018-01-22T04:01:13.589Z,95.44
2018-01-22T04:03:41.196Z,95.53
2018-01-22T04:06:08.786Z,95.90
2018-01-22T04:08:36.352Z,95.98
2018-01-22T04:11:04.026Z,96.05
2018-01-22T04:13:31.587Z,95.86
2018-01-22T04:15:59.336Z,95.84
2018-01-22T04:18:26.938Z,95.98
2018-01-22T04:20:54.489Z,96.13
2018-01-22T04:23:22.138Z,95.88
2018-01-22T04:25:49.744Z,95.79
2018-01-22T04:28:17.473Z,95.85
2018-01-22T04:30:45.025Z,95.87
2018-01-22T04:33:12.628Z,95.88
2018-01-22T04:35:40.238Z,95.97
2018-01-22T04:38:07.845Z,96.09
2018-01-22T04:40:35.466Z,95.72
2018-01-22T04:43:03.033Z,95.89
2018-01-22T04:45:30.609Z,95.84
2018-01-22T04:47:58.350Z,95.72
2018-01-22T04:50:25.911Z,95.77
2018-01-22T04:52:53.481Z,95.86
2018-01-22T04:55:21.085Z,95.94
2018-01-22T04:57:48.789Z,95.99
2018-01-22T05:00:16.379Z,96.10
2018-01-22T05:02:43.948Z,96.29
2018-01-22T05:05:11.555Z,96.27
2018-01-22T05:07:39.124Z,95.96
2018-01-22T05:10:06.738Z,95.98
2018-01-22T05:12:34.313Z,95.99
2018-01-22T05:15:01.891Z,95.87
2018-01-22T05:17:29.501Z,96.31
2018-01-22T05:19:57.054Z,96.29
2018-01-22T05:22:24.595Z,96.47
2018-01-22T05:24:52.213Z,96.64
2018-01-22T05:27:19.814Z,96.68
2018-01-22T05:29:47.386Z,96.54
2018-01-22T05:32:14.988Z,97.73
2018-01-22T05:34:42.558Z,100.00
2018-01-22T05:37:10.132Z,100.00
2018-01-22T05:39:37.734Z,100.00
2018-01-22T05:42:05.307Z,100.00
2018-01-22T05:44:32.885Z,100.00
2018-01-22T05:47:00.489Z,99.42
2018-01-22T05:49:28.067Z,99.66
2018-01-22T05:51:55.674Z,97.96
2018-01-22T05:54:23.287Z,94.63
2018-01-22T05:56:50.919Z,94.42
2018-01-22T05:59:18.555Z,94.60
2018-01-22T06:01:46.157Z,95.30
2018-01-22T06:04:13.726Z,95.84
2018-01-22T06:06:41.293Z,96.03
2018-01-22T06:09:08.909Z,95.95
2018-01-22T06:11:36.481Z,95.89
2018-01-22T06:14:04.119Z,95.92
2018-01-22T06:16:31.730Z,96.50
2018-01-22T06:18:59.305Z,96.71
2018-01-22T06:21:26.926Z,96.63
2018-01-22T06:23:54.538Z,97.11
2018-01-22T06:26:22.103Z,96.28
2018-01-22T06:28:49.721Z,96.62
2018-01-22T06:31:17.345Z,96.21
2018-01-22T06:33:44.912Z,96.09
2018-01-22T06:36:12.494Z,96.26
2018-01-22T06:38:40.109Z,96.24
2018-01-22T06:41:07.687Z,95.67
2018-01-22T06:43:35.265Z,95.79
2018-01-22T06:46:02.898Z,95.83
2018-01-22T06:48:30.473Z,95.93
2018-01-22T06:50:58.043Z,95.90
2018-01-22T06:53:25.676Z,96.03
2018-01-22T06:55:53.374Z,95.90
2018-01-22T06:58:20.938Z,95.16
2018-01-22T07:00:48.622Z,94.79
2018-01-22T07:03:16.195Z,94.60
2018-01-22T07:05:43.953Z,94.88
2018-01-22T07:08:11.566Z,94.99
2018-01-22T07:10:39.127Z,95.44
2018-01-22T07:13:06.726Z,95.49
2018-01-22T07:15:34.298Z,95.08
2018-01-22T07:18:01.866Z,95.43
2018-01-22T07:20:29.440Z,94.92
2018-01-22T07:22:57.070Z,95.10
2018-01-22T07:25:24.915Z,94.38
2018-01-22T07:27:52.493Z,94.42
2018-01-22T07:30:20.163Z,94.92
2018-01-22T07:32:47.832Z,94.62
2018-01-22T07:35:15.391Z,94.92
2018-01-22T07:37:43.007Z,95.03
2018-01-22T07:40:10.590Z,95.06
2018-01-22T07:42:38.269Z,94.88
2018-01-22T07:45:05.865Z,94.63
2018-01-22T07:47:33.440Z,94.49
2018-01-22T07:50:01.024Z,93.90
2018-01-22T07:52:28.657Z,93.29
2018-01-22T07:54:56.241Z,92.63
2018-01-22T07:57:23.813Z,92.65
2018-01-22T07:59:51.506Z,93.24
2018-01-22T08:02:19.073Z,93.00
2018-01-22T08:04:46.654Z,92.89
2018-01-22T08:07:14.281Z,91.97
2018-01-22T08:09:41.852Z,91.75
2018-01-22T08:12:09.441Z,91.29
2018-01-22T08:14:37.085Z,91.33
2018-01-22T08:17:04.716Z,90.75
2018-01-22T08:19:32.310Z,90.63
2018-01-22T08:21:59.956Z,90.58
2018-01-22T08:24:27.523Z,90.08
2018-01-22T08:26:55.105Z,90.58
2018-01-22T08:29:22.734Z,90.52
2018-01-22T08:31:50.321Z,90.42
2018-01-22T08:34:17.888Z,90.60
2018-01-22T08:36:45.504Z,90.32
2018-01-22T08:39:13.085Z,90.46
2018-01-22T08:41:40.655Z,90.21
2018-01-22T08:44:09.182Z,89.65
2018-01-22T08:46:36.764Z,89.83
2018-01-22T08:49:04.389Z,89.47
2018-01-22T08:51:32.114Z,89.36
2018-01-22T08:53:59.865Z,89.57
2018-01-22T08:56:27.439Z,88.78
2018-01-22T08:58:55.060Z,89.04
2018-01-22T09:01:22.645Z,88.95
2018-01-22T09:03:50.291Z,88.64
2018-01-22T09:06:18.036Z,88.28
2018-01-22T09:08:45.622Z,88.62
2018-01-22T09:11:13.178Z,88.58
2018-01-22T09:13:40.808Z,88.11
2018-01-22T09:16:08.380Z,87.77
2018-01-22T09:18:35.976Z,87.98
2018-01-22T09:21:03.615Z,87.99
2018-01-22T09:23:31.393Z,88.07
2018-01-22T09:25:58.983Z,88.03
2018-01-22T09:28:26.593Z,88.04
2018-01-22T09:30:54.377Z,88.21
2018-01-22T09:33:21.967Z,88.38
2018-01-22T09:35:49.714Z,88.37
2018-01-22T09:38:17.286Z,88.70
2018-01-22T09:40:44.890Z,88.09
2018-01-22T09:43:12.612Z,87.74
2018-01-22T09:45:40.197Z,88.11
2018-01-22T09:48:07.769Z,88.24
2018-01-22T09:50:35.425Z,88.43
2018-01-22T09:53:03.014Z,88.22
2018-01-22T09:55:30.616Z,88.61
2018-01-22T09:57:58.251Z,87.96
2018-01-22T10:00:25.845Z,88.26
2018-01-22T10:02:53.427Z,88.12
2018-01-22T10:05:21.052Z,88.11
2018-01-22T10:07:48.614Z,88.01
2018-01-22T10:10:16.194Z,87.85
2018-01-22T10:12:43.801Z,88.05
2018-01-22T10:15:11.388Z,88.74
2018-01-22T10:17:38.961Z,88.04
2018-01-22T10:20:06.584Z,87.94
2018-01-22T10:22:34.170Z,88.10
2018-01-22T10:25:01.738Z,87.66
2018-01-22T10:27:29.371Z,86.86
2018-01-22T10:29:56.946Z,87.41
2018-01-22T10:32:24.539Z,87.41
2018-01-22T10:34:52.209Z,87.24
2018-01-22T10:37:19.770Z,87.73
2018-01-22T10:39:47.331Z,87.05
2018-01-22T10:42:14.941Z,86.78
2018-01-22T10:44:42.565Z,87.11
2018-01-22T10:47:10.150Z,87.09
2018-01-22T10:49:37.770Z,87.63
2018-01-22T10:52:05.346Z,87.66
2018-01-22T10:54:32.933Z,87.14
2018-01-22T10:57:00.551Z,87.96
2018-01-22T10:59:28.144Z,87.84
2018-01-22T11:01:55.724Z,87.76
2018-01-22T11:04:23.343Z,87.37
2018-01-22T11:06:50.921Z,86.75
2018-01-22T11:09:18.514Z,86.76
2018-01-22T11:11:46.132Z,86.66
2018-01-22T11:14:13.725Z,87.27
2018-01-22T11:16:41.319Z,87.68
2018-01-22T11:19:08.979Z,88.28
2018-01-22T11:21:36.537Z,88.56
2018-01-22T11:24:04.121Z,88.29
2018-01-22T11:26:31.728Z,88.58
2018-01-22T11:28:59.275Z,88.70
2018-01-22T11:31:26.855Z,88.80
2018-01-22T11:33:54.465Z,88.59
2018-01-22T11:36:22.066Z,88.35
2018-01-22T11:38:49.654Z,88.90
2018-01-22T11:41:17.260Z,89.35
2018-01-22T11:43:44.827Z,90.15
2018-01-22T11:46:12.421Z,90.63
2018-01-22T11:48:40.041Z,91.03
2018-01-22T11:51:07.617Z,91.37
2018-01-22T11:53:35.197Z,90.21
2018-01-22T11:56:02.799Z,89.73
2018-01-22T11:58:30.371Z,87.79
2018-01-22T12:00:57.932Z,86.67
2018-01-22T12:03:25.743Z,85.17
2018-01-22T12:05:53.324Z,85.67
2018-01-22T12:08:21.069Z,86.77
2018-01-22T12:10:48.703Z,87.50
2018-01-22T12:13:16.316Z,87.87
2018-01-22T12:15:43.954Z,88.54
2018-01-22T12:18:11.565Z,88.64
2018-01-22T12:20:39.152Z,87.83
2018-01-22T12:23:06.783Z,88.14
2018-01-22T12:25:34.388Z,87.77
2018-01-22T12:28:01.958Z,87.82
2018-01-22T12:30:29.550Z,87.87
2018-01-22T12:32:57.206Z,88.87
2018-01-22T12:35:24.773Z,88.43
2018-01-22T12:37:52.360Z,88.99
2018-01-22T12:40:19.969Z,88.66
2018-01-22T12:42:47.614Z,89.08
2018-01-22T12:45:15.194Z,88.13
2018-01-22T12:47:42.828Z,86.70
2018-01-22T12:50:10.460Z,86.39
2018-01-22T12:52:38.064Z,85.53
2018-01-22T12:55:05.729Z,84.94
2018-01-22T12:57:33.495Z,87.20
2018-01-22T13:00:01.077Z,87.75
2018-01-22T13:02:28.712Z,87.61
2018-01-22T13:04:56.314Z,88.54
2018-01-22T13:07:23.889Z,88.03
2018-01-22T13:09:52.558Z,87.77
2018-01-22T13:12:20.148Z,88.29
2018-01-22T13:14:47.726Z,88.33
2018-01-22T13:17:15.411Z,88.01
2018-01-22T13:19:43.035Z,88.19
2018-01-22T13:22:10.607Z,86.95
2018-01-22T13:24:38.226Z,87.04
2018-01-22T13:27:05.911Z,87.25
2018-01-22T13:29:33.488Z,87.61
2018-01-22T13:32:01.101Z,88.21
2018-01-22T13:34:28.673Z,89.01
2018-01-22T13:36:56.252Z,89.30
2018-01-22T13:39:23.853Z,89.11
2018-01-22T13:41:51.428Z,89.13
2018-01-22T13:44:19.167Z,90.05
2018-01-22T13:46:46.762Z,89.39
2018-01-22T13:49:14.335Z,89.09
2018-01-22T13:51:41.925Z,88.69
2018-01-22T13:54:09.594Z,88.84
2018-01-22T13:56:37.222Z,88.53
2018-01-22T13:59:05.402Z,89.53
2018-01-22T14:01:33.025Z,90.06
2018-01-22T14:04:00.581Z,89.93
2018-01-22T14:06:28.183Z,89.81
2018-01-22T14:08:55.769Z,89.68
2018-01-22T14:11:23.422Z,89.95
2018-01-22T14:13:51.710Z,90.25
2018-01-22T14:16:19.856Z,90.26
2018-01-22T14:18:47.437Z,90.51
2018-01-22T14:21:15.179Z,90.96
2018-01-22T14:23:42.811Z,91.19
2018-01-22T14:26:10.453Z,91.27
2018-01-22T14:28:38.071Z,91.39
2018-01-22T14:31:05.740Z,91.52
2018-01-22T14:33:33.331Z,91.96
2018-01-22T14:36:00.885Z,92.47
2018-01-22T14:38:28.702Z,92.39
2018-01-22T14:40:56.296Z,92.18
2018-01-22T14:43:23.852Z,92.40
2018-01-22T14:45:51.465Z,92.28
2018-01-22T14:48:19.030Z,91.68
2018-01-22T14:50:46.741Z,91.54
2018-01-22T14:53:14.348Z,91.36
2018-01-22T14:55:41.933Z,91.21
2018-01-22T14:58:09.524Z,91.31
2018-01-22T15:00:37.139Z,91.55
2018-01-22T15:03:04.703Z,91.53
2018-01-22T15:05:32.265Z,92.33
2018-01-22T15:07:59.855Z,92.44
2018-01-22T15:10:27.437Z,93.04
2018-01-22T15:12:55.009Z,93.41
2018-01-22T15:15:22.599Z,93.49
2018-01-22T15:17:50.164Z,93.54
2018-01-22T15:20:17.711Z,93.34
2018-01-22T15:22:45.339Z,93.42
2018-01-22T15:25:12.912Z,93.71
2018-01-22T15:27:40.482Z,93.44
2018-01-22T15:30:08.121Z,92.98
2018-01-22T15:32:35.682Z,92.64
2018-01-22T15:35:03.253Z,92.33
2018-01-22T15:37:30.850Z,91.68
2018-01-22T15:39:58.414Z,91.67
2018-01-22T15:42:25.984Z,91.81
2018-01-22T15:44:53.613Z,92.16
2018-01-22T15:47:21.202Z,92.09
2018-01-22T15:49:48.792Z,91.45
2018-01-22T15:52:16.461Z,91.49
2018-01-22T15:54:44.028Z,91.31
2018-01-22T15:57:11.585Z,91.15
2018-01-22T15:59:39.205Z,91.50
2018-01-22T16:02:06.829Z,91.66
2018-01-22T16:04:34.401Z,92.03
2018-01-22T16:07:02.020Z,92.39
2018-01-22T16:09:29.600Z,92.60
2018-01-22T16:11:57.164Z,92.45
2018-01-22T16:14:26.726Z,92.58
2018-01-22T16:16:54.995Z,92.58
2018-01-22T16:19:23.666Z,92.41
2018-01-22T16:21:52.954Z,92.18
2018-01-22T16:24:22.832Z,92.11
2018-01-22T16:26:52.341Z,91.91
2018-01-22T16:29:20.132Z,91.68
2018-01-22T16:31:47.743Z,91.91
2018-01-22T16:34:15.310Z,92.29
2018-01-22T16:36:42.925Z,92.48
2018-01-22T16:39:10.495Z,92.64
2018-01-22T16:41:38.099Z,92.58
2018-01-22T16:44:05.738Z,92.31
2018-01-22T16:46:33.330Z,92.35
2018-01-22T16:49:00.902Z,91.43
2018-01-22T16:51:28.504Z,91.37
2018-01-22T16:53:56.122Z,91.16
2018-01-22T16:56:23.817Z,91.03
2018-01-22T16:58:51.447Z,90.82
2018-01-22T17:01:19.096Z,90.44
2018-01-22T17:03:46.709Z,90.46
2018-01-22T17:06:14.492Z,90.64
2018-01-22T17:08:42.167Z,90.73
2018-01-22T17:11:09.740Z,91.10
2018-01-22T17:13:37.455Z,91.16
2018-01-22T17:16:05.022Z,91.43
2018-01-22T17:18:32.604Z,91.39
2018-01-22T17:21:00.296Z,91.30
2018-01-22T17:23:27.939Z,91.10
2018-01-22T17:25:55.582Z,91.54
2018-01-22T17:28:23.238Z,92.13
2018-01-22T17:30:50.823Z,91.57
2018-01-22T17:33:18.394Z,92.52
2018-01-22T17:35:46.381Z,92.69
2018-01-22T17:38:16.589Z,92.41
2018-01-22T17:40:44.159Z,93.03
2018-01-22T17:43:11.769Z,93.20
2018-01-22T17:45:39.344Z,93.01
2018-01-22T17:48:06.908Z,91.94
2018-01-22T17:50:34.518Z,93.17
2018-01-22T17:53:02.105Z,92.99
2018-01-22T17:55:29.689Z,92.61
2018-01-22T17:57:57.322Z,92.36
2018-01-22T18:00:24.900Z,93.97
2018-01-22T18:02:52.457Z,92.63
2018-01-22T18:05:20.070Z,91.37
2018-01-22T18:07:47.644Z,91.36
2018-01-22T18:10:15.218Z,91.31
2018-01-22T18:12:42.826Z,91.04
2018-01-22T18:15:10.395Z,91.02
2018-01-22T18:17:37.965Z,91.13
2018-01-22T18:20:05.581Z,91.37
2018-01-22T18:22:33.156Z,90.98
2018-01-22T18:25:00.722Z,90.87
2018-01-22T18:27:28.373Z,91.45
2018-01-22T18:29:55.948Z,91.41
2018-01-22T18:32:23.615Z,91.33
2018-01-22T18:34:51.259Z,91.58
2018-01-22T18:37:18.855Z,91.61
2018-01-22T18:39:46.430Z,91.84
2018-01-22T18:42:14.163Z,91.95
2018-01-22T18:44:41.735Z,91.69
2018-01-22T18:47:09.305Z,91.41
2018-01-22T18:49:36.912Z,91.43
2018-01-22T18:52:04.477Z,91.18
2018-01-22T18:54:32.089Z,90.70
2018-01-22T18:56:59.707Z,90.78
2018-01-22T18:59:27.285Z,90.82
2018-01-22T19:01:54.863Z,90.63
2018-01-22T19:04:22.476Z,90.52
2018-01-22T19:06:50.040Z,90.38
2018-01-22T19:09:17.607Z,90.30
2018-01-22T19:11:45.217Z,90.37
2018-01-22T19:14:13.385Z,90.43
2018-01-22T19:16:41.071Z,90.04
2018-01-22T19:19:08.779Z,90.03
2018-01-22T19:21:36.429Z,89.91
2018-01-22T19:24:04.058Z,89.79
2018-01-22T19:26:31.637Z,89.82
2018-01-22T19:28:59.241Z,90.02
2018-01-22T19:31:26.831Z,89.93
2018-01-22T19:33:54.434Z,89.89
2018-01-22T19:36:22.054Z,89.86
2018-01-22T19:38:49.617Z,89.93
2018-01-22T19:41:17.183Z,89.77
2018-01-22T19:43:44.831Z,89.93
2018-01-22T19:46:12.412Z,90.36
2018-01-22T19:48:39.990Z,90.55
2018-01-22T19:51:07.600Z,90.47
2018-01-22T19:53:35.164Z,90.64
2018-01-22T19:56:02.717Z,90.72
2018-01-22T19:58:30.312Z,90.99
2018-01-22T20:00:57.863Z,91.14
2018-01-22T20:03:25.445Z,90.96
2018-01-22T20:05:53.061Z,90.92
2018-01-22T20:08:20.807Z,90.59
2018-01-22T20:10:48.501Z,90.58
2018-01-22T20:13:16.226Z,90.50
2018-01-22T20:15:43.795Z,90.47
2018-01-22T20:18:11.531Z,90.09
2018-01-22T20:20:39.132Z,89.87
2018-01-22T20:23:06.713Z,90.27
2018-01-22T20:25:34.280Z,90.30
2018-01-22T20:28:01.861Z,90.03
2018-01-22T20:30:29.417Z,89.74
2018-01-22T20:32:57.007Z,89.66
2018-01-22T20:35:24.715Z,89.95
2018-01-22T20:37:52.398Z,90.17
2018-01-22T20:40:19.942Z,90.37
2018-01-22T20:42:47.548Z,90.19
2018-01-22T20:45:15.150Z,89.89
2018-01-22T20:47:42.736Z,90.04
2018-01-22T20:50:10.328Z,90.00
2018-01-22T20:52:37.904Z,90.46
2018-01-22T20:55:05.491Z,90.95
2018-01-22T20:57:33.091Z,91.08
2018-01-22T21:00:00.681Z,91.07
2018-01-22T21:02:28.237Z,90.71
2018-01-22T21:04:55.818Z,90.57
2018-01-22T21:07:23.402Z,89.51
2018-01-22T21:09:50.957Z,88.26
2018-01-22T21:12:18.584Z,88.42
2018-01-22T21:14:46.146Z,88.92
2018-01-22T21:17:13.737Z,88.76
2018-01-22T21:19:41.350Z,88.95
2018-01-22T21:22:08.906Z,88.78
2018-01-22T21:24:36.475Z,88.20
2018-01-22T21:27:04.060Z,88.00
2018-01-22T21:29:31.641Z,87.62
2018-01-22T21:31:59.202Z,87.29
2018-01-22T21:34:26.969Z,87.32
2018-01-22T21:36:54.528Z,86.97
2018-01-22T21:39:22.072Z,86.87
2018-01-22T21:41:49.692Z,86.64
2018-01-22T21:44:17.308Z,86.16
2018-01-22T21:46:44.909Z,85.58
2018-01-22T21:49:12.530Z,85.64
2018-01-22T21:51:40.100Z,86.26
2018-01-22T21:54:07.658Z,86.38
2018-01-22T21:56:35.280Z,86.79
2018-01-22T21:59:02.850Z,87.03
2018-01-22T22:01:30.492Z,86.70
2018-01-22T22:03:58.106Z,86.55
2018-01-22T22:06:25.693Z,86.36
2018-01-22T22:08:53.274Z,86.39
2018-01-22T22:11:20.870Z,85.79
2018-01-22T22:13:48.445Z,86.21
2018-01-22T22:16:16.021Z,85.95
2018-01-22T22:18:43.642Z,85.34
2018-01-22T22:21:11.220Z,86.43
2018-01-22T22:23:38.803Z,85.97
2018-01-22T22:26:06.765Z,86.48
2018-01-22T22:28:34.377Z,85.79
2018-01-22T22:31:01.927Z,86.28
2018-01-22T22:33:29.517Z,86.65
2018-01-22T22:35:57.105Z,87.02
2018-01-22T22:38:24.680Z,87.21
2018-01-22T22:40:52.277Z,87.07
2018-01-22T22:43:19.896Z,86.93
2018-01-22T22:45:47.771Z,86.98
2018-01-22T22:48:15.398Z,86.71
2018-01-22T22:50:42.994Z,86.81
2018-01-22T22:53:10.559Z,86.19
2018-01-22T22:55:38.389Z,84.62
2018-01-22T22:58:06.140Z,83.96
2018-01-22T23:00:33.786Z,84.15
2018-01-22T23:03:01.398Z,84.59
2018-01-22T23:05:28.998Z,85.35
2018-01-22T23:07:56.560Z,85.82
2018-01-22T23:10:24.170Z,85.54
2018-01-22T23:12:51.749Z,84.38
2018-01-22T23:15:19.336Z,84.28
2018-01-22T23:17:46.923Z,84.97
2018-01-22T23:20:14.484Z,85.75
2018-01-22T23:22:42.055Z,86.97
2018-01-22T23:25:09.679Z,86.77
2018-01-22T23:27:37.295Z,86.72
2018-01-22T23:30:04.863Z,86.75
2018-01-22T23:32:32.494Z,86.55
2018-01-22T23:35:00.072Z,86.79
2018-01-22T23:37:27.673Z,86.61
2018-01-22T23:39:55.263Z,86.61
2018-01-22T23:42:22.823Z,86.25
2018-01-22T23:44:50.421Z,86.18
2018-01-22T23:47:18.059Z,86.37
2018-01-22T23:49:45.601Z,86.79
2018-01-22T23:52:13.166Z,87.03
2018-01-22T23:54:40.777Z,86.45
2018-01-22T23:57:08.355Z,86.08
2018-01-22T23:59:35.904Z,85.71
