createdAt,value
2022-08-17T00:00:15.735Z,63.70
2022-08-17T00:03:03.135Z,63.80
2022-08-17T00:05:33.298Z,63.90
2022-08-17T00:08:02.760Z,64.70
2022-08-17T00:10:32.237Z,64.00
2022-08-17T00:13:00.554Z,63.90
2022-08-17T00:15:28.591Z,63.90
2022-08-17T00:17:56.356Z,64.00
2022-08-17T00:20:32.129Z,63.90
2022-08-17T00:23:13.285Z,64.10
2022-08-17T00:25:41.764Z,64.10
2022-08-17T00:28:09.706Z,64.10
2022-08-17T00:30:51.335Z,64.10
2022-08-17T00:33:24.021Z,64.20
2022-08-17T00:35:52.465Z,64.20
2022-08-17T00:38:22.677Z,64.20
2022-08-17T00:40:55.618Z,64.10
2022-08-17T00:43:29.587Z,64.10
2022-08-17T00:45:58.789Z,64.10
2022-08-17T00:48:29.791Z,64.20
2022-08-17T00:51:02.487Z,64.20
2022-08-17T00:53:33.842Z,64.20
2022-08-17T00:56:05.734Z,64.30
2022-08-17T00:58:36.512Z,64.20
2022-08-17T01:01:05.920Z,64.20
2022-08-17T01:03:35.827Z,64.40
2022-08-17T01:06:06.661Z,64.40
2022-08-17T01:08:38.532Z,64.50
2022-08-17T01:11:10.207Z,64.40
2022-08-17T01:13:41.912Z,64.40
2022-08-17T01:16:17.091Z,64.40
2022-08-17T01:18:46.515Z,64.30
2022-08-17T01:21:21.196Z,64.40
2022-08-17T01:23:50.396Z,64.50
2022-08-17T01:26:19.459Z,64.50
2022-08-17T01:28:54.290Z,64.60
2022-08-17T01:31:25.484Z,64.50
2022-08-17T01:33:53.889Z,64.60
2022-08-17T01:36:22.141Z,64.60
2022-08-17T01:38:51.270Z,64.50
2022-08-17T01:41:22.995Z,64.50
2022-08-17T01:43:54.512Z,64.60
2022-08-17T01:46:26.511Z,64.60
2022-08-17T01:48:55.074Z,64.50
2022-08-17T01:51:23.454Z,64.60
2022-08-17T01:53:55.515Z,64.60
2022-08-17T01:56:26.435Z,64.60
2022-08-17T01:58:54.293Z,64.60
2022-08-17T02:01:24.973Z,64.70
2022-08-17T02:04:00.955Z,64.60
2022-08-17T02:06:45.002Z,64.70
2022-08-17T02:09:25.614Z,64.80
2022-08-17T02:11:54.767Z,64.70
2022-08-17T02:14:24.918Z,64.80
2022-08-17T02:16:53.137Z,64.70
2022-08-17T02:19:21.806Z,64.70
2022-08-17T02:21:53.336Z,64.70
2022-08-17T02:24:59.705Z,64.80
2022-08-17T02:27:14.452Z,64.80
2022-08-17T02:29:42.298Z,64.70
2022-08-17T02:32:20.909Z,64.70
2022-08-17T02:34:55.900Z,64.70
2022-08-17T02:37:23.652Z,64.70
2022-08-17T02:39:52.968Z,64.70
2022-08-17T02:42:27.769Z,64.80
2022-08-17T02:44:55.596Z,64.80
2022-08-17T02:47:23.789Z,64.70
2022-08-17T02:49:54.486Z,64.70
2022-08-17T02:52:43.528Z,65.50
2022-08-17T02:55:17.715Z,64.80
2022-08-17T02:57:45.693Z,64.80
2022-08-17T03:00:16.366Z,64.70
2022-08-17T03:02:45.140Z,64.80
2022-08-17T03:05:14.944Z,64.80
2022-08-17T03:07:43.075Z,64.80
2022-08-17T03:10:12.435Z,64.90
2022-08-17T03:12:43.606Z,64.80
2022-08-17T03:15:14.914Z,64.90
2022-08-17T03:17:42.879Z,64.80
2022-08-17T03:20:11.912Z,64.90
2022-08-17T03:22:43.539Z,64.90
2022-08-17T03:25:24.283Z,64.90
2022-08-17T03:27:53.981Z,65.00
2022-08-17T03:30:23.349Z,64.90
2022-08-17T03:32:54.753Z,64.90
2022-08-17T03:35:25.950Z,65.10
2022-08-17T03:38:00.155Z,65.00
2022-08-17T03:40:55.559Z,65.00
2022-08-17T03:43:20.572Z,65.00
2022-08-17T03:46:06.242Z,65.00
2022-08-17T03:49:10.294Z,65.10
2022-08-17T03:51:56.486Z,65.00
2022-08-17T03:54:53.386Z,65.00
2022-08-17T03:57:21.466Z,65.00
2022-08-17T03:59:51.041Z,65.00
2022-08-17T04:02:22.434Z,65.00
2022-08-17T04:04:52.200Z,65.10
2022-08-17T04:07:20.396Z,65.10
2022-08-17T04:09:48.254Z,65.10
2022-08-17T04:12:16.879Z,65.00
2022-08-17T04:14:52.855Z,65.00
2022-08-17T04:17:25.976Z,65.10
2022-08-17T04:19:54.865Z,65.10
2022-08-17T04:22:30.226Z,65.20
2022-08-17T04:25:07.489Z,65.00
2022-08-17T04:27:35.304Z,65.10
2022-08-17T04:30:03.282Z,65.10
2022-08-17T04:33:03.494Z,65.00
2022-08-17T04:35:23.547Z,65.00
2022-08-17T04:37:52.017Z,65.00
2022-08-17T04:40:39.465Z,65.00
2022-08-17T04:43:09.148Z,65.00
2022-08-17T04:45:40.210Z,65.00
2022-08-17T04:48:29.955Z,65.00
2022-08-17T04:51:07.225Z,65.10
2022-08-17T04:53:35.098Z,65.10
2022-08-17T04:56:03.060Z,65.00
2022-08-17T04:58:30.858Z,65.00
2022-08-17T05:00:58.666Z,65.00
2022-08-17T05:03:29.143Z,65.00
2022-08-17T05:05:56.962Z,65.00
2022-08-17T05:08:24.817Z,65.00
2022-08-17T05:10:53.290Z,65.00
2022-08-17T05:13:24.240Z,65.00
2022-08-17T05:15:56.284Z,65.00
2022-08-17T05:18:24.818Z,65.00
2022-08-17T05:20:57.624Z,65.00
2022-08-17T05:23:33.700Z,64.90
2022-08-17T05:26:25.670Z,64.80
2022-08-17T05:29:00.361Z,64.80
2022-08-17T05:31:34.246Z,64.80
2022-08-17T05:34:02.004Z,64.70
2022-08-17T05:36:42.230Z,64.60
2022-08-17T05:39:16.369Z,64.70
2022-08-17T05:41:48.627Z,64.60
2022-08-17T05:44:17.121Z,64.60
2022-08-17T05:46:49.086Z,64.60
2022-08-17T05:49:19.856Z,64.60
2022-08-17T05:52:19.883Z,64.60
2022-08-17T05:55:02.359Z,64.60
2022-08-17T05:57:53.494Z,64.70
2022-08-17T06:00:30.044Z,64.70
2022-08-17T06:03:11.980Z,64.50
2022-08-17T06:05:51.252Z,64.60
2022-08-17T06:08:29.608Z,64.50
2022-08-17T06:11:07.009Z,64.40
2022-08-17T06:13:50.791Z,64.50
2022-08-17T06:16:33.496Z,64.30
2022-08-17T06:19:07.261Z,64.20
2022-08-17T06:21:38.869Z,64.10
2022-08-17T06:24:15.899Z,63.90
2022-08-17T06:26:45.541Z,63.90
2022-08-17T06:29:22.381Z,63.60
2022-08-17T06:31:50.975Z,63.70
2022-08-17T06:34:21.660Z,63.80
2022-08-17T06:36:57.981Z,63.90
2022-08-17T06:39:47.285Z,64.00
2022-08-17T06:43:00.875Z,64.10
2022-08-17T06:45:18.482Z,64.20
2022-08-17T06:47:53.245Z,64.30
2022-08-17T06:50:29.708Z,64.30
2022-08-17T06:53:06.601Z,65.10
2022-08-17T06:55:46.517Z,64.40
2022-08-17T06:58:16.888Z,64.40
2022-08-17T07:00:47.640Z,64.30
2022-08-17T07:03:22.601Z,64.30
2022-08-17T07:05:54.704Z,64.40
2022-08-17T07:08:35.209Z,64.40
2022-08-17T07:11:09.650Z,64.50
2022-08-17T07:13:51.340Z,64.40
2022-08-17T07:16:25.047Z,64.50
2022-08-17T07:18:55.485Z,64.50
2022-08-17T07:21:38.505Z,64.40
2022-08-17T07:24:30.005Z,64.40
2022-08-17T07:27:16.966Z,64.50
2022-08-17T07:29:50.384Z,64.50
2022-08-17T07:32:23.156Z,64.50
2022-08-17T07:35:15.313Z,64.50
2022-08-17T07:37:50.881Z,64.50
2022-08-17T07:40:32.052Z,64.40
2022-08-17T07:43:19.914Z,64.50
2022-08-17T07:46:35.092Z,64.50
2022-08-17T07:49:22.608Z,64.50
2022-08-17T07:52:24.131Z,64.50
2022-08-17T07:54:55.120Z,64.60
2022-08-17T07:57:36.262Z,64.60
2022-08-17T08:00:29.134Z,64.60
2022-08-17T08:03:14.687Z,64.70
2022-08-17T08:05:51.141Z,64.70
2022-08-17T08:08:27.991Z,64.80
2022-08-17T08:11:08.098Z,64.80
2022-08-17T08:13:40.455Z,64.60
2022-08-17T08:16:25.163Z,64.60
2022-08-17T08:18:57.160Z,65.40
2022-08-17T08:21:34.288Z,64.60
2022-08-17T08:24:24.424Z,64.50
2022-08-17T08:27:07.854Z,64.50
2022-08-17T08:29:50.747Z,64.50
2022-08-17T08:32:30.034Z,64.60
2022-08-17T08:35:05.359Z,64.60
2022-08-17T08:37:49.305Z,64.60
2022-08-17T08:40:34.247Z,64.50
2022-08-17T08:43:12.518Z,64.50
2022-08-17T08:45:50.541Z,64.50
2022-08-17T08:48:57.061Z,64.50
2022-08-17T08:51:22.381Z,64.40
2022-08-17T08:53:57.646Z,64.40
2022-08-17T08:56:35.387Z,64.30
2022-08-17T08:59:10.871Z,64.40
2022-08-17T09:01:47.089Z,64.30
2022-08-17T09:04:55.880Z,64.30
2022-08-17T09:07:34.690Z,64.20
2022-08-17T09:10:11.849Z,64.10
2022-08-17T09:12:47.595Z,64.00
2022-08-17T09:15:20.815Z,64.00
2022-08-17T09:18:21.320Z,63.90
2022-08-17T09:20:50.605Z,63.90
2022-08-17T09:23:27.315Z,63.90
2022-08-17T09:26:00.791Z,63.80
2022-08-17T09:28:33.537Z,63.60
2022-08-17T09:31:07.597Z,63.40
2022-08-17T09:33:40.808Z,63.40
2022-08-17T09:36:13.900Z,63.50
2022-08-17T09:38:58.046Z,63.60
2022-08-17T09:41:32.309Z,63.40
2022-08-17T09:44:03.405Z,63.40
2022-08-17T09:46:34.376Z,63.30
2022-08-17T09:49:15.173Z,63.20
2022-08-17T09:51:49.737Z,62.90
2022-08-17T09:54:38.543Z,62.80
2022-08-17T09:57:31.505Z,62.70
2022-08-17T10:00:18.689Z,62.80
2022-08-17T10:03:02.574Z,62.80
2022-08-17T10:05:37.705Z,62.90
2022-08-17T10:08:16.790Z,62.70
2022-08-17T10:11:00.082Z,62.70
2022-08-17T10:13:36.691Z,62.60
2022-08-17T10:16:15.134Z,62.50
2022-08-17T10:18:51.483Z,62.50
2022-08-17T10:21:37.590Z,62.70
2022-08-17T10:24:33.498Z,62.70
2022-08-17T10:27:04.791Z,62.60
2022-08-17T10:29:48.932Z,62.50
2022-08-17T10:32:28.644Z,62.40
2022-08-17T10:35:14.497Z,62.40
2022-08-17T10:38:03.721Z,62.50
2022-08-17T10:40:45.414Z,62.60
2022-08-17T10:43:24.686Z,62.50
2022-08-17T10:46:27.642Z,62.50
2022-08-17T10:49:23.024Z,62.50
2022-08-17T10:51:53.477Z,62.70
2022-08-17T10:54:45.578Z,62.70
2022-08-17T10:57:37.333Z,62.70
2022-08-17T11:00:10.226Z,62.60
2022-08-17T11:02:49.354Z,62.70
2022-08-17T11:05:33.179Z,62.70
2022-08-17T11:08:31.330Z,62.70
2022-08-17T11:11:15.595Z,62.90
2022-08-17T11:13:51.983Z,62.80
2022-08-17T11:16:40.029Z,62.80
2022-08-17T11:19:41.553Z,62.70
2022-08-17T11:22:33.490Z,62.80
2022-08-17T11:25:14.511Z,62.80
2022-08-17T11:27:43.348Z,62.70
2022-08-17T11:30:15.601Z,62.70
2022-08-17T11:32:54.407Z,62.70
2022-08-17T11:35:35.948Z,62.60
2022-08-17T11:38:19.485Z,62.40
2022-08-17T11:41:13.650Z,62.30
2022-08-17T11:44:05.597Z,62.10
2022-08-17T11:47:07.643Z,62.00
2022-08-17T11:50:11.312Z,62.00
2022-08-17T11:52:45.011Z,62.10
2022-08-17T11:55:54.502Z,62.00
2022-08-17T11:58:40.361Z,62.10
2022-08-17T12:01:10.468Z,62.20
2022-08-17T12:03:55.460Z,62.10
2022-08-17T12:06:45.700Z,62.10
2022-08-17T12:09:18.294Z,62.20
2022-08-17T12:11:58.731Z,62.30
2022-08-17T12:15:09.097Z,62.30
2022-08-17T12:17:39.643Z,62.30
2022-08-17T12:20:23.987Z,62.10
2022-08-17T12:23:01.334Z,62.20
2022-08-17T12:25:34.754Z,62.20
2022-08-17T12:28:06.238Z,62.10
2022-08-17T12:30:35.767Z,62.20
2022-08-17T12:33:03.593Z,62.10
2022-08-17T12:35:35.193Z,62.10
2022-08-17T12:38:06.450Z,62.10
2022-08-17T12:40:57.917Z,62.00
2022-08-17T12:43:32.749Z,62.00
2022-08-17T12:46:13.171Z,62.00
2022-08-17T12:48:58.941Z,62.00
2022-08-17T12:51:28.969Z,62.00
2022-08-17T12:53:57.664Z,62.00
2022-08-17T12:56:25.541Z,62.00
2022-08-17T12:58:56.557Z,62.10
2022-08-17T13:01:25.304Z,62.00
2022-08-17T13:03:59.749Z,62.10
2022-08-17T13:06:31.314Z,62.10
2022-08-17T13:09:11.426Z,62.20
2022-08-17T13:11:49.446Z,62.10
2022-08-17T13:14:19.252Z,62.00
2022-08-17T13:16:53.304Z,62.00
2022-08-17T13:19:39.775Z,62.00
2022-08-17T13:22:12.745Z,62.00
2022-08-17T13:24:53.016Z,62.00
2022-08-17T13:27:22.304Z,62.00
2022-08-17T13:29:55.638Z,61.90
2022-08-17T13:32:34.398Z,61.90
2022-08-17T13:35:15.599Z,61.90
2022-08-17T13:37:58.616Z,61.80
2022-08-17T13:40:31.985Z,61.80
2022-08-17T13:42:59.878Z,61.70
2022-08-17T13:45:51.247Z,61.70
2022-08-17T13:48:25.623Z,61.60
2022-08-17T13:51:35.172Z,61.50
2022-08-17T13:54:07.444Z,61.50
2022-08-17T13:56:47.026Z,61.50
2022-08-17T13:59:52.497Z,61.60
2022-08-17T14:02:16.371Z,61.60
2022-08-17T14:04:45.625Z,61.60
2022-08-17T14:07:40.592Z,61.50
2022-08-17T14:10:13.608Z,61.40
2022-08-17T14:12:43.835Z,61.50
2022-08-17T14:15:13.139Z,61.40
2022-08-17T14:17:42.368Z,61.50
2022-08-17T14:20:13.106Z,61.40
2022-08-17T14:22:44.860Z,61.40
2022-08-17T14:25:14.852Z,61.30
2022-08-17T14:27:52.637Z,61.30
2022-08-17T14:30:24.113Z,61.20
2022-08-17T14:32:53.964Z,61.30
2022-08-17T14:35:23.874Z,61.20
2022-08-17T14:37:52.729Z,61.20
2022-08-17T14:40:22.585Z,61.10
2022-08-17T14:42:50.850Z,61.10
2022-08-17T14:45:32.102Z,61.00
2022-08-17T14:48:03.976Z,60.90
2022-08-17T14:50:35.484Z,61.00
2022-08-17T14:53:04.441Z,60.90
2022-08-17T14:55:32.443Z,60.80
2022-08-17T14:58:00.328Z,60.90
2022-08-17T15:00:30.716Z,60.80
2022-08-17T15:03:00.548Z,60.90
2022-08-17T15:05:32.209Z,60.90
2022-08-17T15:08:00.949Z,60.90
2022-08-17T15:10:30.063Z,61.00
2022-08-17T15:12:58.551Z,61.00
2022-08-17T15:15:36.628Z,61.00
2022-08-17T15:18:06.894Z,61.10
2022-08-17T15:20:36.530Z,61.00
2022-08-17T15:23:07.102Z,61.00
2022-08-17T15:25:34.894Z,61.10
2022-08-17T15:28:03.009Z,61.00
2022-08-17T15:30:36.356Z,61.00
2022-08-17T15:33:04.815Z,60.80
2022-08-17T15:35:39.140Z,60.80
2022-08-17T15:38:12.065Z,60.70
2022-08-17T15:40:43.113Z,60.70
2022-08-17T15:43:13.854Z,60.60
2022-08-17T15:45:42.543Z,60.40
2022-08-17T15:48:11.281Z,60.50
2022-08-17T15:50:43.127Z,60.40
2022-08-17T15:53:14.352Z,60.30
2022-08-17T15:55:45.070Z,60.30
2022-08-17T15:58:15.705Z,60.20
2022-08-17T16:00:53.169Z,60.30
2022-08-17T16:04:01.858Z,60.30
2022-08-17T16:06:27.329Z,60.40
2022-08-17T16:08:55.846Z,60.40
2022-08-17T16:11:24.916Z,60.40
2022-08-17T16:13:55.120Z,60.40
2022-08-17T16:16:24.551Z,60.30
2022-08-17T16:18:54.733Z,60.30
2022-08-17T16:21:41.069Z,60.30
2022-08-17T16:24:13.301Z,60.40
2022-08-17T16:26:42.938Z,60.50
2022-08-17T16:29:10.848Z,60.50
2022-08-17T16:31:39.371Z,60.60
2022-08-17T16:34:17.092Z,60.60
2022-08-17T16:36:55.364Z,60.60
2022-08-17T16:39:26.082Z,60.50
2022-08-17T16:41:54.134Z,60.60
2022-08-17T16:44:22.641Z,60.60
2022-08-17T16:46:51.111Z,60.60
2022-08-17T16:49:37.267Z,60.70
2022-08-17T16:52:11.199Z,60.70
2022-08-17T16:54:43.443Z,60.70
2022-08-17T16:57:15.131Z,60.70
2022-08-17T16:59:47.822Z,60.80
2022-08-17T17:02:17.462Z,60.80
2022-08-17T17:04:54.035Z,60.80
2022-08-17T17:07:49.620Z,60.70
2022-08-17T17:10:21.108Z,60.80
2022-08-17T17:13:01.724Z,60.70
2022-08-17T17:15:51.642Z,60.80
2022-08-17T17:18:21.355Z,60.80
2022-08-17T17:20:55.699Z,60.80
2022-08-17T17:23:37.239Z,60.80
2022-08-17T17:26:17.697Z,60.90
2022-08-17T17:28:57.170Z,60.90
2022-08-17T17:31:28.483Z,60.90
2022-08-17T17:34:00.419Z,61.00
2022-08-17T17:36:33.677Z,60.90
2022-08-17T17:39:08.033Z,60.90
2022-08-17T17:41:47.085Z,60.90
2022-08-17T17:44:19.869Z,61.10
2022-08-17T17:46:52.521Z,61.20
2022-08-17T17:49:21.210Z,61.20
2022-08-17T17:52:09.924Z,61.30
2022-08-17T17:54:56.705Z,61.30
2022-08-17T17:57:36.036Z,61.30
2022-08-17T18:00:11.492Z,61.40
2022-08-17T18:02:54.950Z,61.30
2022-08-17T18:05:38.967Z,61.40
2022-08-17T18:08:15.348Z,61.30
2022-08-17T18:10:54.495Z,61.40
2022-08-17T18:13:32.743Z,61.40
2022-08-17T18:16:01.997Z,61.40
2022-08-17T18:18:39.475Z,61.30
2022-08-17T18:21:15.734Z,62.20
2022-08-17T18:26:37.535Z,62.00
2022-08-17T18:29:26.269Z,62.40
2022-08-17T18:32:27.035Z,63.00
2022-08-17T18:34:58.069Z,63.30
2022-08-17T18:37:42.739Z,63.70
2022-08-17T18:40:43.652Z,64.40
2022-08-17T18:43:26.726Z,64.90
2022-08-17T18:45:56.969Z,64.60
2022-08-17T18:48:33.052Z,64.50
2022-08-17T18:51:05.820Z,65.00
2022-08-17T18:53:38.075Z,64.90
2022-08-17T18:56:26.944Z,64.90
2022-08-17T18:59:03.713Z,65.30
2022-08-17T19:01:54.418Z,65.30
2022-08-17T19:04:34.766Z,65.40
2022-08-17T19:07:12.556Z,65.20
2022-08-17T19:09:45.348Z,65.10
2022-08-17T19:12:27.205Z,65.20
2022-08-17T19:14:57.932Z,65.20
2022-08-17T19:17:38.561Z,65.10
2022-08-17T19:20:13.749Z,65.10
2022-08-17T19:22:55.583Z,65.20
2022-08-17T19:25:27.461Z,65.10
2022-08-17T19:28:01.066Z,65.10
2022-08-17T19:30:32.792Z,65.00
2022-08-17T19:33:03.066Z,65.00
2022-08-17T19:35:42.085Z,64.80
2022-08-17T19:38:21.696Z,64.80
2022-08-17T19:41:06.211Z,64.50
2022-08-17T19:43:55.440Z,64.50
2022-08-17T19:46:31.248Z,64.50
2022-08-17T19:49:09.815Z,64.60
2022-08-17T19:51:50.232Z,64.50
2022-08-17T19:54:25.434Z,64.50
2022-08-17T19:56:58.790Z,64.50
2022-08-17T19:59:49.431Z,64.90
2022-08-17T20:02:31.785Z,65.00
2022-08-17T20:05:03.866Z,65.00
2022-08-17T20:07:41.105Z,65.00
2022-08-17T20:10:14.213Z,64.90
2022-08-17T20:12:44.422Z,64.70
2022-08-17T20:15:17.921Z,64.50
2022-08-17T20:17:49.010Z,64.50
2022-08-17T20:20:25.300Z,64.60
2022-08-17T20:23:12.413Z,64.60
2022-08-17T20:25:46.664Z,64.60
2022-08-17T20:28:23.723Z,64.60
2022-08-17T20:30:52.409Z,64.50
2022-08-17T20:33:28.288Z,64.60
2022-08-17T20:36:15.234Z,64.60
2022-08-17T20:38:45.898Z,64.60
2022-08-17T20:41:16.672Z,64.60
2022-08-17T20:44:03.717Z,64.70
2022-08-17T20:46:43.160Z,64.70
2022-08-17T20:49:23.419Z,64.50
2022-08-17T20:52:02.959Z,64.70
2022-08-17T20:54:49.813Z,64.70
2022-08-17T20:57:56.679Z,64.60
2022-08-17T21:00:46.278Z,64.60
2022-08-17T21:03:50.116Z,64.60
2022-08-17T21:06:23.940Z,64.70
2022-08-17T21:08:58.904Z,64.50
2022-08-17T21:12:03.020Z,64.60
2022-08-17T21:14:44.421Z,65.10
2022-08-17T21:17:41.937Z,65.00
2022-08-17T21:20:25.214Z,65.10
2022-08-17T21:23:07.535Z,65.20
2022-08-17T21:26:02.502Z,65.30
2022-08-17T21:28:38.035Z,65.30
2022-08-17T21:31:34.388Z,65.20
2022-08-17T21:34:39.025Z,65.20
2022-08-17T21:37:34.942Z,65.20
2022-08-17T21:40:24.346Z,65.20
2022-08-17T21:42:56.056Z,65.20
2022-08-17T21:45:29.731Z,65.10
2022-08-17T21:48:16.361Z,65.30
2022-08-17T21:50:46.208Z,65.40
2022-08-17T21:53:23.829Z,65.50
2022-08-17T21:55:56.449Z,65.50
2022-08-17T21:58:31.157Z,65.50
2022-08-17T22:01:21.910Z,65.60
2022-08-17T22:04:00.026Z,65.60
2022-08-17T22:06:34.176Z,65.70
2022-08-17T22:09:07.336Z,65.60
2022-08-17T22:11:54.758Z,65.70
2022-08-17T22:14:25.626Z,65.60
2022-08-17T22:17:18.656Z,65.60
2022-08-17T22:19:50.150Z,65.70
2022-08-17T22:22:30.772Z,65.70
2022-08-17T22:25:03.027Z,65.80
2022-08-17T22:27:52.105Z,65.80
2022-08-17T22:30:28.990Z,65.80
2022-08-17T22:32:57.677Z,65.70
2022-08-17T22:35:37.926Z,65.80
2022-08-17T22:38:33.160Z,65.80
2022-08-17T22:41:41.192Z,65.80
2022-08-17T22:44:17.631Z,65.90
2022-08-17T22:47:02.534Z,66.00
2022-08-17T22:49:35.253Z,65.90
2022-08-17T22:52:23.229Z,65.90
2022-08-17T22:55:25.438Z,66.00
2022-08-17T22:58:10.857Z,65.90
2022-08-17T23:00:43.890Z,65.90
2022-08-17T23:03:15.861Z,65.90
2022-08-17T23:05:47.591Z,66.00
2022-08-17T23:08:21.103Z,66.00
2022-08-17T23:10:49.638Z,66.00
2022-08-17T23:13:17.475Z,66.10
2022-08-17T23:15:48.234Z,66.00
2022-08-17T23:18:17.524Z,66.20
2022-08-17T23:20:46.352Z,66.10
2022-08-17T23:23:23.412Z,66.10
2022-08-17T23:25:51.802Z,66.10
2022-08-17T23:28:19.719Z,66.10
2022-08-17T23:30:49.059Z,66.00
2022-08-17T23:33:21.263Z,66.10
2022-08-17T23:35:49.375Z,66.00
2022-08-17T23:38:17.398Z,66.10
2022-08-17T23:40:45.238Z,66.20
2022-08-17T23:43:24.337Z,66.20
2022-08-17T23:45:57.468Z,66.30
2022-08-17T23:48:28.674Z,66.20
2022-08-17T23:51:09.736Z,66.20
2022-08-17T23:53:41.817Z,66.20
2022-08-17T23:56:11.254Z,66.10
2022-08-17T23:58:40.227Z,66.10
