createdAt,value
2022-10-17T00:04:06.169Z,6.17
2022-10-17T00:08:49.700Z,5.33
2022-10-17T00:13:35.435Z,4.37
2022-10-17T00:18:18.920Z,5.13
2022-10-17T00:23:02.347Z,10.13
2022-10-17T00:27:45.891Z,4.97
2022-10-17T00:32:31.089Z,5.23
2022-10-17T00:37:14.748Z,8.07
2022-10-17T00:41:58.182Z,5.30
2022-10-17T00:46:42.104Z,4.33
2022-10-17T00:51:33.472Z,6.63
2022-10-17T00:56:17.619Z,4.33
2022-10-17T01:01:01.726Z,6.47
2022-10-17T01:05:45.413Z,6.37
2022-10-17T01:10:36.239Z,5.63
2022-10-17T01:15:27.233Z,4.73
2022-10-17T01:20:46.987Z,4.27
2022-10-17T01:25:47.785Z,8.90
2022-10-17T01:31:01.028Z,5.87
2022-10-17T01:35:52.852Z,5.40
2022-10-17T01:40:41.897Z,5.27
2022-10-17T01:45:31.105Z,7.50
2022-10-17T01:50:21.273Z,7.63
2022-10-17T01:55:09.483Z,3.07
2022-10-17T01:59:56.686Z,6.17
2022-10-17T02:04:40.198Z,8.20
2022-10-17T02:09:26.673Z,7.00
2022-10-17T02:14:25.433Z,4.27
2022-10-17T02:19:19.578Z,5.20
2022-10-17T02:24:12.181Z,6.37
2022-10-17T02:29:08.007Z,4.27
2022-10-17T02:33:56.980Z,5.23
2022-10-17T02:38:41.705Z,8.03
2022-10-17T02:43:25.862Z,4.10
2022-10-17T02:48:16.803Z,5.67
2022-10-17T02:53:04.628Z,4.37
2022-10-17T02:57:50.993Z,5.83
2022-10-17T03:02:41.372Z,4.40
2022-10-17T03:07:26.295Z,8.07
2022-10-17T03:12:09.979Z,4.13
2022-10-17T03:16:53.407Z,5.13
2022-10-17T03:21:38.297Z,3.73
2022-10-17T03:26:23.170Z,4.80
2022-10-17T03:31:10.726Z,5.37
2022-10-17T03:35:54.250Z,6.20
2022-10-17T03:40:37.722Z,7.23
2022-10-17T03:45:22.568Z,5.47
2022-10-17T03:50:07.661Z,4.90
2022-10-17T03:54:51.698Z,4.07
2022-10-17T03:59:35.271Z,5.30
2022-10-17T04:04:20.143Z,6.33
2022-10-17T04:09:04.255Z,3.30
2022-10-17T04:13:48.296Z,10.03
2022-10-17T04:18:31.850Z,10.07
2022-10-17T04:23:16.955Z,7.53
2022-10-17T04:28:00.524Z,4.37
2022-10-17T04:32:43.951Z,4.20
2022-10-17T04:37:27.445Z,3.17
2022-10-17T04:42:12.366Z,5.70
2022-10-17T04:46:55.793Z,7.43
2022-10-17T04:51:39.972Z,7.50
2022-10-17T04:56:25.681Z,6.27
2022-10-17T05:01:12.749Z,8.20
2022-10-17T05:05:56.277Z,4.27
2022-10-17T05:10:39.812Z,8.60
2022-10-17T05:15:25.395Z,9.07
2022-10-17T05:20:11.683Z,5.93
2022-10-17T05:24:55.273Z,4.10
2022-10-17T05:29:39.327Z,6.10
2022-10-17T05:34:22.814Z,6.33
2022-10-17T05:39:08.851Z,7.07
2022-10-17T05:43:52.316Z,6.20
2022-10-17T05:48:35.902Z,4.10
2022-10-17T05:53:19.346Z,6.10
2022-10-17T05:58:04.654Z,5.90
2022-10-17T06:02:48.166Z,4.40
2022-10-17T06:07:31.685Z,3.70
2022-10-17T06:12:15.373Z,7.33
2022-10-17T06:17:01.296Z,12.03
2022-10-17T06:21:44.781Z,10.23
2022-10-17T06:26:28.258Z,11.40
2022-10-17T06:31:13.526Z,5.47
2022-10-17T06:35:58.613Z,8.33
2022-10-17T06:40:42.073Z,11.37
2022-10-17T06:45:25.617Z,9.50
2022-10-17T06:50:12.548Z,7.17
2022-10-17T06:54:57.411Z,10.80
2022-10-17T06:59:40.857Z,12.03
2022-10-17T07:04:24.339Z,8.60
2022-10-17T07:09:08.294Z,8.97
2022-10-17T07:13:53.465Z,10.00
2022-10-17T07:18:36.943Z,22.60
2022-10-17T07:23:20.371Z,17.43
2022-10-17T07:28:04.217Z,13.30
2022-10-17T07:32:49.394Z,17.17
2022-10-17T07:37:33.184Z,18.87
2022-10-17T07:42:16.874Z,17.70
2022-10-17T07:47:00.322Z,12.87
2022-10-17T07:51:48.208Z,8.30
2022-10-17T07:56:31.713Z,16.63
2022-10-17T08:01:16.233Z,6.93
2022-10-17T08:06:00.591Z,9.68
2022-10-17T08:10:45.555Z,10.43
2022-10-17T08:15:31.751Z,6.38
2022-10-17T08:20:15.852Z,10.68
2022-10-17T08:24:59.634Z,6.35
2022-10-17T08:29:48.607Z,8.57
2022-10-17T08:34:32.123Z,10.73
2022-10-17T08:39:15.528Z,6.82
2022-10-17T08:44:08.828Z,6.30
2022-10-17T08:48:53.872Z,11.32
2022-10-17T08:53:41.267Z,10.68
2022-10-17T08:58:27.220Z,8.60
2022-10-17T09:03:21.857Z,5.60
2022-10-17T09:08:16.298Z,9.82
2022-10-17T09:13:11.389Z,9.18
2022-10-17T09:17:59.778Z,7.25
2022-10-17T09:22:47.430Z,7.18
2022-10-17T09:27:36.887Z,6.63
2022-10-17T09:32:24.151Z,8.02
2022-10-17T09:37:14.029Z,6.13
2022-10-17T09:42:00.161Z,8.48
2022-10-17T09:46:58.433Z,9.80
2022-10-17T09:51:42.364Z,7.93
2022-10-17T09:56:25.888Z,6.97
2022-10-17T10:01:24.095Z,9.45
2022-10-17T10:06:16.438Z,8.65
2022-10-17T10:11:03.662Z,8.82
2022-10-17T10:15:48.381Z,4.45
2022-10-17T10:20:35.448Z,7.10
2022-10-17T10:25:20.586Z,3.75
2022-10-17T10:30:04.972Z,5.47
2022-10-17T10:34:51.895Z,6.18
2022-10-17T10:39:47.192Z,3.95
2022-10-17T10:44:34.400Z,5.53
2022-10-17T10:49:31.714Z,4.35
2022-10-17T10:54:20.765Z,4.70
2022-10-17T10:59:08.060Z,8.63
2022-10-17T11:04:03.561Z,4.78
2022-10-17T11:08:51.360Z,3.53
2022-10-17T11:13:41.013Z,4.28
2022-10-17T11:18:27.859Z,3.28
2022-10-17T11:23:20.915Z,5.53
2022-10-17T11:28:05.835Z,7.03
2022-10-17T11:32:55.018Z,4.05
2022-10-17T11:37:42.915Z,4.25
2022-10-17T11:42:32.253Z,5.20
2022-10-17T11:47:35.640Z,7.18
2022-10-17T11:52:54.978Z,3.05
2022-10-17T11:57:52.657Z,6.55
2022-10-17T12:02:43.995Z,5.38
2022-10-17T12:07:34.945Z,4.95
2022-10-17T12:12:28.348Z,4.32
2022-10-17T12:17:33.093Z,6.25
2022-10-17T12:22:26.241Z,3.17
2022-10-17T12:27:43.860Z,3.72
2022-10-17T12:32:36.863Z,4.82
2022-10-17T12:38:03.864Z,5.22
2022-10-17T12:42:50.946Z,6.55
2022-10-17T12:47:40.889Z,4.88
2022-10-17T12:52:49.233Z,3.90
2022-10-17T12:57:37.662Z,5.30
2022-10-17T13:02:25.092Z,5.90
2022-10-17T13:07:20.978Z,6.55
2022-10-17T13:12:13.969Z,7.60
2022-10-17T13:17:00.111Z,2.03
2022-10-17T13:21:52.061Z,3.78
2022-10-17T13:26:36.918Z,3.75
2022-10-17T13:31:31.308Z,4.78
2022-10-17T13:36:19.071Z,6.15
2022-10-17T13:41:30.539Z,4.03
2022-10-17T13:46:32.645Z,3.25
2022-10-17T13:51:14.430Z,5.30
2022-10-17T13:56:26.412Z,5.50
2022-10-17T14:01:04.841Z,4.53
2022-10-17T14:06:15.947Z,3.92
2022-10-17T14:11:00.160Z,8.13
2022-10-17T14:15:47.766Z,4.63
2022-10-17T14:25:38.392Z,4.75
2022-10-17T14:30:55.640Z,2.92
2022-10-17T14:35:42.040Z,5.45
2022-10-17T14:40:27.902Z,3.28
2022-10-17T14:45:23.478Z,2.17
2022-10-17T14:50:09.837Z,2.30
2022-10-17T14:54:53.677Z,4.72
2022-10-17T14:59:53.226Z,4.50
2022-10-17T15:04:39.521Z,6.95
2022-10-17T15:09:24.025Z,4.65
2022-10-17T15:14:07.620Z,5.40
2022-10-17T15:18:51.662Z,7.10
2022-10-17T15:23:36.569Z,8.82
2022-10-17T15:28:20.108Z,7.47
2022-10-17T15:33:03.848Z,3.20
2022-10-17T15:37:47.698Z,10.35
2022-10-17T15:42:32.914Z,6.15
2022-10-17T15:47:24.562Z,7.03
2022-10-17T15:52:11.353Z,6.38
2022-10-17T15:56:56.370Z,8.55
2022-10-17T16:01:41.826Z,9.50
2022-10-17T16:06:26.003Z,8.10
2022-10-17T16:11:16.019Z,11.38
2022-10-17T16:15:59.409Z,10.48
2022-10-17T16:20:44.481Z,14.52
2022-10-17T16:25:29.650Z,13.32
2022-10-17T16:30:13.547Z,17.67
2022-10-17T16:34:57.096Z,12.48
2022-10-17T16:39:41.984Z,14.68
2022-10-17T16:44:25.503Z,5.90
2022-10-17T16:49:09.264Z,7.07
2022-10-17T16:53:54.663Z,7.32
2022-10-17T16:58:40.004Z,14.07
2022-10-17T17:03:23.492Z,11.97
2022-10-17T17:08:10.358Z,6.73
2022-10-17T17:12:56.800Z,9.83
2022-10-17T17:17:50.598Z,7.00
2022-10-17T17:22:37.073Z,11.23
2022-10-17T17:27:22.011Z,4.53
2022-10-17T17:32:06.567Z,9.70
2022-10-17T17:36:53.007Z,10.03
2022-10-17T17:41:37.597Z,9.23
2022-10-17T17:46:25.322Z,11.03
2022-10-17T17:51:12.106Z,6.17
2022-10-17T17:56:06.501Z,7.60
2022-10-17T18:00:51.041Z,14.50
2022-10-17T18:05:37.280Z,7.30
2022-10-17T18:10:21.508Z,8.03
2022-10-17T18:15:09.320Z,7.10
2022-10-17T18:19:55.662Z,7.87
2022-10-17T18:24:41.171Z,10.17
2022-10-17T18:29:26.334Z,16.43
2022-10-17T18:34:15.407Z,10.50
2022-10-17T18:39:02.387Z,7.33
2022-10-17T18:43:49.469Z,8.07
2022-10-17T18:48:35.041Z,8.77
2022-10-17T18:53:20.910Z,12.27
2022-10-17T18:58:05.407Z,12.20
2022-10-17T19:02:50.501Z,10.10
2022-10-17T19:07:34.445Z,11.30
2022-10-17T19:12:20.163Z,16.17
2022-10-17T19:17:04.865Z,6.67
2022-10-17T19:21:50.117Z,13.60
2022-10-17T19:26:37.071Z,9.53
2022-10-17T19:31:26.780Z,11.07
2022-10-17T19:36:13.282Z,9.97
2022-10-17T19:45:42.584Z,16.60
2022-10-17T19:50:27.872Z,14.53
2022-10-17T19:55:13.494Z,17.10
2022-10-17T19:59:59.143Z,13.87
2022-10-17T20:04:54.384Z,13.63
2022-10-17T20:09:48.822Z,21.83
2022-10-17T20:14:35.219Z,15.00
2022-10-17T20:19:21.731Z,11.80
2022-10-17T20:24:07.011Z,12.53
2022-10-17T20:28:52.034Z,16.23
2022-10-17T20:33:35.711Z,15.63
2022-10-17T20:38:19.138Z,14.03
2022-10-17T20:43:02.620Z,10.97
2022-10-17T20:47:54.128Z,10.57
2022-10-17T20:52:38.103Z,14.17
2022-10-17T20:57:21.515Z,17.63
2022-10-17T21:02:05.816Z,9.77
2022-10-17T21:06:52.297Z,13.20
2022-10-17T21:11:35.888Z,12.07
2022-10-17T21:16:21.036Z,14.27
2022-10-17T21:21:14.185Z,13.43
2022-10-17T21:26:02.313Z,13.60
2022-10-17T21:30:46.366Z,15.03
2022-10-17T21:35:30.354Z,12.50
2022-10-17T21:40:14.562Z,9.57
2022-10-17T21:44:59.393Z,17.53
2022-10-17T21:49:42.871Z,14.17
2022-10-17T21:54:26.347Z,9.67
2022-10-17T21:59:10.150Z,8.37
2022-10-17T22:03:56.664Z,13.03
2022-10-17T22:08:40.993Z,8.70
2022-10-17T22:13:24.484Z,6.23
2022-10-17T22:18:08.105Z,6.47
2022-10-17T22:22:52.914Z,10.00
2022-10-17T22:27:36.378Z,6.60
2022-10-17T22:32:22.455Z,12.17
2022-10-17T22:37:06.337Z,20.03
2022-10-17T22:41:51.260Z,16.37
2022-10-17T22:46:34.877Z,13.27
2022-10-17T22:51:18.703Z,10.43
2022-10-17T22:56:03.859Z,11.17
2022-10-17T23:00:49.150Z,7.43
2022-10-17T23:05:32.581Z,11.00
2022-10-17T23:10:16.363Z,5.93
2022-10-17T23:14:59.862Z,7.13
2022-10-17T23:19:44.811Z,11.80
2022-10-17T23:24:28.611Z,10.40
2022-10-17T23:29:12.114Z,10.07
2022-10-17T23:33:55.630Z,8.47
2022-10-17T23:38:40.957Z,10.50
2022-10-17T23:43:26.673Z,10.57
2022-10-17T23:48:10.135Z,12.23
2022-10-17T23:52:53.518Z,10.50
2022-10-17T23:57:38.471Z,8.00
